createdAt,value
2019-01-18T00:00:40.981Z,1.20
2019-01-18T00:01:40.845Z,2.50
2019-01-18T00:02:40.712Z,3.40
2019-01-18T00:03:40.576Z,3.80
2019-01-18T00:04:40.442Z,3.00
2019-01-18T00:05:40.309Z,2.50
2019-01-18T00:06:40.173Z,2.40
2019-01-18T00:07:40.035Z,3.10
2019-01-18T00:08:39.903Z,3.00
2019-01-18T00:09:39.771Z,3.10
2019-01-18T00:10:39.643Z,2.90
2019-01-18T00:11:39.499Z,3.00
2019-01-18T00:12:39.362Z,2.60
2019-01-18T00:13:39.230Z,2.30
2019-01-18T00:14:39.092Z,2.40
2019-01-18T00:15:38.960Z,2.20
2019-01-18T00:16:38.850Z,2.80
2019-01-18T00:17:38.691Z,5.30
2019-01-18T00:18:38.556Z,8.50
2019-01-18T00:19:38.423Z,3.40
2019-01-18T00:20:38.285Z,3.60
2019-01-18T00:21:38.148Z,3.70
2019-01-18T00:22:38.015Z,4.80
2019-01-18T00:23:37.883Z,6.40
2019-01-18T00:24:37.746Z,3.40
2019-01-18T00:25:37.611Z,3.20
2019-01-18T00:26:37.476Z,5.90
2019-01-18T00:27:37.341Z,6.40
2019-01-18T00:28:37.207Z,4.70
2019-01-18T00:29:37.072Z,4.90
2019-01-18T00:30:36.935Z,3.50
2019-01-18T00:31:36.802Z,2.70
2019-01-18T00:32:36.670Z,2.10
2019-01-18T00:33:36.533Z,2.10
2019-01-18T00:34:36.397Z,2.20
2019-01-18T00:35:36.266Z,2.40
2019-01-18T00:36:36.131Z,1.90
2019-01-18T00:37:35.993Z,2.00
2019-01-18T00:38:35.858Z,1.40
2019-01-18T00:39:35.724Z,1.40
2019-01-18T00:40:35.588Z,1.40
2019-01-18T00:41:35.457Z,1.40
2019-01-18T00:42:35.320Z,1.20
2019-01-18T00:43:35.186Z,1.30
2019-01-18T00:44:35.053Z,1.40
2019-01-18T00:45:34.918Z,1.30
2019-01-18T00:46:34.783Z,1.20
2019-01-18T00:47:34.648Z,1.10
2019-01-18T00:48:34.514Z,1.00
2019-01-18T00:49:34.378Z,1.10
2019-01-18T00:50:34.243Z,1.00
2019-01-18T00:51:34.108Z,1.00
2019-01-18T00:52:33.973Z,1.00
2019-01-18T00:53:33.839Z,1.00
2019-01-18T00:54:33.703Z,1.00
2019-01-18T00:55:33.569Z,1.10
2019-01-18T00:56:33.434Z,0.90
2019-01-18T00:57:33.299Z,0.90
2019-01-18T00:58:33.164Z,0.80
2019-01-18T00:59:36.420Z,0.90
2019-01-18T01:00:32.898Z,0.90
2019-01-18T01:01:32.757Z,0.90
2019-01-18T01:02:32.623Z,1.00
2019-01-18T01:03:32.485Z,0.90
2019-01-18T01:04:32.352Z,0.90
2019-01-18T01:05:32.215Z,1.10
2019-01-18T01:06:32.081Z,1.10
2019-01-18T01:07:31.943Z,0.90
2019-01-18T01:08:31.812Z,0.90
2019-01-18T01:09:31.675Z,1.00
2019-01-18T01:10:31.538Z,0.90
2019-01-18T01:11:31.402Z,0.90
2019-01-18T01:12:31.266Z,0.90
2019-01-18T01:13:31.131Z,1.00
2019-01-18T01:14:31.007Z,1.00
2019-01-18T01:15:30.857Z,1.10
2019-01-18T01:16:30.723Z,0.90
2019-01-18T01:17:30.587Z,1.00
2019-01-18T01:18:30.449Z,0.90
2019-01-18T01:19:30.312Z,0.90
2019-01-18T01:20:30.180Z,1.00
2019-01-18T01:21:30.042Z,1.00
2019-01-18T01:22:29.906Z,0.90
2019-01-18T01:23:29.769Z,0.90
2019-01-18T01:24:29.634Z,0.80
2019-01-18T01:25:29.506Z,0.90
2019-01-18T01:26:29.368Z,0.90
2019-01-18T01:27:29.229Z,0.80
2019-01-18T01:28:29.087Z,1.00
2019-01-18T01:29:28.951Z,1.00
2019-01-18T01:30:28.814Z,0.90
2019-01-18T01:31:28.679Z,0.80
2019-01-18T01:32:28.542Z,0.90
2019-01-18T01:33:28.406Z,0.90
2019-01-18T01:34:28.269Z,0.80
2019-01-18T01:35:28.136Z,0.90
2019-01-18T01:36:27.999Z,0.80
2019-01-18T01:37:27.860Z,0.90
2019-01-18T01:38:27.725Z,0.80
2019-01-18T01:39:27.589Z,0.90
2019-01-18T01:40:27.456Z,0.80
2019-01-18T01:41:27.313Z,0.70
2019-01-18T01:42:27.177Z,0.70
2019-01-18T01:43:27.043Z,0.80
2019-01-18T01:44:26.907Z,0.90
2019-01-18T01:45:26.768Z,0.90
2019-01-18T01:46:26.635Z,0.90
2019-01-18T01:47:26.512Z,0.90
2019-01-18T01:48:26.358Z,0.80
2019-01-18T01:49:26.225Z,0.90
2019-01-18T01:50:26.084Z,0.80
2019-01-18T01:51:25.950Z,0.90
2019-01-18T01:52:25.813Z,0.90
2019-01-18T01:53:25.676Z,1.00
2019-01-18T01:54:25.537Z,0.80
2019-01-18T01:55:25.401Z,0.90
2019-01-18T01:56:25.267Z,0.80
2019-01-18T01:57:25.129Z,0.80
2019-01-18T01:58:24.990Z,0.80
2019-01-18T01:59:24.856Z,0.80
2019-01-18T02:00:24.717Z,0.80
2019-01-18T02:01:24.581Z,0.80
2019-01-18T02:02:24.444Z,0.90
2019-01-18T02:03:24.309Z,0.80
2019-01-18T02:04:24.170Z,0.80
2019-01-18T02:05:24.033Z,1.00
2019-01-18T02:06:23.908Z,0.90
2019-01-18T02:07:23.759Z,0.70
2019-01-18T02:08:23.622Z,0.80
2019-01-18T02:09:23.486Z,0.80
2019-01-18T02:10:23.349Z,0.90
2019-01-18T02:11:23.219Z,0.90
2019-01-18T02:12:23.074Z,0.90
2019-01-18T02:13:22.937Z,1.00
2019-01-18T02:14:22.801Z,0.80
2019-01-18T02:15:22.661Z,0.80
2019-01-18T02:16:22.525Z,0.90
2019-01-18T02:17:22.390Z,0.90
2019-01-18T02:18:22.251Z,1.00
2019-01-18T02:19:22.113Z,1.00
2019-01-18T02:20:21.975Z,0.90
2019-01-18T02:21:21.839Z,0.90
2019-01-18T02:22:21.701Z,0.80
2019-01-18T02:23:21.563Z,0.90
2019-01-18T02:24:21.427Z,0.90
2019-01-18T02:25:21.296Z,0.80
2019-01-18T02:26:21.150Z,0.90
2019-01-18T02:27:21.015Z,0.90
2019-01-18T02:28:20.879Z,0.80
2019-01-18T02:29:20.740Z,0.80
2019-01-18T02:30:20.609Z,0.80
2019-01-18T02:31:20.464Z,0.80
2019-01-18T02:32:20.336Z,0.80
2019-01-18T02:33:20.194Z,0.70
2019-01-18T02:34:20.057Z,0.80
2019-01-18T02:35:19.940Z,0.80
2019-01-18T02:36:19.777Z,0.80
2019-01-18T02:37:19.640Z,0.80
2019-01-18T02:38:19.501Z,0.90
2019-01-18T02:39:19.364Z,0.70
2019-01-18T02:40:19.228Z,0.80
2019-01-18T02:41:19.098Z,0.80
2019-01-18T02:42:18.952Z,0.70
2019-01-18T02:43:18.823Z,0.80
2019-01-18T02:44:18.676Z,0.70
2019-01-18T02:45:18.545Z,0.80
2019-01-18T02:46:18.400Z,0.70
2019-01-18T02:47:18.262Z,0.70
2019-01-18T02:48:18.126Z,0.80
2019-01-18T02:49:17.989Z,0.70
2019-01-18T02:50:17.850Z,0.70
2019-01-18T02:51:17.723Z,0.70
2019-01-18T02:52:17.577Z,0.80
2019-01-18T02:53:17.437Z,0.80
2019-01-18T02:54:17.299Z,0.70
2019-01-18T02:55:17.163Z,0.70
2019-01-18T02:56:17.024Z,0.70
2019-01-18T02:57:16.886Z,0.90
2019-01-18T02:58:16.748Z,0.80
2019-01-18T02:59:16.619Z,0.80
2019-01-18T03:00:16.475Z,0.80
2019-01-18T03:01:16.337Z,0.90
2019-01-18T03:02:16.196Z,0.70
2019-01-18T03:03:16.059Z,0.80
2019-01-18T03:04:15.921Z,0.80
2019-01-18T03:05:15.787Z,0.80
2019-01-18T03:06:15.646Z,0.80
2019-01-18T03:07:15.510Z,0.80
2019-01-18T03:08:15.369Z,0.80
2019-01-18T03:09:15.234Z,0.70
2019-01-18T03:10:15.098Z,0.70
2019-01-18T03:11:14.959Z,0.80
2019-01-18T03:12:14.829Z,0.70
2019-01-18T03:13:14.682Z,0.80
2019-01-18T03:14:14.542Z,0.70
2019-01-18T03:15:14.406Z,0.80
2019-01-18T03:16:14.268Z,0.80
2019-01-18T03:17:14.130Z,0.70
2019-01-18T03:18:13.993Z,0.80
2019-01-18T03:19:13.854Z,0.80
2019-01-18T03:20:13.718Z,0.70
2019-01-18T03:21:13.577Z,0.70
2019-01-18T03:22:13.445Z,0.70
2019-01-18T03:23:13.305Z,0.70
2019-01-18T03:24:13.165Z,0.60
2019-01-18T03:25:13.028Z,0.70
2019-01-18T03:26:12.889Z,0.70
2019-01-18T03:27:12.753Z,0.70
2019-01-18T03:28:12.613Z,0.70
2019-01-18T03:29:12.475Z,0.80
2019-01-18T03:30:18.443Z,0.70
2019-01-18T03:31:12.202Z,0.80
2019-01-18T03:32:12.063Z,0.70
2019-01-18T03:33:11.933Z,0.80
2019-01-18T03:34:11.785Z,0.70
2019-01-18T03:35:11.648Z,0.70
2019-01-18T03:36:11.509Z,0.80
2019-01-18T03:37:11.370Z,0.80
2019-01-18T03:38:11.232Z,0.80
2019-01-18T03:39:11.097Z,0.70
2019-01-18T03:40:10.957Z,0.80
2019-01-18T03:41:10.821Z,0.70
2019-01-18T03:42:10.683Z,0.70
2019-01-18T03:43:10.546Z,0.70
2019-01-18T03:44:10.404Z,0.70
2019-01-18T03:45:10.268Z,0.70
2019-01-18T03:46:10.130Z,0.60
2019-01-18T03:47:09.990Z,0.70
2019-01-18T03:48:09.853Z,0.80
2019-01-18T03:49:09.716Z,0.80
2019-01-18T03:50:09.575Z,0.70
2019-01-18T03:51:09.443Z,0.80
2019-01-18T03:52:09.302Z,0.80
2019-01-18T03:53:09.165Z,0.80
2019-01-18T03:54:09.022Z,0.80
2019-01-18T03:55:08.886Z,0.70
2019-01-18T03:56:08.748Z,0.80
2019-01-18T03:57:08.618Z,0.70
2019-01-18T03:58:08.471Z,0.90
2019-01-18T03:59:08.335Z,0.70
2019-01-18T04:00:08.200Z,0.70
2019-01-18T04:01:08.059Z,0.70
2019-01-18T04:02:07.917Z,0.70
2019-01-18T04:03:07.781Z,0.70
2019-01-18T04:04:07.644Z,0.80
2019-01-18T04:05:07.503Z,0.80
2019-01-18T04:06:07.364Z,0.80
2019-01-18T04:07:07.228Z,0.90
2019-01-18T04:08:07.089Z,0.70
2019-01-18T04:09:06.953Z,1.10
2019-01-18T04:10:06.812Z,0.70
2019-01-18T04:11:06.675Z,0.80
2019-01-18T04:12:06.536Z,0.70
2019-01-18T04:13:06.400Z,0.70
2019-01-18T04:14:06.263Z,0.90
2019-01-18T04:15:06.122Z,0.80
2019-01-18T04:16:05.981Z,0.70
2019-01-18T04:17:05.847Z,0.70
2019-01-18T04:18:05.709Z,0.80
2019-01-18T04:19:05.567Z,0.90
2019-01-18T04:20:05.428Z,0.90
2019-01-18T04:21:05.292Z,0.70
2019-01-18T04:22:05.154Z,0.70
2019-01-18T04:23:05.015Z,0.70
2019-01-18T04:24:04.877Z,0.80
2019-01-18T04:25:04.739Z,0.70
2019-01-18T04:26:04.597Z,0.80
2019-01-18T04:27:04.460Z,0.80
2019-01-18T04:28:04.325Z,0.80
2019-01-18T04:29:04.185Z,0.80
2019-01-18T04:30:04.045Z,0.70
2019-01-18T04:31:03.908Z,0.80
2019-01-18T04:32:03.769Z,0.80
2019-01-18T04:33:03.629Z,0.70
2019-01-18T04:34:03.491Z,0.70
2019-01-18T04:35:03.354Z,0.70
2019-01-18T04:36:03.217Z,0.80
2019-01-18T04:37:03.075Z,0.60
2019-01-18T04:38:02.940Z,0.70
2019-01-18T04:39:02.802Z,0.80
2019-01-18T04:40:02.663Z,0.80
2019-01-18T04:41:02.523Z,0.80
2019-01-18T04:42:02.382Z,0.80
2019-01-18T04:43:02.247Z,0.70
2019-01-18T04:44:02.105Z,0.80
2019-01-18T04:45:01.967Z,0.70
2019-01-18T04:46:01.837Z,0.70
2019-01-18T04:47:01.691Z,0.80
2019-01-18T04:48:01.554Z,0.80
2019-01-18T04:49:01.417Z,0.90
2019-01-18T04:50:01.278Z,0.70
2019-01-18T04:51:01.136Z,0.80
2019-01-18T04:52:00.998Z,0.70
2019-01-18T04:53:00.859Z,0.70
2019-01-18T04:54:00.722Z,0.80
2019-01-18T04:55:00.582Z,0.80
2019-01-18T04:56:00.446Z,0.80
2019-01-18T04:57:00.310Z,0.70
2019-01-18T04:58:00.168Z,0.80
2019-01-18T04:59:00.030Z,0.80
2019-01-18T04:59:59.892Z,0.80
2019-01-18T05:00:59.755Z,0.80
2019-01-18T05:01:59.614Z,0.80
2019-01-18T05:02:59.477Z,0.70
2019-01-18T05:03:59.343Z,0.80
2019-01-18T05:04:59.217Z,0.80
2019-01-18T05:05:59.060Z,0.80
2019-01-18T05:06:58.924Z,0.80
2019-01-18T05:07:58.787Z,0.90
2019-01-18T05:08:58.648Z,0.80
2019-01-18T05:09:58.509Z,0.80
2019-01-18T05:10:58.369Z,0.70
2019-01-18T05:11:58.232Z,0.80
2019-01-18T05:12:58.103Z,0.80
2019-01-18T05:13:57.954Z,0.80
2019-01-18T05:14:57.815Z,0.80
2019-01-18T05:15:57.678Z,0.80
2019-01-18T05:16:57.541Z,0.80
2019-01-18T05:17:57.399Z,0.70
2019-01-18T05:18:57.264Z,0.70
2019-01-18T05:19:57.124Z,0.70
2019-01-18T05:20:56.986Z,0.70
2019-01-18T05:21:56.852Z,0.70
2019-01-18T05:22:56.710Z,0.70
2019-01-18T05:23:56.577Z,0.80
2019-01-18T05:24:56.432Z,1.10
2019-01-18T05:25:56.302Z,0.80
2019-01-18T05:26:56.155Z,0.70
2019-01-18T05:27:56.019Z,0.80
2019-01-18T05:28:55.881Z,0.70
2019-01-18T05:29:55.740Z,0.80
2019-01-18T05:30:55.601Z,0.80
2019-01-18T05:31:55.466Z,0.80
2019-01-18T05:32:55.329Z,0.80
2019-01-18T05:33:55.189Z,0.70
2019-01-18T05:34:55.052Z,0.80
2019-01-18T05:35:54.912Z,0.90
2019-01-18T05:36:54.775Z,1.00
2019-01-18T05:37:54.640Z,0.80
2019-01-18T05:38:54.501Z,0.70
2019-01-18T05:39:54.360Z,0.70
2019-01-18T05:40:54.220Z,0.70
2019-01-18T05:41:54.083Z,0.70
2019-01-18T05:42:53.948Z,0.70
2019-01-18T05:43:53.805Z,0.80
2019-01-18T05:44:53.668Z,0.80
2019-01-18T05:45:53.533Z,0.70
2019-01-18T05:46:53.427Z,0.80
2019-01-18T05:47:53.254Z,0.80
2019-01-18T05:48:53.118Z,0.70
2019-01-18T05:49:52.977Z,0.90
2019-01-18T05:50:52.842Z,0.80
2019-01-18T05:51:52.703Z,0.80
2019-01-18T05:52:52.588Z,1.20
2019-01-18T05:53:52.446Z,1.00
2019-01-18T05:54:52.296Z,1.10
2019-01-18T05:55:52.154Z,1.10
2019-01-18T05:56:52.017Z,1.00
2019-01-18T05:57:51.879Z,1.10
2019-01-18T05:58:51.741Z,0.80
2019-01-18T05:59:51.603Z,1.00
2019-01-18T06:00:55.388Z,1.10
2019-01-18T06:01:51.325Z,1.00
2019-01-18T06:02:51.188Z,0.80
2019-01-18T06:03:51.059Z,0.80
2019-01-18T06:04:50.915Z,0.90
2019-01-18T06:05:50.777Z,1.00
2019-01-18T06:06:50.656Z,1.00
2019-01-18T06:07:50.517Z,0.90
2019-01-18T06:08:50.364Z,1.00
2019-01-18T06:09:50.233Z,1.00
2019-01-18T06:10:50.093Z,0.80
2019-01-18T06:11:49.956Z,0.90
2019-01-18T06:12:49.818Z,0.90
2019-01-18T06:13:49.678Z,0.90
2019-01-18T06:14:49.541Z,0.90
2019-01-18T06:15:49.404Z,0.80
2019-01-18T06:16:49.266Z,0.70
2019-01-18T06:17:49.150Z,0.70
2019-01-18T06:18:48.993Z,0.70
2019-01-18T06:19:48.856Z,0.70
2019-01-18T06:20:48.719Z,0.70
2019-01-18T06:21:48.578Z,0.80
2019-01-18T06:22:48.443Z,1.00
2019-01-18T06:23:48.307Z,0.80
2019-01-18T06:24:48.168Z,0.60
2019-01-18T06:25:48.030Z,0.60
2019-01-18T06:26:47.895Z,0.70
2019-01-18T06:27:47.758Z,0.70
2019-01-18T06:28:47.621Z,0.70
2019-01-18T06:29:47.481Z,0.70
2019-01-18T06:30:47.348Z,0.70
2019-01-18T06:31:47.206Z,0.60
2019-01-18T06:32:47.074Z,0.60
2019-01-18T06:33:46.929Z,0.60
2019-01-18T06:34:46.794Z,0.60
2019-01-18T06:35:46.658Z,0.70
2019-01-18T06:36:46.519Z,0.60
2019-01-18T06:37:46.383Z,0.70
2019-01-18T06:38:46.242Z,0.60
2019-01-18T06:39:46.108Z,0.60
2019-01-18T06:40:45.973Z,0.70
2019-01-18T06:41:45.837Z,0.60
2019-01-18T06:42:45.693Z,0.60
2019-01-18T06:43:45.556Z,0.70
2019-01-18T06:44:45.425Z,0.60
2019-01-18T06:45:45.282Z,0.60
2019-01-18T06:46:45.144Z,0.80
2019-01-18T06:47:45.005Z,0.60
2019-01-18T06:48:44.865Z,0.60
2019-01-18T06:49:44.728Z,0.60
2019-01-18T06:50:44.591Z,0.60
2019-01-18T06:51:44.453Z,0.60
2019-01-18T06:52:44.316Z,0.60
2019-01-18T06:53:44.177Z,0.60
2019-01-18T06:54:44.036Z,0.60
2019-01-18T06:55:43.900Z,0.60
2019-01-18T06:56:43.761Z,0.60
2019-01-18T06:57:43.622Z,0.50
2019-01-18T06:58:43.486Z,0.70
2019-01-18T06:59:43.345Z,0.60
2019-01-18T07:00:43.208Z,0.60
2019-01-18T07:01:43.072Z,0.60
2019-01-18T07:02:42.933Z,0.60
2019-01-18T07:03:42.793Z,0.70
2019-01-18T07:04:42.654Z,0.60
2019-01-18T07:05:42.519Z,0.50
2019-01-18T07:06:42.379Z,0.60
2019-01-18T07:07:42.239Z,0.60
2019-01-18T07:08:42.102Z,0.70
2019-01-18T07:09:41.963Z,0.70
2019-01-18T07:10:41.824Z,0.70
2019-01-18T07:11:41.688Z,0.60
2019-01-18T07:12:41.551Z,0.60
2019-01-18T07:13:41.408Z,0.60
2019-01-18T07:14:41.271Z,0.70
2019-01-18T07:15:41.132Z,0.70
2019-01-18T07:16:40.994Z,0.70
2019-01-18T07:17:40.855Z,0.60
2019-01-18T07:18:40.718Z,1.00
2019-01-18T07:19:40.578Z,0.90
2019-01-18T07:20:40.439Z,1.00
2019-01-18T07:21:40.303Z,0.80
2019-01-18T07:22:40.164Z,0.80
2019-01-18T07:23:40.032Z,0.80
2019-01-18T07:24:39.887Z,0.70
2019-01-18T07:25:39.747Z,0.90
2019-01-18T07:26:39.606Z,0.80
2019-01-18T07:27:39.470Z,0.60
2019-01-18T07:28:39.329Z,0.60
2019-01-18T07:29:39.193Z,0.60
2019-01-18T07:30:39.056Z,0.60
2019-01-18T07:31:38.914Z,0.60
2019-01-18T07:32:38.777Z,0.70
2019-01-18T07:33:38.635Z,0.80
2019-01-18T07:34:38.500Z,0.70
2019-01-18T07:35:38.358Z,0.70
2019-01-18T07:36:38.221Z,0.60
2019-01-18T07:37:38.080Z,0.60
2019-01-18T07:38:37.942Z,0.60
2019-01-18T07:39:37.801Z,0.50
2019-01-18T07:40:37.667Z,0.60
2019-01-18T07:41:37.523Z,0.60
2019-01-18T07:42:37.386Z,0.60
2019-01-18T07:43:37.246Z,0.50
2019-01-18T07:44:37.109Z,0.50
2019-01-18T07:45:36.969Z,0.60
2019-01-18T07:46:36.828Z,0.60
2019-01-18T07:47:36.690Z,0.60
2019-01-18T07:48:36.551Z,0.60
2019-01-18T07:49:36.412Z,0.60
2019-01-18T07:50:36.271Z,0.50
2019-01-18T07:51:36.134Z,0.60
2019-01-18T07:52:35.998Z,0.50
2019-01-18T07:53:35.855Z,0.50
2019-01-18T07:54:35.718Z,0.60
2019-01-18T07:55:35.578Z,0.70
2019-01-18T07:56:35.438Z,0.70
2019-01-18T07:57:35.301Z,0.60
2019-01-18T07:58:35.161Z,0.60
2019-01-18T07:59:35.016Z,0.60
2019-01-18T08:00:34.879Z,0.50
2019-01-18T08:01:34.740Z,0.60
2019-01-18T08:02:34.628Z,0.60
2019-01-18T08:03:34.462Z,0.60
2019-01-18T08:04:34.324Z,0.60
2019-01-18T08:05:34.183Z,0.70
2019-01-18T08:06:34.044Z,0.60
2019-01-18T08:07:33.902Z,0.60
2019-01-18T08:08:33.766Z,0.60
2019-01-18T08:09:33.626Z,0.50
2019-01-18T08:10:33.486Z,0.50
2019-01-18T08:11:33.346Z,0.60
2019-01-18T08:12:33.205Z,0.50
2019-01-18T08:13:33.071Z,0.70
2019-01-18T08:14:32.928Z,0.60
2019-01-18T08:15:32.790Z,0.60
2019-01-18T08:16:32.649Z,0.60
2019-01-18T08:17:32.507Z,0.60
2019-01-18T08:18:32.370Z,0.80
2019-01-18T08:19:32.230Z,0.60
2019-01-18T08:20:32.091Z,0.50
2019-01-18T08:21:31.951Z,0.60
2019-01-18T08:22:31.811Z,0.60
2019-01-18T08:23:31.676Z,0.50
2019-01-18T08:24:31.531Z,0.60
2019-01-18T08:25:31.393Z,0.60
2019-01-18T08:26:31.254Z,0.50
2019-01-18T08:27:31.113Z,0.50
2019-01-18T08:28:30.972Z,0.70
2019-01-18T08:29:30.832Z,0.50
2019-01-18T08:30:30.697Z,0.60
2019-01-18T08:31:30.554Z,0.60
2019-01-18T08:32:30.414Z,0.60
2019-01-18T08:33:30.273Z,0.50
2019-01-18T08:34:30.140Z,0.60
2019-01-18T08:35:29.993Z,0.50
2019-01-18T08:36:29.859Z,0.60
2019-01-18T08:37:29.725Z,0.50
2019-01-18T08:38:29.573Z,0.50
2019-01-18T08:39:29.436Z,0.60
2019-01-18T08:40:29.296Z,0.60
2019-01-18T08:41:29.154Z,0.60
2019-01-18T08:42:29.016Z,0.50
2019-01-18T08:43:28.876Z,0.70
2019-01-18T08:44:28.740Z,0.70
2019-01-18T08:45:28.597Z,0.60
2019-01-18T08:46:28.457Z,0.60
2019-01-18T08:47:28.319Z,0.50
2019-01-18T08:48:28.180Z,0.60
2019-01-18T08:49:28.036Z,0.60
2019-01-18T08:50:27.905Z,0.70
2019-01-18T08:51:27.761Z,0.50
2019-01-18T08:52:27.620Z,0.70
2019-01-18T08:53:27.477Z,0.60
2019-01-18T08:54:27.338Z,0.50
2019-01-18T08:55:27.201Z,0.60
2019-01-18T08:56:27.059Z,0.60
2019-01-18T08:57:26.920Z,0.70
2019-01-18T08:58:26.784Z,0.70
2019-01-18T08:59:26.642Z,0.90
2019-01-18T09:00:26.502Z,1.00
2019-01-18T09:01:26.360Z,0.90
2019-01-18T09:02:26.226Z,0.80
2019-01-18T09:03:26.083Z,0.60
2019-01-18T09:04:25.944Z,0.80
2019-01-18T09:05:25.802Z,0.80
2019-01-18T09:06:25.664Z,0.70
2019-01-18T09:07:25.526Z,0.80
2019-01-18T09:08:25.389Z,0.80
2019-01-18T09:09:25.247Z,0.80
2019-01-18T09:10:25.107Z,0.80
2019-01-18T09:11:24.968Z,0.80
2019-01-18T09:12:24.833Z,0.80
2019-01-18T09:13:24.687Z,0.80
2019-01-18T09:14:24.548Z,0.80
2019-01-18T09:15:24.409Z,0.80
2019-01-18T09:16:24.273Z,0.80
2019-01-18T09:17:24.177Z,0.70
2019-01-18T09:18:23.997Z,0.90
2019-01-18T09:19:23.854Z,0.90
2019-01-18T09:20:23.720Z,0.80
2019-01-18T09:21:23.575Z,0.80
2019-01-18T09:22:23.438Z,0.80
2019-01-18T09:23:23.299Z,0.70
2019-01-18T09:24:23.162Z,0.80
2019-01-18T09:25:23.020Z,0.80
2019-01-18T09:26:22.882Z,0.80
2019-01-18T09:27:22.741Z,0.60
2019-01-18T09:28:22.605Z,0.80
2019-01-18T09:29:22.464Z,0.70
2019-01-18T09:30:22.323Z,0.90
2019-01-18T09:31:22.187Z,0.90
2019-01-18T09:32:22.047Z,0.80
2019-01-18T09:33:21.908Z,0.70
2019-01-18T09:34:21.770Z,0.70
2019-01-18T09:35:21.631Z,0.70
2019-01-18T09:36:21.490Z,0.80
2019-01-18T09:37:21.353Z,0.90
2019-01-18T09:38:21.214Z,0.80
2019-01-18T09:39:21.076Z,0.70
2019-01-18T09:40:20.935Z,0.70
2019-01-18T09:41:20.798Z,0.70
2019-01-18T09:42:20.659Z,0.80
2019-01-18T09:43:20.524Z,0.70
2019-01-18T09:44:20.384Z,0.70
2019-01-18T09:45:20.243Z,0.70
2019-01-18T09:46:20.109Z,0.70
2019-01-18T09:47:19.968Z,0.70
2019-01-18T09:48:19.830Z,0.80
2019-01-18T09:49:19.694Z,0.90
2019-01-18T09:50:19.554Z,0.90
2019-01-18T09:51:19.419Z,0.80
2019-01-18T09:52:19.282Z,0.70
2019-01-18T09:53:19.141Z,0.80
2019-01-18T09:54:19.005Z,0.70
2019-01-18T09:55:18.867Z,0.70
2019-01-18T09:56:18.729Z,0.60
2019-01-18T09:57:18.593Z,0.70
2019-01-18T09:58:18.457Z,0.80
2019-01-18T09:59:18.320Z,0.80
2019-01-18T10:00:18.186Z,0.60
2019-01-18T10:01:18.046Z,0.60
2019-01-18T10:02:17.907Z,0.70
2019-01-18T10:03:17.770Z,0.60
2019-01-18T10:04:17.636Z,0.70
2019-01-18T10:05:17.496Z,0.70
2019-01-18T10:06:17.362Z,0.70
2019-01-18T10:07:17.225Z,0.70
2019-01-18T10:08:17.092Z,0.60
2019-01-18T10:09:16.953Z,0.70
2019-01-18T10:10:16.818Z,0.70
2019-01-18T10:11:16.683Z,0.70
2019-01-18T10:12:16.544Z,0.80
2019-01-18T10:13:16.407Z,0.70
2019-01-18T10:14:16.274Z,0.80
2019-01-18T10:15:16.136Z,0.70
2019-01-18T10:16:16.004Z,0.70
2019-01-18T10:17:15.865Z,0.60
2019-01-18T10:18:15.733Z,0.70
2019-01-18T10:19:15.598Z,0.80
2019-01-18T10:20:15.460Z,0.80
2019-01-18T10:21:15.327Z,0.90
2019-01-18T10:22:15.189Z,0.90
2019-01-18T10:23:15.057Z,1.10
2019-01-18T10:24:14.920Z,0.90
2019-01-18T10:25:14.786Z,1.20
2019-01-18T10:26:14.650Z,1.20
2019-01-18T10:27:14.515Z,0.90
2019-01-18T10:28:14.380Z,1.00
2019-01-18T10:29:14.247Z,1.10
2019-01-18T10:30:14.114Z,1.20
2019-01-18T10:31:13.980Z,1.20
2019-01-18T10:32:13.845Z,1.20
2019-01-18T10:33:13.711Z,1.00
2019-01-18T10:34:13.581Z,1.20
2019-01-18T10:35:13.443Z,1.00
2019-01-18T10:36:13.307Z,1.10
2019-01-18T10:37:13.180Z,1.20
2019-01-18T10:38:13.040Z,1.30
2019-01-18T10:39:12.909Z,1.30
2019-01-18T10:40:12.769Z,1.30
2019-01-18T10:41:12.633Z,1.20
2019-01-18T10:42:12.500Z,1.10
2019-01-18T10:43:12.371Z,1.20
2019-01-18T10:44:12.248Z,1.00
2019-01-18T10:45:12.092Z,0.90
2019-01-18T10:46:11.967Z,1.00
2019-01-18T10:47:11.824Z,0.90
2019-01-18T10:48:11.691Z,0.90
2019-01-18T10:49:11.551Z,1.20
2019-01-18T10:50:11.417Z,1.00
2019-01-18T10:51:11.283Z,1.30
2019-01-18T10:52:11.153Z,1.00
2019-01-18T10:53:11.010Z,0.90
2019-01-18T10:54:10.876Z,1.10
2019-01-18T10:55:10.738Z,1.10
2019-01-18T10:56:10.605Z,1.30
2019-01-18T10:57:10.468Z,1.00
2019-01-18T10:58:10.335Z,1.10
2019-01-18T10:59:10.198Z,1.30
2019-01-18T11:00:10.064Z,1.20
2019-01-18T11:01:09.928Z,1.20
2019-01-18T11:02:09.796Z,1.10
2019-01-18T11:03:09.658Z,1.10
2019-01-18T11:04:09.524Z,1.30
2019-01-18T11:05:09.388Z,1.20
2019-01-18T11:06:09.251Z,1.10
2019-01-18T11:07:09.118Z,1.10
2019-01-18T11:08:08.983Z,1.00
2019-01-18T11:09:08.846Z,1.00
2019-01-18T11:10:08.710Z,1.10
2019-01-18T11:11:08.576Z,1.00
2019-01-18T11:12:08.444Z,1.20
2019-01-18T11:13:08.308Z,1.00
2019-01-18T11:14:08.177Z,1.00
2019-01-18T11:15:08.039Z,1.10
2019-01-18T11:16:07.903Z,1.00
2019-01-18T11:17:07.767Z,0.90
2019-01-18T11:18:07.633Z,1.00
2019-01-18T11:19:07.499Z,1.00
2019-01-18T11:20:07.363Z,1.10
2019-01-18T11:21:07.227Z,1.00
2019-01-18T11:22:07.091Z,1.10
2019-01-18T11:23:06.957Z,0.90
2019-01-18T11:24:06.821Z,1.00
2019-01-18T11:25:06.685Z,1.20
2019-01-18T11:26:06.556Z,1.30
2019-01-18T11:27:06.418Z,1.10
2019-01-18T11:28:06.282Z,1.20
2019-01-18T11:29:06.146Z,1.10
2019-01-18T11:30:06.012Z,1.20
2019-01-18T11:31:05.875Z,1.10
2019-01-18T11:32:05.741Z,1.10
2019-01-18T11:33:05.607Z,0.80
2019-01-18T11:34:05.471Z,0.90
2019-01-18T11:35:05.338Z,1.00
2019-01-18T11:36:05.207Z,0.80
2019-01-18T11:37:05.070Z,1.20
2019-01-18T11:38:04.939Z,1.30
2019-01-18T11:39:04.801Z,1.20
2019-01-18T11:40:04.668Z,1.10
2019-01-18T11:41:04.560Z,1.10
2019-01-18T11:42:05.439Z,1.20
2019-01-18T11:43:04.265Z,1.40
2019-01-18T11:44:04.130Z,1.30
2019-01-18T11:45:03.998Z,1.40
2019-01-18T11:46:03.864Z,1.30
2019-01-18T11:47:03.729Z,1.30
2019-01-18T11:48:03.597Z,1.40
2019-01-18T11:49:03.463Z,1.40
2019-01-18T11:50:03.330Z,1.40
2019-01-18T11:51:03.194Z,1.20
2019-01-18T11:52:03.061Z,1.00
2019-01-18T11:53:02.927Z,1.00
2019-01-18T11:54:02.792Z,1.00
2019-01-18T11:55:02.661Z,1.10
2019-01-18T11:56:02.526Z,1.10
2019-01-18T11:57:02.403Z,1.00
2019-01-18T11:58:02.259Z,1.00
2019-01-18T11:59:02.131Z,1.00
2019-01-18T12:00:01.994Z,0.90
2019-01-18T12:01:01.855Z,1.00
2019-01-18T12:02:01.726Z,1.00
2019-01-18T12:03:01.593Z,1.00
2019-01-18T12:04:01.456Z,1.30
2019-01-18T12:05:01.327Z,1.60
2019-01-18T12:06:01.187Z,1.20
2019-01-18T12:07:01.055Z,1.10
2019-01-18T12:08:00.924Z,1.00
2019-01-18T12:09:00.789Z,0.90
2019-01-18T12:10:00.656Z,0.80
2019-01-18T12:11:00.527Z,0.90
2019-01-18T12:12:00.389Z,0.80
2019-01-18T12:13:00.255Z,0.80
2019-01-18T12:14:00.126Z,0.90
2019-01-18T12:14:59.991Z,0.80
2019-01-18T12:15:59.864Z,0.90
2019-01-18T12:16:59.723Z,0.90
2019-01-18T12:17:59.588Z,0.90
2019-01-18T12:18:59.463Z,0.90
2019-01-18T12:19:59.329Z,1.00
2019-01-18T12:20:59.189Z,0.90
2019-01-18T12:21:59.060Z,0.90
2019-01-18T12:22:58.927Z,0.90
2019-01-18T12:23:58.794Z,0.90
2019-01-18T12:24:58.659Z,1.10
2019-01-18T12:25:58.527Z,0.80
2019-01-18T12:26:58.396Z,1.10
2019-01-18T12:27:58.261Z,1.10
2019-01-18T12:28:58.130Z,1.00
2019-01-18T12:29:57.996Z,1.00
2019-01-18T12:30:57.863Z,1.00
2019-01-18T12:31:57.730Z,1.00
2019-01-18T12:32:57.596Z,1.10
2019-01-18T12:33:57.464Z,1.00
2019-01-18T12:34:57.330Z,1.00
2019-01-18T12:35:57.197Z,0.90
2019-01-18T12:36:58.989Z,1.00
2019-01-18T12:37:56.932Z,1.10
2019-01-18T12:38:56.798Z,0.90
2019-01-18T12:39:56.667Z,1.30
2019-01-18T12:40:56.533Z,1.00
2019-01-18T12:41:56.398Z,1.20
2019-01-18T12:42:56.267Z,1.10
2019-01-18T12:43:56.131Z,1.10
2019-01-18T12:44:55.997Z,1.20
2019-01-18T12:45:55.871Z,1.30
2019-01-18T12:46:55.732Z,1.40
2019-01-18T12:47:55.597Z,1.10
2019-01-18T12:48:55.465Z,2.30
2019-01-18T12:49:55.330Z,1.10
2019-01-18T12:50:55.199Z,1.00
2019-01-18T12:51:55.067Z,0.80
2019-01-18T12:52:54.931Z,1.00
2019-01-18T12:53:54.799Z,1.10
2019-01-18T12:54:54.667Z,1.00
2019-01-18T12:55:54.534Z,1.00
2019-01-18T12:56:54.397Z,0.90
2019-01-18T12:57:54.266Z,1.00
2019-01-18T12:58:56.618Z,1.10
2019-01-18T12:59:54.001Z,0.90
2019-01-18T13:00:53.865Z,0.90
2019-01-18T13:01:53.732Z,1.00
2019-01-18T13:02:53.599Z,0.90
2019-01-18T13:03:53.469Z,1.00
2019-01-18T13:04:53.336Z,1.00
2019-01-18T13:05:53.200Z,1.00
2019-01-18T13:06:53.068Z,1.10
2019-01-18T13:07:52.936Z,0.90
2019-01-18T13:08:52.803Z,1.00
2019-01-18T13:09:52.665Z,1.00
2019-01-18T13:10:52.533Z,1.00
2019-01-18T13:11:52.403Z,0.90
2019-01-18T13:12:52.266Z,1.00
2019-01-18T13:13:52.131Z,1.10
2019-01-18T13:14:51.998Z,1.00
2019-01-18T13:15:51.870Z,0.90
2019-01-18T13:16:51.732Z,0.90