createdAt,value
2022-08-07T00:01:12.491Z,98717.09
2022-08-07T00:06:29.506Z,98711.25
2022-08-07T00:11:35.909Z,98721.03
2022-08-07T00:16:49.857Z,98705.91
2022-08-07T00:21:56.008Z,98704.03
2022-08-07T00:27:07.295Z,98709.00
2022-08-07T00:32:13.568Z,98704.66
2022-08-07T00:37:18.739Z,98696.94
2022-08-07T00:42:29.120Z,98687.25
2022-08-07T00:48:08.462Z,98696.97
2022-08-07T00:52:53.998Z,98694.44
2022-08-07T00:57:56.363Z,98689.94
2022-08-07T01:02:58.322Z,98687.13
2022-08-07T01:08:00.405Z,98680.81
2022-08-07T01:13:02.770Z,98679.19
2022-08-07T01:18:06.154Z,98687.69
2022-08-07T01:23:13.930Z,98679.66
2022-08-07T01:28:17.188Z,98682.66
2022-08-07T01:33:23.593Z,98689.94
2022-08-07T01:38:33.318Z,98681.84
2022-08-07T01:43:47.219Z,98686.38
2022-08-07T01:48:49.687Z,98681.19
2022-08-07T01:54:12.063Z,98688.19
2022-08-07T02:00:12.821Z,98685.03
2022-08-07T02:05:48.380Z,98684.66
2022-08-07T02:10:55.462Z,98686.97
2022-08-07T02:16:03.375Z,98686.16
2022-08-07T02:21:09.610Z,98685.50
2022-08-07T02:26:33.929Z,98675.81
2022-08-07T02:31:40.137Z,98678.94
2022-08-07T02:36:44.176Z,98679.91
2022-08-07T02:41:54.807Z,98677.47
2022-08-07T02:47:01.748Z,98668.63
2022-08-07T02:52:10.096Z,98668.06
2022-08-07T02:57:19.399Z,98666.84
2022-08-07T03:02:24.964Z,98663.19
2022-08-07T03:07:43.192Z,98667.66
2022-08-07T03:12:54.063Z,98662.06
2022-08-07T03:17:58.633Z,98660.59
2022-08-07T03:23:03.224Z,98652.53
2022-08-07T03:28:37.582Z,98647.63
2022-08-07T03:33:40.188Z,98655.94
2022-08-07T03:38:46.665Z,98650.50
2022-08-07T03:43:56.887Z,98658.09
2022-08-07T03:49:03.917Z,98661.09
2022-08-07T03:54:35.641Z,98654.44
2022-08-07T03:59:46.375Z,98658.09
2022-08-07T04:05:06.092Z,98662.63
2022-08-07T04:10:15.749Z,98654.84
2022-08-07T04:15:23.956Z,98653.06
2022-08-07T04:20:27.067Z,98668.75
2022-08-07T04:25:31.376Z,98659.22
2022-08-07T04:30:55.552Z,98662.75
2022-08-07T04:36:06.548Z,98667.63
2022-08-07T04:41:09.489Z,98666.13
2022-08-07T04:46:35.926Z,98669.75
2022-08-07T04:52:06.308Z,98670.81
2022-08-07T04:58:13.160Z,98680.44
2022-08-07T05:03:17.265Z,98682.81
2022-08-07T05:08:59.742Z,98687.16
2022-08-07T05:14:52.509Z,98682.19
2022-08-07T05:19:53.518Z,98679.25
2022-08-07T05:24:59.754Z,98685.31
2022-08-07T05:30:04.039Z,98680.44
2022-08-07T05:35:08.717Z,98687.06
2022-08-07T05:40:18.736Z,98691.31
2022-08-07T05:45:46.987Z,98687.06
2022-08-07T05:50:50.573Z,98691.69
2022-08-07T05:56:02.063Z,98698.72
2022-08-07T06:01:12.131Z,98693.72
2022-08-07T06:06:20.241Z,98697.13
2022-08-07T06:11:25.383Z,98684.72
2022-08-07T06:16:32.293Z,98690.19
2022-08-07T06:22:15.600Z,98696.50
2022-08-07T06:26:59.049Z,98682.66
2022-08-07T06:32:06.249Z,98687.06
2022-08-07T06:37:11.281Z,98682.03
2022-08-07T06:42:34.985Z,98686.91
2022-08-07T06:47:59.537Z,98688.25
2022-08-07T06:55:29.875Z,98693.06
2022-08-07T07:00:12.872Z,98694.09
2022-08-07T07:04:32.037Z,98691.88
2022-08-07T07:09:36.251Z,98683.09
2022-08-07T07:15:00.603Z,98679.88
2022-08-07T07:20:12.448Z,98681.88
2022-08-07T07:26:34.831Z,98676.75
2022-08-07T07:30:45.826Z,98677.91
2022-08-07T07:36:04.835Z,98671.75
2022-08-07T07:41:16.575Z,98672.28
2022-08-07T07:46:50.437Z,98664.19
2022-08-07T07:51:57.879Z,98661.25
2022-08-07T07:57:01.695Z,98654.56
2022-08-07T08:02:10.472Z,98659.63
2022-08-07T08:07:15.473Z,98653.53
2022-08-07T08:12:51.139Z,98652.84
2022-08-07T08:17:57.937Z,98656.63
2022-08-07T08:23:20.662Z,98660.34
2022-08-07T08:28:38.009Z,98656.31
2022-08-07T08:33:42.402Z,98658.66
2022-08-07T08:38:51.611Z,98658.50
2022-08-07T08:44:29.175Z,98653.44
2022-08-07T08:50:05.136Z,98658.25
2022-08-07T08:55:54.934Z,98657.91
2022-08-07T09:01:18.592Z,98641.94
2022-08-07T09:06:48.214Z,98642.53
2022-08-07T09:12:31.011Z,98645.00
2022-08-07T09:18:05.132Z,98639.41
2022-08-07T09:24:30.794Z,98638.53
2022-08-07T09:30:05.650Z,98638.63
2022-08-07T09:34:31.810Z,98628.13
2022-08-07T09:39:55.594Z,98616.75
2022-08-07T09:47:24.341Z,98624.69
2022-08-07T09:51:20.240Z,98605.19
2022-08-07T09:56:56.973Z,98607.75
2022-08-07T10:02:24.265Z,98595.53
2022-08-07T10:07:53.337Z,98596.38
2022-08-07T10:13:55.375Z,98590.38
2022-08-07T10:19:15.111Z,98578.31
2022-08-07T10:24:40.173Z,98581.78
2022-08-07T10:29:45.936Z,98564.63
2022-08-07T10:35:14.876Z,98558.66
2022-08-07T10:40:31.173Z,98548.88
2022-08-07T10:45:44.731Z,98540.75
2022-08-07T10:51:06.371Z,98536.91
2022-08-07T10:56:43.946Z,98535.97
2022-08-07T11:01:51.418Z,98527.25
2022-08-07T11:07:58.732Z,98525.19
2022-08-07T11:14:42.102Z,98515.16
2022-08-07T11:18:56.258Z,98518.75
2022-08-07T11:24:09.838Z,98513.69
2022-08-07T11:29:41.036Z,98509.00
2022-08-07T11:34:50.820Z,98498.38
2022-08-07T11:40:02.064Z,98499.06
2022-08-07T11:45:50.060Z,98487.44
2022-08-07T11:51:22.873Z,98487.63
2022-08-07T11:57:02.271Z,98483.03
2022-08-07T12:02:38.058Z,98480.56
2022-08-07T12:08:05.583Z,98473.34
2022-08-07T12:13:37.853Z,98475.31
2022-08-07T12:18:56.295Z,98476.06
2022-08-07T12:24:37.474Z,98469.13
2022-08-07T12:29:51.715Z,98459.22
2022-08-07T12:34:56.597Z,98456.47
2022-08-07T12:40:01.882Z,98444.00
2022-08-07T12:45:15.831Z,98459.53
2022-08-07T12:50:53.013Z,98452.25
2022-08-07T12:56:24.399Z,98447.13
2022-08-07T13:01:35.689Z,98449.47
2022-08-07T13:07:08.330Z,98437.31
2022-08-07T13:12:15.222Z,98433.59
2022-08-07T13:17:21.240Z,98433.59
2022-08-07T13:22:32.540Z,98426.69
2022-08-07T13:28:10.806Z,98419.22
2022-08-07T13:34:32.872Z,98416.91
2022-08-07T13:40:34.123Z,98398.31
2022-08-07T13:45:20.973Z,98400.19
2022-08-07T13:50:34.308Z,98395.09
2022-08-07T13:55:46.838Z,98391.50
2022-08-07T14:00:58.675Z,98384.56
2022-08-07T14:06:02.075Z,98371.19
2022-08-07T14:11:14.917Z,98360.06
2022-08-07T14:16:25.496Z,98366.13
2022-08-07T14:22:01.396Z,98366.66
2022-08-07T14:28:09.446Z,98366.75
2022-08-07T14:32:31.192Z,98365.81
2022-08-07T14:37:39.221Z,98356.25
2022-08-07T14:43:01.365Z,98349.56
2022-08-07T14:48:07.638Z,98356.44
2022-08-07T14:53:10.763Z,98353.03
2022-08-07T14:58:24.790Z,98352.47
2022-08-07T15:03:52.141Z,98347.16
2022-08-07T15:08:54.678Z,98340.63
2022-08-07T15:14:01.633Z,98339.16
2022-08-07T15:19:18.424Z,98332.03
2022-08-07T15:25:12.891Z,98325.41
2022-08-07T15:30:10.163Z,98319.88
2022-08-07T15:36:02.221Z,98307.50
2022-08-07T15:46:32.171Z,98305.44
2022-08-07T15:57:00.889Z,98292.81
2022-08-07T16:02:05.072Z,98295.59
2022-08-07T16:08:31.704Z,98280.47
2022-08-07T16:13:04.740Z,98281.22
2022-08-07T16:18:49.427Z,98274.44
2022-08-07T16:24:01.536Z,98281.34
2022-08-07T16:30:05.938Z,98276.03
2022-08-07T16:34:48.323Z,98282.16
2022-08-07T16:40:34.285Z,98275.31
2022-08-07T16:47:07.609Z,98281.50
2022-08-07T16:51:54.227Z,98278.13
2022-08-07T16:58:02.621Z,98273.00
2022-08-07T17:03:57.722Z,98272.22
2022-08-07T17:09:09.165Z,98267.81
2022-08-07T17:14:25.103Z,98275.56
2022-08-07T17:20:02.512Z,98280.38
2022-08-07T17:25:51.173Z,98271.50
2022-08-07T17:31:16.542Z,98274.34
2022-08-07T17:36:27.288Z,98281.81
2022-08-07T17:42:04.785Z,98278.94
2022-08-07T17:47:05.067Z,98281.75
2022-08-07T17:52:19.563Z,98279.91
2022-08-07T17:57:24.943Z,98280.91
2022-08-07T18:02:56.954Z,98278.84
2022-08-07T18:08:23.959Z,98288.59
2022-08-07T18:13:40.701Z,98284.19
2022-08-07T18:21:04.329Z,98285.09
2022-08-07T18:24:33.796Z,98288.72
2022-08-07T18:30:07.091Z,98287.19
2022-08-07T18:35:51.520Z,98297.59
2022-08-07T18:41:10.222Z,98303.53
2022-08-07T18:46:47.419Z,98315.50
2022-08-07T18:52:35.247Z,98318.22
2022-08-07T18:57:39.705Z,98324.31
2022-08-07T19:03:12.190Z,98331.03
2022-08-07T19:08:41.956Z,98336.22
2022-08-07T19:14:17.143Z,98347.69
2022-08-07T19:19:53.260Z,98347.75
2022-08-07T19:24:55.553Z,98360.88
2022-08-07T19:31:04.151Z,98357.03
2022-08-07T19:35:26.789Z,98357.66
2022-08-07T19:40:36.423Z,98355.81
2022-08-07T19:46:07.593Z,98356.78
2022-08-07T19:51:20.226Z,98361.81
2022-08-07T19:57:52.309Z,98368.53
2022-08-07T20:01:58.054Z,98371.84
2022-08-07T20:07:00.597Z,98364.88
2022-08-07T20:12:31.696Z,98370.81
2022-08-07T20:17:27.051Z,98370.28
2022-08-07T20:22:34.117Z,98369.00
2022-08-07T20:27:45.789Z,98375.53
2022-08-07T20:32:53.882Z,98385.13
2022-08-07T20:37:59.494Z,98389.63
2022-08-07T20:43:14.537Z,98388.63
2022-08-07T20:48:29.698Z,98393.25
2022-08-07T20:54:04.742Z,98399.53
2022-08-07T20:59:03.252Z,98395.22
2022-08-07T21:04:21.670Z,98404.78
2022-08-07T21:09:35.571Z,98399.50
2022-08-07T21:14:56.980Z,98402.66
2022-08-07T21:20:04.973Z,98398.81
2022-08-07T21:25:22.879Z,98395.75
2022-08-07T21:30:44.310Z,98396.91
2022-08-07T21:36:31.686Z,98403.47
2022-08-07T21:41:52.363Z,98401.63
2022-08-07T21:47:12.480Z,98405.50
2022-08-07T21:52:40.281Z,98407.81
2022-08-07T21:58:01.434Z,98406.69
2022-08-07T22:03:37.061Z,98408.91
2022-08-07T22:08:49.937Z,98412.75
2022-08-07T22:13:55.333Z,98406.13
2022-08-07T22:19:29.503Z,98415.75
2022-08-07T22:24:45.519Z,98410.44
2022-08-07T22:30:17.065Z,98415.53
2022-08-07T22:35:19.021Z,98418.31
2022-08-07T22:40:44.033Z,98419.44
2022-08-07T22:47:02.894Z,98404.69
2022-08-07T22:52:03.158Z,98412.59
2022-08-07T22:57:25.919Z,98411.16
2022-08-07T23:02:31.514Z,98412.50
2022-08-07T23:07:45.570Z,98409.91
2022-08-07T23:13:08.958Z,98408.78
2022-08-07T23:18:32.497Z,98416.63
2022-08-07T23:24:06.888Z,98413.25
2022-08-07T23:29:43.744Z,98415.03
2022-08-07T23:34:54.989Z,98415.22
2022-08-07T23:40:27.683Z,98411.47
2022-08-07T23:46:10.830Z,98404.66
2022-08-07T23:53:05.069Z,98403.16
2022-08-07T23:57:28.152Z,98400.56
