createdAt,value
2022-10-21T00:01:45.174Z,45398.22
2022-10-21T00:04:11.527Z,45402.22
2022-10-21T00:06:37.903Z,45402.22
2022-10-21T00:09:04.379Z,45414.22
2022-10-21T00:11:30.786Z,45422.22
2022-10-21T00:13:57.157Z,45416.22
2022-10-21T00:16:23.522Z,45402.22
2022-10-21T00:18:49.965Z,45414.22
2022-10-21T00:21:20.117Z,45402.22
2022-10-21T00:23:46.976Z,45414.22
2022-10-21T00:26:14.739Z,45406.22
2022-10-21T00:28:42.007Z,45410.22
2022-10-21T00:31:10.610Z,45402.22
2022-10-21T00:33:37.612Z,45418.22
2022-10-21T00:36:06.975Z,45382.25
2022-10-21T00:38:34.638Z,45400.22
2022-10-21T00:41:02.102Z,45386.25
2022-10-21T00:43:28.599Z,45398.22
2022-10-21T00:46:03.473Z,45408.22
2022-10-21T00:48:43.042Z,45410.22
2022-10-21T00:51:12.592Z,45416.22
2022-10-21T00:53:44.370Z,45398.22
2022-10-21T00:56:16.851Z,45410.22
2022-10-21T00:58:45.591Z,45424.22
2022-10-21T01:01:14.335Z,45402.22
2022-10-21T01:03:42.845Z,45416.22
2022-10-21T01:06:12.425Z,45418.22
2022-10-21T01:08:39.804Z,45412.22
2022-10-21T01:11:12.879Z,45414.22
2022-10-21T01:14:07.410Z,45410.22
2022-10-21T01:16:47.371Z,45386.25
2022-10-21T01:19:20.539Z,45408.22
2022-10-21T01:22:12.013Z,45434.19
2022-10-21T01:25:00.191Z,45412.22
2022-10-21T01:28:19.627Z,45406.22
2022-10-21T01:30:55.123Z,45414.22
2022-10-21T01:33:36.492Z,45420.22
2022-10-21T01:36:15.977Z,45414.22
2022-10-21T01:38:55.973Z,45418.22
2022-10-21T01:41:34.712Z,45422.22
2022-10-21T01:44:16.674Z,45424.22
2022-10-21T01:46:57.767Z,45402.22
2022-10-21T01:49:29.164Z,45432.19
2022-10-21T01:51:56.192Z,45430.22
2022-10-21T01:54:28.549Z,45418.22
2022-10-21T01:56:57.379Z,45406.22
2022-10-21T01:59:27.631Z,45422.22
2022-10-21T02:01:56.856Z,45410.22
2022-10-21T02:04:24.101Z,45430.22
2022-10-21T02:06:50.450Z,45406.22
2022-10-21T02:09:16.883Z,45436.19
2022-10-21T02:11:46.929Z,45432.19
2022-10-21T02:14:24.854Z,45440.19
2022-10-21T02:16:54.655Z,45414.22
2022-10-21T02:19:21.394Z,45434.19
2022-10-21T02:21:52.039Z,45450.19
2022-10-21T02:24:45.778Z,45438.19
2022-10-21T02:27:12.329Z,45430.22
2022-10-21T02:29:42.149Z,45454.19
2022-10-21T02:32:27.408Z,45450.19
2022-10-21T02:35:12.689Z,45458.19
2022-10-21T02:38:13.345Z,45446.19
2022-10-21T02:40:50.408Z,45450.19
2022-10-21T02:43:24.955Z,45444.19
2022-10-21T02:45:55.065Z,45442.19
2022-10-21T02:48:21.465Z,45454.19
2022-10-21T02:50:47.858Z,45446.19
2022-10-21T02:53:14.394Z,45434.19
2022-10-21T02:55:40.750Z,45456.19
2022-10-21T02:58:07.239Z,45430.22
2022-10-21T03:00:33.976Z,45446.19
2022-10-21T03:03:00.843Z,45448.19
2022-10-21T03:05:27.237Z,45446.19
2022-10-21T03:07:53.726Z,45440.19
2022-10-21T03:10:20.120Z,45446.19
2022-10-21T03:12:49.614Z,45438.19
2022-10-21T03:15:16.805Z,45454.19
2022-10-21T03:17:43.207Z,45470.19
2022-10-21T03:20:09.696Z,45458.19
2022-10-21T03:22:36.086Z,45442.19
2022-10-21T03:25:02.515Z,45442.19
2022-10-21T03:27:29.251Z,45452.19
2022-10-21T03:29:55.641Z,45438.19
2022-10-21T03:32:22.117Z,45436.19
2022-10-21T03:34:48.480Z,45434.19
2022-10-21T03:37:15.172Z,45446.19
2022-10-21T03:39:41.568Z,45442.19
2022-10-21T03:42:07.930Z,45434.19
2022-10-21T03:44:34.462Z,45442.19
2022-10-21T03:47:00.833Z,45442.19
2022-10-21T03:49:27.267Z,45434.19
2022-10-21T03:51:53.679Z,45426.22
2022-10-21T03:54:20.125Z,45438.19
2022-10-21T03:56:46.809Z,45414.22
2022-10-21T03:59:13.274Z,45436.19
2022-10-21T04:01:39.663Z,45444.19
2022-10-21T04:04:06.131Z,45430.22
2022-10-21T04:06:32.696Z,45446.19
2022-10-21T04:08:59.155Z,45442.19
2022-10-21T04:11:25.675Z,45438.19
2022-10-21T04:13:52.061Z,45442.19
2022-10-21T04:16:20.629Z,45434.19
2022-10-21T04:18:47.269Z,45426.22
2022-10-21T04:21:14.569Z,45430.22
2022-10-21T04:23:41.144Z,45438.19
2022-10-21T04:26:07.976Z,45432.19
2022-10-21T04:28:34.843Z,45434.19
2022-10-21T04:31:01.400Z,45446.19
2022-10-21T04:33:27.791Z,45438.19
2022-10-21T04:35:55.182Z,45430.22
2022-10-21T04:38:23.118Z,45444.19
2022-10-21T04:40:59.857Z,45428.22
2022-10-21T04:43:26.794Z,45438.19
2022-10-21T04:45:53.915Z,45430.22
2022-10-21T04:48:20.949Z,45416.22
2022-10-21T04:50:52.455Z,45422.22
2022-10-21T04:53:18.909Z,45434.19
2022-10-21T04:55:45.475Z,45416.22
2022-10-21T04:58:11.874Z,45444.19
2022-10-21T05:00:38.300Z,45434.19
2022-10-21T05:03:04.764Z,45418.22
2022-10-21T05:05:31.214Z,45414.22
2022-10-21T05:07:57.589Z,45422.22
2022-10-21T05:10:25.378Z,45424.22
2022-10-21T05:12:51.905Z,45428.22
2022-10-21T05:15:18.380Z,45432.19
2022-10-21T05:17:44.803Z,45434.19
2022-10-21T05:20:11.448Z,45446.19
2022-10-21T05:22:38.229Z,45426.22
2022-10-21T05:25:05.096Z,45438.19
2022-10-21T05:27:31.572Z,45446.19
2022-10-21T05:29:58.340Z,45428.22
2022-10-21T05:32:25.249Z,45414.22
2022-10-21T05:34:51.625Z,45414.22
2022-10-21T05:37:18.140Z,45416.22
2022-10-21T05:39:44.558Z,45428.22
2022-10-21T05:42:10.968Z,45422.22
2022-10-21T05:44:37.362Z,45426.22
2022-10-21T05:47:04.489Z,45418.22
2022-10-21T05:49:30.899Z,45434.19
2022-10-21T05:51:57.612Z,45426.22
2022-10-21T05:54:24.024Z,45434.19
2022-10-21T05:56:50.498Z,45438.19
2022-10-21T05:59:16.921Z,45420.22
2022-10-21T06:01:43.323Z,45430.22
2022-10-21T06:04:09.716Z,45434.19
2022-10-21T06:06:36.204Z,45414.22
2022-10-21T06:09:02.764Z,45434.19
2022-10-21T06:11:29.193Z,45430.22
2022-10-21T06:13:55.625Z,45422.22
2022-10-21T06:16:22.121Z,45410.22
2022-10-21T06:18:48.560Z,45426.22
2022-10-21T06:21:15.218Z,45442.19
2022-10-21T06:23:41.675Z,45446.19
2022-10-21T06:26:11.867Z,45430.22
2022-10-21T06:28:40.046Z,45418.22
2022-10-21T06:31:07.819Z,45426.22
2022-10-21T06:33:35.069Z,45414.22
2022-10-21T06:36:01.526Z,45430.22
2022-10-21T06:38:27.897Z,45428.22
2022-10-21T06:41:02.321Z,45434.19
2022-10-21T06:43:28.926Z,45434.19
2022-10-21T06:46:10.101Z,45442.19
2022-10-21T06:48:36.993Z,45406.22
2022-10-21T06:51:09.529Z,45438.19
2022-10-21T06:53:39.103Z,45428.22
2022-10-21T06:56:05.991Z,45434.19
2022-10-21T06:58:32.362Z,45426.22
2022-10-21T07:00:58.817Z,45414.22
2022-10-21T07:03:25.206Z,45414.22
2022-10-21T07:05:58.104Z,45412.22
2022-10-21T07:08:34.422Z,45422.22
2022-10-21T07:11:13.214Z,45434.19
2022-10-21T07:13:39.640Z,45432.19
2022-10-21T07:16:24.802Z,45422.22
2022-10-21T07:18:51.265Z,45390.25
2022-10-21T07:21:19.937Z,45426.22
2022-10-21T07:23:48.838Z,45414.22
2022-10-21T07:26:15.460Z,45418.22
2022-10-21T07:28:43.341Z,45398.22
2022-10-21T07:31:09.687Z,45410.22
2022-10-21T07:33:36.399Z,45426.22
2022-10-21T07:36:12.219Z,45426.22
2022-10-21T07:38:39.110Z,45418.22
2022-10-21T07:41:05.889Z,45406.22
2022-10-21T07:43:32.447Z,45422.22
2022-10-21T07:46:01.895Z,45422.22
2022-10-21T07:48:30.970Z,45418.22
2022-10-21T07:51:06.202Z,45422.22
2022-10-21T07:53:34.422Z,45412.22
2022-10-21T07:56:17.740Z,45414.22
2022-10-21T07:58:44.431Z,45422.22
2022-10-21T08:01:11.285Z,45410.22
2022-10-21T08:03:38.221Z,45432.19
2022-10-21T08:06:05.953Z,45402.22
2022-10-21T08:08:33.291Z,45414.22
2022-10-21T08:11:01.613Z,45410.22
2022-10-21T08:13:28.454Z,45398.22
2022-10-21T08:15:56.794Z,45426.22
2022-10-21T08:18:23.880Z,45406.22
2022-10-21T08:20:50.256Z,45416.22
2022-10-21T08:23:18.562Z,45422.22
2022-10-21T08:25:49.003Z,45422.22
2022-10-21T08:28:16.272Z,45394.22
2022-10-21T08:30:43.890Z,45402.22
2022-10-21T08:33:11.968Z,45394.22
2022-10-21T08:35:39.377Z,45396.22
2022-10-21T08:40:41.558Z,45398.22
2022-10-21T08:43:15.024Z,45402.22
2022-10-21T08:45:43.945Z,45418.22
2022-10-21T08:48:15.853Z,45414.22
2022-10-21T08:50:48.309Z,45414.22
2022-10-21T08:53:22.946Z,45422.22
2022-10-21T08:55:51.987Z,45398.22
2022-10-21T08:58:21.516Z,45418.22
2022-10-21T09:01:02.903Z,45420.22
2022-10-21T09:03:54.187Z,45392.22
2022-10-21T09:06:44.695Z,45398.22
2022-10-21T09:09:52.856Z,45402.22
2022-10-21T09:12:28.091Z,45394.22
2022-10-21T09:15:10.316Z,45410.22
2022-10-21T09:18:19.516Z,45414.22
2022-10-21T09:21:05.692Z,45412.22
2022-10-21T09:23:47.342Z,45396.22
2022-10-21T09:26:32.611Z,45412.22
2022-10-21T09:29:10.652Z,45390.25
2022-10-21T09:31:37.261Z,45394.22
2022-10-21T09:34:15.106Z,45410.22
2022-10-21T09:36:48.495Z,45406.22
2022-10-21T09:39:18.226Z,45384.25
2022-10-21T09:41:49.666Z,45386.25
2022-10-21T09:44:19.340Z,45402.22
2022-10-21T09:46:47.725Z,45396.22
2022-10-21T09:49:54.119Z,45394.22
2022-10-21T09:52:11.571Z,45378.25
2022-10-21T09:54:41.000Z,45390.25
2022-10-21T09:57:24.048Z,45418.22
2022-10-21T09:59:55.714Z,45394.22
2022-10-21T10:02:28.222Z,45374.25
2022-10-21T10:04:54.626Z,45396.22
2022-10-21T10:07:34.679Z,45382.25
2022-10-21T10:10:02.088Z,45394.22
2022-10-21T10:12:29.837Z,45400.22
2022-10-21T10:14:57.043Z,45398.22
2022-10-21T10:17:35.595Z,45406.22
2022-10-21T10:20:04.847Z,45394.22
2022-10-21T10:22:32.617Z,45394.22
2022-10-21T10:25:28.377Z,45390.25
2022-10-21T10:28:01.804Z,45374.25
2022-10-21T10:30:43.412Z,45396.22
2022-10-21T10:33:20.639Z,45392.22
2022-10-21T10:35:50.097Z,45398.22
2022-10-21T10:38:30.677Z,45390.25
2022-10-21T10:41:05.537Z,45374.25
2022-10-21T10:43:34.558Z,45384.25
2022-10-21T10:46:22.458Z,45386.25
2022-10-21T10:48:51.543Z,45378.25
2022-10-21T10:51:29.753Z,45384.25
2022-10-21T10:54:19.717Z,45396.22
2022-10-21T10:56:57.230Z,45394.22
2022-10-21T10:59:23.578Z,45394.22
2022-10-21T11:02:07.870Z,45386.25
2022-10-21T11:04:41.210Z,45390.25
2022-10-21T11:07:07.529Z,45378.25
2022-10-21T11:09:34.312Z,45374.25
2022-10-21T11:12:05.951Z,45398.22
2022-10-21T11:14:32.334Z,45378.25
2022-10-21T11:17:16.412Z,45378.25
2022-10-21T11:19:52.026Z,45386.25
2022-10-21T11:22:43.378Z,45384.25
2022-10-21T11:25:12.689Z,45372.25
2022-10-21T11:27:51.417Z,45382.25
2022-10-21T11:30:20.705Z,45376.25
2022-10-21T11:33:22.122Z,45374.25
2022-10-21T11:36:10.737Z,45368.25
2022-10-21T11:39:16.334Z,45358.25
2022-10-21T11:42:07.522Z,45360.25
2022-10-21T11:44:36.800Z,45362.25
2022-10-21T11:47:31.554Z,45374.25
2022-10-21T11:50:23.853Z,45362.25
2022-10-21T11:53:12.386Z,45376.25
2022-10-21T11:56:12.857Z,45356.25
2022-10-21T11:59:19.228Z,45344.28
2022-10-21T12:02:04.518Z,45350.28
2022-10-21T12:04:34.564Z,45362.25
2022-10-21T12:07:00.893Z,45336.28
2022-10-21T12:09:44.235Z,45352.28
2022-10-21T12:12:13.840Z,45342.28
2022-10-21T12:14:46.674Z,45326.28
2022-10-21T12:17:18.292Z,45330.28
2022-10-21T12:19:53.663Z,45328.28
2022-10-21T12:22:22.560Z,45336.28
2022-10-21T12:24:57.535Z,45328.28
2022-10-21T12:27:42.402Z,45318.28
2022-10-21T12:30:12.997Z,45314.28
2022-10-21T12:32:44.856Z,45338.28
2022-10-21T12:35:27.085Z,45298.31
2022-10-21T12:37:53.380Z,45302.31
2022-10-21T12:40:25.731Z,45316.28
2022-10-21T12:43:04.610Z,45314.28
2022-10-21T12:45:36.921Z,45310.31
2022-10-21T12:48:35.403Z,45314.28
2022-10-21T12:51:05.700Z,45294.31
2022-10-21T12:56:44.178Z,45310.31
2022-10-21T12:59:27.558Z,45298.31
2022-10-21T13:02:06.018Z,45292.31
2022-10-21T13:04:32.322Z,45294.31
2022-10-21T13:07:01.331Z,45298.31
2022-10-21T13:09:32.080Z,45282.31
2022-10-21T13:12:15.697Z,45286.31
2022-10-21T13:14:59.014Z,45284.31
2022-10-21T13:17:47.180Z,45286.31
2022-10-21T13:20:19.730Z,45300.31
2022-10-21T13:22:48.334Z,45290.31
2022-10-21T13:25:25.422Z,45294.31
2022-10-21T13:28:11.693Z,45298.31
2022-10-21T13:30:40.512Z,45310.31
2022-10-21T13:33:16.432Z,45316.28
2022-10-21T13:36:12.162Z,45318.28
2022-10-21T13:38:49.373Z,45304.31
2022-10-21T13:41:22.957Z,45290.31
2022-10-21T13:44:03.722Z,45260.34
2022-10-21T13:46:39.120Z,45270.34
2022-10-21T13:49:30.364Z,45252.34
2022-10-21T13:51:56.964Z,45250.34
2022-10-21T13:54:23.428Z,45242.34
2022-10-21T13:56:50.126Z,45250.34
2022-10-21T13:59:29.538Z,45232.38
2022-10-21T14:01:57.436Z,45242.34
2022-10-21T14:04:29.163Z,45250.34
2022-10-21T14:07:08.835Z,45246.34
2022-10-21T14:09:42.216Z,45238.38
2022-10-21T14:12:25.974Z,45232.38
2022-10-21T14:14:55.637Z,45244.34
2022-10-21T14:17:25.439Z,45230.38
2022-10-21T14:20:07.769Z,45262.34
2022-10-21T14:22:34.283Z,45252.34
2022-10-21T14:25:04.525Z,45270.34
2022-10-21T14:27:34.134Z,45260.34
2022-10-21T14:30:06.800Z,45266.34
2022-10-21T14:32:33.946Z,45262.34
2022-10-21T14:35:28.791Z,45278.31
2022-10-21T14:38:01.033Z,45278.31
2022-10-21T14:40:41.880Z,45286.31
2022-10-21T14:43:24.964Z,45288.31
2022-10-21T14:45:53.434Z,45292.31
2022-10-21T14:48:34.570Z,45308.31
2022-10-21T14:51:17.624Z,45296.31
2022-10-21T14:53:54.773Z,45300.31
2022-10-21T14:56:28.591Z,45306.31
2022-10-21T14:59:00.557Z,45298.31
2022-10-21T15:01:27.841Z,45284.31
2022-10-21T15:03:59.756Z,45300.31
2022-10-21T15:06:27.534Z,45300.31
2022-10-21T15:08:56.739Z,45302.31
2022-10-21T15:11:25.998Z,45294.31
2022-10-21T15:14:20.632Z,45302.31
2022-10-21T15:16:51.983Z,45316.28
2022-10-21T15:19:28.181Z,45302.31
2022-10-21T15:21:56.739Z,45294.31
2022-10-21T15:24:46.138Z,45324.28
2022-10-21T15:27:26.520Z,45318.28
2022-10-21T15:29:53.470Z,45302.31
2022-10-21T15:32:25.465Z,45302.31
2022-10-21T15:34:54.899Z,45322.28
2022-10-21T15:37:21.369Z,45322.28
2022-10-21T15:39:48.482Z,45306.31
2022-10-21T15:42:17.657Z,45318.28
2022-10-21T15:44:49.149Z,45318.28
2022-10-21T15:47:15.979Z,45330.28
2022-10-21T15:49:45.099Z,45314.28
2022-10-21T15:52:11.944Z,45336.28
2022-10-21T15:54:38.361Z,45330.28
2022-10-21T15:57:19.524Z,45318.28
2022-10-21T15:59:46.911Z,45308.31
2022-10-21T16:02:17.068Z,45334.28
2022-10-21T16:04:44.080Z,45326.28
2022-10-21T16:07:22.709Z,45326.28
2022-10-21T16:09:49.119Z,45330.28
2022-10-21T16:12:18.213Z,45322.28
2022-10-21T16:14:44.813Z,45330.28
2022-10-21T16:17:12.017Z,45326.28
2022-10-21T16:19:38.496Z,45324.28
2022-10-21T16:22:12.830Z,45340.28
2022-10-21T16:24:39.341Z,45338.28
2022-10-21T16:27:11.346Z,45334.28
2022-10-21T16:29:37.713Z,45352.28
2022-10-21T16:32:04.195Z,45322.28
2022-10-21T16:34:30.549Z,45330.28
2022-10-21T16:36:57.020Z,45330.28
2022-10-21T16:39:25.292Z,45348.28
2022-10-21T16:41:52.064Z,45334.28
2022-10-21T16:44:18.808Z,45342.28
2022-10-21T16:46:53.637Z,45338.28
2022-10-21T16:49:22.817Z,45346.28
2022-10-21T16:51:49.301Z,45336.28
2022-10-21T16:54:16.197Z,45358.25
2022-10-21T16:56:42.576Z,45354.25
2022-10-21T16:59:09.081Z,45346.28
2022-10-21T17:01:35.549Z,45352.28
2022-10-21T17:04:02.045Z,45354.25
2022-10-21T17:06:28.433Z,45362.25
2022-10-21T17:08:56.190Z,45362.25
2022-10-21T17:11:34.301Z,45370.25
2022-10-21T17:14:02.252Z,45366.25
2022-10-21T17:16:29.102Z,45362.25
2022-10-21T17:18:55.689Z,45386.25
2022-10-21T17:21:25.365Z,45374.25
2022-10-21T17:23:53.053Z,45362.25
2022-10-21T17:26:20.377Z,45378.25
2022-10-21T17:28:47.028Z,45372.25
2022-10-21T17:31:18.556Z,45386.25
2022-10-21T17:33:45.419Z,45394.22
2022-10-21T17:36:12.624Z,45370.25
2022-10-21T17:38:39.644Z,45378.25
2022-10-21T17:41:06.005Z,45390.25
2022-10-21T17:43:32.370Z,45374.25
2022-10-21T17:45:58.827Z,45394.22
2022-10-21T17:48:25.359Z,45378.25
2022-10-21T17:51:00.030Z,45382.25
2022-10-21T17:53:28.846Z,45370.25
2022-10-21T17:55:57.767Z,45380.25
2022-10-21T17:58:24.401Z,45398.22
2022-10-21T18:00:50.880Z,45374.25
2022-10-21T18:03:18.166Z,45390.25
2022-10-21T18:05:46.443Z,45384.25
2022-10-21T18:08:12.859Z,45382.25
2022-10-21T18:10:39.321Z,45374.25
2022-10-21T18:13:05.809Z,45370.25
2022-10-21T18:15:32.261Z,45370.25
2022-10-21T18:17:58.626Z,45396.22
2022-10-21T18:20:25.065Z,45368.25
2022-10-21T18:22:54.596Z,45374.25
2022-10-21T18:25:20.977Z,45370.25
2022-10-21T18:27:47.358Z,45386.25
2022-10-21T18:30:13.711Z,45376.25
2022-10-21T18:32:40.400Z,45368.25
2022-10-21T18:35:07.797Z,45384.25
2022-10-21T18:37:34.867Z,45410.22
2022-10-21T18:40:03.745Z,45386.25
2022-10-21T18:42:30.174Z,45394.22
2022-10-21T18:44:56.572Z,45390.25
2022-10-21T18:47:22.979Z,45382.25
2022-10-21T18:49:50.545Z,45372.25
2022-10-21T18:52:17.282Z,45390.25
2022-10-21T18:54:43.710Z,45372.25
2022-10-21T18:57:12.675Z,45364.25
2022-10-21T18:59:40.004Z,45394.22
2022-10-21T19:02:09.730Z,45386.25
2022-10-21T19:04:38.074Z,45374.25
2022-10-21T19:07:04.470Z,45382.25
2022-10-21T19:09:30.831Z,45384.25
2022-10-21T19:11:59.420Z,45390.25
2022-10-21T19:14:25.783Z,45390.25
2022-10-21T19:16:52.149Z,45388.25
2022-10-21T19:19:18.544Z,45382.25
2022-10-21T19:21:44.939Z,45382.25
2022-10-21T19:24:11.377Z,45386.25
2022-10-21T19:26:40.251Z,45378.25
2022-10-21T19:29:16.423Z,45382.25
2022-10-21T19:31:43.824Z,45394.22
2022-10-21T19:34:14.724Z,45378.25
2022-10-21T19:36:41.186Z,45368.25
2022-10-21T19:39:08.194Z,45390.25
2022-10-21T19:41:34.941Z,45380.25
2022-10-21T19:44:01.322Z,45390.25
2022-10-21T19:46:30.281Z,45370.25
2022-10-21T19:48:57.209Z,45418.22
2022-10-21T19:51:25.107Z,45408.22
2022-10-21T19:53:52.352Z,45396.22
2022-10-21T19:56:23.755Z,45406.22
2022-10-21T19:58:52.141Z,45394.22
2022-10-21T20:01:22.161Z,45378.25
2022-10-21T20:03:50.229Z,45398.22
2022-10-21T20:06:20.810Z,45398.22
2022-10-21T20:08:47.464Z,45418.22
2022-10-21T20:11:16.807Z,45408.22
2022-10-21T20:13:44.291Z,45394.22
2022-10-21T20:16:18.920Z,45410.22
2022-10-21T20:18:45.608Z,45394.22
2022-10-21T20:21:12.265Z,45402.22
2022-10-21T20:23:38.668Z,45418.22
2022-10-21T20:26:06.038Z,45398.22
2022-10-21T20:28:32.743Z,45396.22
2022-10-21T20:31:05.103Z,45398.22
2022-10-21T20:33:33.897Z,45398.22
2022-10-21T20:36:21.079Z,45400.22
2022-10-21T20:38:49.015Z,45396.22
2022-10-21T20:41:22.482Z,45420.22
2022-10-21T20:43:50.629Z,45414.22
2022-10-21T20:46:18.678Z,45402.22
2022-10-21T20:48:48.247Z,45386.25
2022-10-21T20:51:26.120Z,45422.22
2022-10-21T20:53:55.470Z,45402.22
2022-10-21T20:56:22.669Z,45402.22
2022-10-21T20:58:49.247Z,45384.25
2022-10-21T21:01:41.849Z,45390.25
2022-10-21T21:04:12.470Z,45388.25
2022-10-21T21:06:44.385Z,45414.22
2022-10-21T21:09:37.754Z,45402.22
2022-10-21T21:14:30.251Z,45410.22
2022-10-21T21:16:56.713Z,45400.22
2022-10-21T21:19:23.074Z,45406.22
2022-10-21T21:21:49.566Z,45388.25
2022-10-21T21:24:15.931Z,45410.22
2022-10-21T21:26:42.321Z,45412.22
2022-10-21T21:29:09.906Z,45410.22
2022-10-21T21:31:38.037Z,45402.22
2022-10-21T21:34:04.729Z,45398.22
2022-10-21T21:36:31.412Z,45406.22
2022-10-21T21:38:57.799Z,45414.22
2022-10-21T21:41:25.414Z,45414.22
2022-10-21T21:43:53.610Z,45402.22
2022-10-21T21:46:24.768Z,45420.22
2022-10-21T21:48:59.485Z,45396.22
2022-10-21T21:51:29.094Z,45414.22
2022-10-21T21:53:56.417Z,45410.22
2022-10-21T21:56:23.859Z,45394.22
2022-10-21T21:58:51.765Z,45400.22
2022-10-21T22:01:21.954Z,45398.22
2022-10-21T22:03:51.540Z,45410.22
2022-10-21T22:06:19.999Z,45410.22
2022-10-21T22:08:47.317Z,45412.22
2022-10-21T22:11:16.685Z,45402.22
2022-10-21T22:13:43.372Z,45430.22
2022-10-21T22:16:11.709Z,45414.22
2022-10-21T22:18:38.092Z,45414.22
2022-10-21T22:21:07.342Z,45412.22
2022-10-21T22:23:34.106Z,45402.22
2022-10-21T22:26:00.520Z,45426.22
2022-10-21T22:28:27.636Z,45416.22
2022-10-21T22:30:59.838Z,45406.22
2022-10-21T22:33:27.368Z,45414.22
2022-10-21T22:35:53.866Z,45430.22
2022-10-21T22:38:20.260Z,45432.19
2022-10-21T22:40:46.640Z,45412.22
2022-10-21T22:43:13.058Z,45402.22
2022-10-21T22:45:39.468Z,45410.22
2022-10-21T22:48:05.948Z,45414.22
2022-10-21T22:50:32.308Z,45392.22
2022-10-21T22:52:58.771Z,45426.22
2022-10-21T22:55:25.235Z,45428.22
2022-10-21T22:57:51.635Z,45422.22
2022-10-21T23:00:18.104Z,45422.22
2022-10-21T23:02:44.481Z,45422.22
2022-10-21T23:05:10.895Z,45414.22
2022-10-21T23:07:37.289Z,45420.22
2022-10-21T23:10:04.266Z,45434.19
2022-10-21T23:12:30.699Z,45414.22
2022-10-21T23:14:57.075Z,45410.22
2022-10-21T23:17:25.482Z,45424.22
2022-10-21T23:19:52.830Z,45430.22
2022-10-21T23:22:19.832Z,45410.22
2022-10-21T23:24:46.231Z,45410.22
2022-10-21T23:27:12.760Z,45402.22
2022-10-21T23:29:39.134Z,45418.22
2022-10-21T23:32:05.780Z,45410.22
2022-10-21T23:34:32.303Z,45410.22
2022-10-21T23:36:58.677Z,45444.19
2022-10-21T23:39:25.037Z,45402.22
2022-10-21T23:41:51.433Z,45410.22
2022-10-21T23:44:17.918Z,45430.22
2022-10-21T23:46:44.285Z,45430.22
2022-10-21T23:49:10.701Z,45430.22
2022-10-21T23:51:37.080Z,45438.19
2022-10-21T23:54:03.880Z,45438.19
2022-10-21T23:56:32.192Z,45410.22
2022-10-21T23:59:00.928Z,45426.22
