createdAt,value
2023-04-09T00:01:11.823Z,65.98
2023-04-09T00:03:40.462Z,64.91
2023-04-09T00:06:07.803Z,64.98
2023-04-09T00:08:37.170Z,68.17
2023-04-09T00:11:04.892Z,70.19
2023-04-09T00:13:39.312Z,69.32
2023-04-09T00:16:08.543Z,67.84
2023-04-09T00:18:36.276Z,69.57
2023-04-09T00:21:03.387Z,71.01
2023-04-09T00:23:30.590Z,70.58
2023-04-09T00:25:57.748Z,70.54
2023-04-09T00:28:25.422Z,69.05
2023-04-09T00:30:52.620Z,67.76
2023-04-09T00:33:19.662Z,70.87
2023-04-09T00:35:46.763Z,70.23
2023-04-09T00:38:13.859Z,69.18
2023-04-09T00:40:41.038Z,68.59
2023-04-09T00:43:08.102Z,67.90
2023-04-09T00:45:36.040Z,67.40
2023-04-09T00:48:03.469Z,70.67
2023-04-09T00:50:30.621Z,74.80
2023-04-09T00:52:57.758Z,75.45
2023-04-09T00:55:25.891Z,75.37
2023-04-09T00:57:52.991Z,74.77
2023-04-09T01:00:20.583Z,74.63
2023-04-09T01:02:48.858Z,74.22
2023-04-09T01:05:16.096Z,74.18
2023-04-09T01:08:32.349Z,75.11
2023-04-09T01:11:20.885Z,73.80
2023-04-09T01:14:21.065Z,75.11
2023-04-09T01:16:59.925Z,74.18
2023-04-09T01:20:07.444Z,72.26
2023-04-09T01:23:04.575Z,72.60
2023-04-09T01:26:24.328Z,75.12
2023-04-09T01:28:56.001Z,74.70
2023-04-09T01:31:36.237Z,74.50
2023-04-09T01:34:06.270Z,74.26
2023-04-09T01:36:35.771Z,74.06
2023-04-09T01:39:03.617Z,74.09
2023-04-09T01:41:34.168Z,74.90
2023-04-09T01:44:05.776Z,74.98
2023-04-09T01:46:35.224Z,74.83
2023-04-09T01:49:03.034Z,75.18
2023-04-09T01:51:32.315Z,73.97
2023-04-09T01:54:00.868Z,72.80
2023-04-09T01:56:27.953Z,74.24
2023-04-09T01:58:55.273Z,76.45
2023-04-09T02:01:53.316Z,74.76
2023-04-09T02:04:31.035Z,75.64
2023-04-09T02:07:20.650Z,74.45
2023-04-09T02:09:49.419Z,74.12
2023-04-09T02:12:19.587Z,72.72
2023-04-09T02:14:49.175Z,72.77
2023-04-09T02:17:16.339Z,72.75
2023-04-09T02:19:46.562Z,72.09
2023-04-09T02:22:15.540Z,71.82
2023-04-09T02:24:42.698Z,72.49
2023-04-09T02:27:09.946Z,72.12
2023-04-09T02:29:37.071Z,71.31
2023-04-09T02:32:04.302Z,71.96
2023-04-09T02:34:31.413Z,72.58
2023-04-09T02:36:58.488Z,71.22
2023-04-09T02:39:26.026Z,72.76
2023-04-09T02:41:53.183Z,73.04
2023-04-09T02:44:20.372Z,74.77
2023-04-09T02:46:49.538Z,73.53
2023-04-09T02:49:16.728Z,73.81
2023-04-09T02:51:43.778Z,73.44
2023-04-09T02:54:10.842Z,72.72
2023-04-09T02:56:37.992Z,74.16
2023-04-09T02:59:04.998Z,74.34
2023-04-09T03:01:32.168Z,72.37
2023-04-09T03:04:00.932Z,73.06
2023-04-09T03:06:28.414Z,72.82
2023-04-09T03:08:55.536Z,74.46
2023-04-09T03:11:22.778Z,74.57
2023-04-09T03:13:50.177Z,72.63
2023-04-09T03:16:17.312Z,72.25
2023-04-09T03:18:44.493Z,75.23
2023-04-09T03:21:13.743Z,75.09
2023-04-09T03:23:42.062Z,75.27
2023-04-09T03:26:09.233Z,76.19
2023-04-09T03:28:36.421Z,77.44
2023-04-09T03:31:06.532Z,78.02
2023-04-09T03:33:33.546Z,79.41
2023-04-09T03:36:00.745Z,77.58
2023-04-09T03:38:27.832Z,77.52
2023-04-09T03:40:55.897Z,76.70
2023-04-09T03:43:22.936Z,76.88
2023-04-09T03:45:50.071Z,75.97
2023-04-09T03:48:17.147Z,76.23
2023-04-09T03:50:44.220Z,77.47
2023-04-09T03:53:11.334Z,77.63
2023-04-09T03:55:41.431Z,75.87
2023-04-09T03:58:08.528Z,75.50
2023-04-09T04:00:35.765Z,77.34
2023-04-09T04:03:03.166Z,79.00
2023-04-09T04:05:30.714Z,78.56
2023-04-09T04:07:57.787Z,79.26
2023-04-09T04:10:24.904Z,78.68
2023-04-09T04:12:54.305Z,79.68
2023-04-09T04:15:21.422Z,77.37
2023-04-09T04:17:48.525Z,77.76
2023-04-09T04:20:15.730Z,79.46
2023-04-09T04:22:42.771Z,80.86
2023-04-09T04:25:10.703Z,80.15
2023-04-09T04:27:37.812Z,81.02
2023-04-09T04:30:06.163Z,78.63
2023-04-09T04:32:33.293Z,80.19
2023-04-09T04:35:00.430Z,79.22
2023-04-09T04:37:27.613Z,78.87
2023-04-09T04:39:54.665Z,79.07
2023-04-09T04:42:23.113Z,80.20
2023-04-09T04:44:50.233Z,79.54
2023-04-09T04:47:17.665Z,81.70
2023-04-09T04:49:44.845Z,83.64
2023-04-09T04:52:11.941Z,79.66
2023-04-09T04:54:39.056Z,80.97
2023-04-09T04:57:06.165Z,80.29
2023-04-09T04:59:33.545Z,80.35
2023-04-09T05:02:02.551Z,81.06
2023-04-09T05:04:29.748Z,79.34
2023-04-09T05:06:56.804Z,80.84
2023-04-09T05:09:26.212Z,80.18
2023-04-09T05:11:53.318Z,79.15
2023-04-09T05:14:21.506Z,77.88
2023-04-09T05:16:48.659Z,82.63
2023-04-09T05:19:15.730Z,79.93
2023-04-09T05:21:42.855Z,78.90
2023-04-09T05:24:09.907Z,80.08
2023-04-09T05:26:37.087Z,79.18
2023-04-09T05:29:04.249Z,78.97
2023-04-09T05:31:31.659Z,79.20
2023-04-09T05:33:58.750Z,78.04
2023-04-09T05:36:26.192Z,81.71
2023-04-09T05:38:53.499Z,80.99
2023-04-09T05:41:20.896Z,80.26
2023-04-09T05:43:47.975Z,83.78
2023-04-09T05:46:15.239Z,82.90
2023-04-09T05:48:42.631Z,80.41
2023-04-09T05:51:09.980Z,78.64
2023-04-09T05:53:37.106Z,79.41
2023-04-09T05:56:14.812Z,81.29
2023-04-09T05:58:41.857Z,83.90
2023-04-09T06:01:10.087Z,81.74
2023-04-09T06:03:37.358Z,82.18
2023-04-09T06:06:05.004Z,80.66
2023-04-09T06:08:32.093Z,79.92
2023-04-09T06:10:59.446Z,80.71
2023-04-09T06:13:26.617Z,80.40
2023-04-09T06:15:53.830Z,78.20
2023-04-09T06:18:21.257Z,77.30
2023-04-09T06:20:48.356Z,75.58
2023-04-09T06:23:15.653Z,76.15
2023-04-09T06:25:42.959Z,77.62
2023-04-09T06:28:09.965Z,80.30
2023-04-09T06:30:37.409Z,81.51
2023-04-09T06:33:04.679Z,81.24
2023-04-09T06:35:32.433Z,78.87
2023-04-09T06:37:59.507Z,82.72
2023-04-09T06:40:27.331Z,79.66
2023-04-09T06:42:54.414Z,78.54
2023-04-09T06:45:21.646Z,79.04
2023-04-09T06:47:49.262Z,80.38
2023-04-09T06:50:16.676Z,82.64
2023-04-09T06:52:43.703Z,79.31
2023-04-09T06:55:11.492Z,78.44
2023-04-09T06:57:39.231Z,76.83
2023-04-09T07:00:07.939Z,78.46
2023-04-09T07:02:35.697Z,79.65
2023-04-09T07:05:04.241Z,79.29
2023-04-09T07:07:31.628Z,75.77
2023-04-09T07:09:58.743Z,77.54
2023-04-09T07:12:35.234Z,75.58
2023-04-09T07:15:07.591Z,74.25
2023-04-09T07:17:35.894Z,75.64
2023-04-09T07:20:03.630Z,74.22
2023-04-09T07:22:31.138Z,79.29
2023-04-09T07:24:58.265Z,77.07
2023-04-09T07:27:28.529Z,75.25
2023-04-09T07:29:59.946Z,75.64
2023-04-09T07:32:28.118Z,74.10
2023-04-09T07:34:57.229Z,77.97
2023-04-09T07:37:24.469Z,78.23
2023-04-09T07:39:51.612Z,77.99
2023-04-09T07:42:18.892Z,76.95
2023-04-09T07:44:47.412Z,74.42
2023-04-09T07:47:15.419Z,75.20
2023-04-09T07:49:42.659Z,78.73
2023-04-09T07:52:09.706Z,77.83
2023-04-09T07:54:36.836Z,78.88
2023-04-09T07:57:04.003Z,77.39
2023-04-09T07:59:31.681Z,78.04
2023-04-09T08:01:59.631Z,76.46
2023-04-09T08:04:27.328Z,74.28
2023-04-09T08:06:55.021Z,77.24
2023-04-09T08:09:22.185Z,77.27
2023-04-09T08:11:50.459Z,77.58
2023-04-09T08:14:18.795Z,76.02
2023-04-09T08:16:47.829Z,74.93
2023-04-09T08:19:17.251Z,71.82
2023-04-09T08:21:44.883Z,71.06
2023-04-09T08:24:12.676Z,71.36
2023-04-09T08:26:41.402Z,69.77
2023-04-09T08:29:12.220Z,69.87
2023-04-09T08:31:39.838Z,70.69
2023-04-09T08:34:10.428Z,74.16
2023-04-09T08:36:37.553Z,74.04
2023-04-09T08:39:04.814Z,73.82
2023-04-09T08:41:32.036Z,70.11
2023-04-09T08:43:59.913Z,70.21
2023-04-09T08:46:28.415Z,70.67
2023-04-09T08:48:56.487Z,71.80
2023-04-09T08:51:25.000Z,73.82
2023-04-09T08:54:04.382Z,74.61
2023-04-09T08:56:32.629Z,72.28
2023-04-09T08:59:00.003Z,69.67
2023-04-09T09:01:30.505Z,67.74
2023-04-09T09:04:09.500Z,68.07
2023-04-09T09:06:41.086Z,69.40
2023-04-09T09:09:16.966Z,72.79
2023-04-09T09:11:50.985Z,69.91
2023-04-09T09:14:19.836Z,71.79
2023-04-09T09:16:56.139Z,69.76
2023-04-09T09:19:30.727Z,70.99
2023-04-09T09:22:01.811Z,71.31
2023-04-09T09:24:32.466Z,75.62
2023-04-09T09:26:59.872Z,73.63
2023-04-09T09:29:28.525Z,76.44
2023-04-09T09:31:56.898Z,70.96
2023-04-09T09:34:25.883Z,72.69
2023-04-09T09:36:53.341Z,68.38
2023-04-09T09:39:22.016Z,67.47
2023-04-09T09:42:06.540Z,66.21
2023-04-09T09:44:34.052Z,63.31
2023-04-09T09:47:03.479Z,66.29
2023-04-09T09:49:30.622Z,64.85
2023-04-09T09:52:03.167Z,64.72
2023-04-09T09:54:47.673Z,68.53
2023-04-09T09:57:18.743Z,70.61
2023-04-09T10:00:00.531Z,70.59
2023-04-09T10:02:32.918Z,69.25
2023-04-09T10:05:04.525Z,66.20
2023-04-09T10:07:32.002Z,69.50
2023-04-09T10:10:01.004Z,70.15
2023-04-09T10:12:28.543Z,71.13
2023-04-09T10:14:56.574Z,67.95
2023-04-09T10:17:23.700Z,65.70
2023-04-09T10:20:32.882Z,65.44
2023-04-09T10:23:09.511Z,69.58
2023-04-09T10:25:36.814Z,67.35
2023-04-09T10:28:18.736Z,67.50
2023-04-09T10:30:46.425Z,65.81
2023-04-09T10:33:21.930Z,64.42
2023-04-09T10:35:49.218Z,66.53
2023-04-09T10:38:16.352Z,69.06
2023-04-09T10:40:49.757Z,64.07
2023-04-09T10:43:23.524Z,66.21
2023-04-09T10:45:54.433Z,63.36
2023-04-09T10:48:25.919Z,62.67
2023-04-09T10:50:53.094Z,60.99
2023-04-09T10:53:25.626Z,63.53
2023-04-09T10:55:56.966Z,68.66
2023-04-09T10:58:27.143Z,70.25
2023-04-09T11:00:55.404Z,66.74
2023-04-09T11:03:31.291Z,65.66
2023-04-09T11:06:05.924Z,64.21
2023-04-09T11:08:34.233Z,66.58
2023-04-09T11:11:02.650Z,69.13
2023-04-09T11:13:32.510Z,65.77
2023-04-09T11:16:01.472Z,63.99
2023-04-09T11:18:30.740Z,65.26
2023-04-09T11:21:01.128Z,66.04
2023-04-09T11:23:29.284Z,73.49
2023-04-09T11:25:56.702Z,69.00
2023-04-09T11:28:27.083Z,69.15
2023-04-09T11:30:54.309Z,67.52
2023-04-09T11:33:21.776Z,63.94
2023-04-09T11:35:51.652Z,61.85
2023-04-09T11:38:18.731Z,63.03
2023-04-09T11:40:49.307Z,60.93
2023-04-09T11:43:17.888Z,63.93
2023-04-09T11:45:48.373Z,65.39
2023-04-09T11:48:21.707Z,62.14
2023-04-09T11:50:49.182Z,59.08
2023-04-09T11:53:24.504Z,62.66
2023-04-09T11:55:53.274Z,64.78
2023-04-09T11:58:29.423Z,63.88
2023-04-09T12:00:59.245Z,65.96
2023-04-09T12:03:37.475Z,64.46
2023-04-09T12:06:07.327Z,64.64
2023-04-09T12:08:37.811Z,62.83
2023-04-09T12:11:15.029Z,61.57
2023-04-09T12:13:45.814Z,59.84
2023-04-09T12:16:21.277Z,56.75
2023-04-09T12:18:50.451Z,61.49
2023-04-09T12:21:19.408Z,63.39
2023-04-09T12:23:46.602Z,58.39
2023-04-09T12:26:14.593Z,59.68
2023-04-09T12:28:41.967Z,56.55
2023-04-09T12:31:11.956Z,57.56
2023-04-09T12:33:40.244Z,59.72
2023-04-09T12:36:07.512Z,60.50
2023-04-09T12:38:34.634Z,62.33
2023-04-09T12:41:02.356Z,67.64
2023-04-09T12:43:29.414Z,55.56
2023-04-09T12:45:57.136Z,64.26
2023-04-09T12:48:24.280Z,61.76
2023-04-09T12:50:51.611Z,62.01
2023-04-09T12:53:19.336Z,59.60
2023-04-09T12:55:46.806Z,61.26
2023-04-09T12:58:13.898Z,61.33
2023-04-09T13:00:41.450Z,55.10
2023-04-09T13:03:09.119Z,58.20
2023-04-09T13:05:36.382Z,55.26
2023-04-09T13:08:03.849Z,55.17
2023-04-09T13:10:31.768Z,61.31
2023-04-09T13:12:59.092Z,60.75
2023-04-09T13:15:26.226Z,57.38
2023-04-09T13:17:53.517Z,59.82
2023-04-09T13:20:20.935Z,60.46
2023-04-09T13:22:49.106Z,61.31
2023-04-09T13:25:16.638Z,58.49
2023-04-09T13:27:44.180Z,52.80
2023-04-09T13:30:11.722Z,59.24
2023-04-09T13:32:39.212Z,53.96
2023-04-09T13:35:10.232Z,47.70
2023-04-09T13:37:37.315Z,53.88
2023-04-09T13:40:05.021Z,54.08
2023-04-09T13:42:32.434Z,57.34
2023-04-09T13:44:59.575Z,54.19
2023-04-09T13:47:27.763Z,50.95
2023-04-09T13:49:57.226Z,46.58
2023-04-09T13:52:29.670Z,47.74
2023-04-09T13:54:57.059Z,50.79
2023-04-09T13:57:24.241Z,48.82
2023-04-09T13:59:51.537Z,47.86
2023-04-09T14:02:19.229Z,47.64
2023-04-09T14:04:46.677Z,49.86
2023-04-09T14:07:16.537Z,47.97
2023-04-09T14:09:43.937Z,47.77
2023-04-09T14:12:11.058Z,49.08
2023-04-09T14:14:38.200Z,47.66
2023-04-09T14:17:05.534Z,44.51
2023-04-09T14:19:32.676Z,44.73
2023-04-09T14:21:59.732Z,44.48
2023-04-09T14:24:26.858Z,43.69
2023-04-09T14:26:54.090Z,43.19
2023-04-09T14:29:22.005Z,46.43
2023-04-09T14:31:49.336Z,47.41
2023-04-09T14:34:16.728Z,49.02
2023-04-09T14:36:43.794Z,47.81
2023-04-09T14:39:12.218Z,51.48
2023-04-09T14:41:39.291Z,48.38
2023-04-09T14:44:06.415Z,50.19
2023-04-09T14:46:36.747Z,48.75
2023-04-09T14:49:03.873Z,44.43
2023-04-09T14:51:31.809Z,44.16
2023-04-09T14:53:58.946Z,43.93
2023-04-09T14:56:26.112Z,45.39
2023-04-09T14:58:54.137Z,45.28
2023-04-09T15:01:21.360Z,44.80
2023-04-09T15:03:48.526Z,43.64
2023-04-09T15:06:15.698Z,43.00
2023-04-09T15:08:44.457Z,45.16
2023-04-09T15:11:20.705Z,43.51
2023-04-09T15:13:49.945Z,44.71
2023-04-09T15:16:27.856Z,43.79
2023-04-09T15:18:58.452Z,44.47
2023-04-09T15:21:27.773Z,43.84
2023-04-09T15:23:58.849Z,45.46
2023-04-09T15:26:27.292Z,44.63
2023-04-09T15:29:07.757Z,44.03
2023-04-09T15:31:35.035Z,44.81
2023-04-09T15:34:02.185Z,45.92
2023-04-09T15:36:30.861Z,45.79
2023-04-09T15:38:58.293Z,46.62
2023-04-09T15:41:26.803Z,46.07
2023-04-09T15:43:53.934Z,47.79
2023-04-09T15:46:21.329Z,45.64
2023-04-09T15:48:48.445Z,45.56
2023-04-09T15:51:20.668Z,45.03
2023-04-09T15:53:47.930Z,49.90
2023-04-09T15:56:17.502Z,48.94
2023-04-09T15:58:44.595Z,47.91
2023-04-09T16:01:12.894Z,45.72
2023-04-09T16:03:41.145Z,48.62
2023-04-09T16:06:13.442Z,48.33
2023-04-09T16:08:40.735Z,44.98
2023-04-09T16:11:08.395Z,46.53
2023-04-09T16:13:36.194Z,45.68
2023-04-09T16:16:04.255Z,44.43
2023-04-09T16:18:31.355Z,49.03
2023-04-09T16:20:58.813Z,45.97
2023-04-09T16:23:28.517Z,47.38
2023-04-09T16:25:57.729Z,46.05
2023-04-09T16:28:26.189Z,46.70
2023-04-09T16:30:53.994Z,44.12
2023-04-09T16:33:21.188Z,43.03
2023-04-09T16:35:48.393Z,41.74
2023-04-09T16:38:15.621Z,41.42
2023-04-09T16:40:43.842Z,42.97
2023-04-09T16:43:11.455Z,42.41
2023-04-09T16:45:41.432Z,41.98
2023-04-09T16:48:12.076Z,42.34
2023-04-09T16:50:40.772Z,41.41
2023-04-09T16:53:10.332Z,43.83
2023-04-09T16:55:37.553Z,41.80
2023-04-09T16:58:04.675Z,43.62
2023-04-09T17:00:31.840Z,44.02
2023-04-09T17:03:02.229Z,46.04
2023-04-09T17:05:29.904Z,46.33
2023-04-09T17:08:00.628Z,47.07
2023-04-09T17:10:28.142Z,48.35
2023-04-09T17:12:55.211Z,48.57
2023-04-09T17:15:25.912Z,48.85
2023-04-09T17:17:53.910Z,50.17
2023-04-09T17:20:24.192Z,49.51
2023-04-09T17:22:51.826Z,49.95
2023-04-09T17:25:20.410Z,51.01
2023-04-09T17:27:47.552Z,50.89
2023-04-09T17:30:14.801Z,51.54
2023-04-09T17:32:43.678Z,52.61
2023-04-09T17:35:10.846Z,52.99
2023-04-09T17:37:38.602Z,51.79
2023-04-09T17:40:06.967Z,52.39
2023-04-09T17:42:36.294Z,52.92
2023-04-09T17:45:04.549Z,53.40
2023-04-09T17:47:31.697Z,52.62
2023-04-09T17:49:59.666Z,53.68
2023-04-09T17:52:26.746Z,53.75
2023-04-09T17:54:53.810Z,54.47
2023-04-09T17:57:20.910Z,54.92
2023-04-09T17:59:48.859Z,54.55
2023-04-09T18:02:16.065Z,54.55
2023-04-09T18:04:43.353Z,55.62
2023-04-09T18:07:10.560Z,55.25
2023-04-09T18:09:39.175Z,55.46
2023-04-09T18:12:06.390Z,55.72
2023-04-09T18:14:33.628Z,59.02
2023-04-09T18:17:01.134Z,61.05
2023-04-09T18:19:28.338Z,63.60
2023-04-09T18:21:55.436Z,63.68
2023-04-09T18:24:22.489Z,64.78
2023-04-09T18:26:49.638Z,66.15
2023-04-09T18:29:16.741Z,69.29
2023-04-09T18:31:43.882Z,68.30
2023-04-09T18:34:11.496Z,64.87
2023-04-09T18:36:38.996Z,64.43
2023-04-09T18:39:06.520Z,66.88
2023-04-09T18:41:33.581Z,69.69
2023-04-09T18:44:00.810Z,67.65
2023-04-09T18:46:28.115Z,66.56
2023-04-09T18:48:56.291Z,66.26
2023-04-09T18:51:23.390Z,65.56
2023-04-09T18:53:53.082Z,66.39
2023-04-09T18:56:21.275Z,66.95
2023-04-09T18:58:48.668Z,67.61
2023-04-09T19:01:17.387Z,66.96
2023-04-09T19:03:44.849Z,65.60
2023-04-09T19:06:18.572Z,64.70
2023-04-09T19:08:47.592Z,66.97
2023-04-09T19:11:15.325Z,69.05
2023-04-09T19:13:42.408Z,69.50
2023-04-09T19:16:09.718Z,68.74
2023-04-09T19:18:37.810Z,68.79
2023-04-09T19:21:07.377Z,69.57
2023-04-09T19:23:34.942Z,68.74
2023-04-09T19:26:03.108Z,69.52
2023-04-09T19:28:30.597Z,69.11
2023-04-09T19:30:59.614Z,71.01
2023-04-09T19:33:27.840Z,70.06
2023-04-09T19:35:56.029Z,68.39
2023-04-09T19:38:23.250Z,68.90
2023-04-09T19:40:50.409Z,69.33
2023-04-09T19:43:17.605Z,69.17
2023-04-09T19:45:46.890Z,69.65
2023-04-09T19:48:14.082Z,68.16
2023-04-09T19:50:42.919Z,69.63
2023-04-09T19:53:10.697Z,69.16
2023-04-09T19:55:38.088Z,70.39
2023-04-09T19:58:06.626Z,69.59
2023-04-09T20:00:34.546Z,69.48
2023-04-09T20:03:02.883Z,70.07
2023-04-09T20:05:30.227Z,67.30
2023-04-09T20:07:57.418Z,68.00
2023-04-09T20:10:24.889Z,68.47
2023-04-09T20:12:52.335Z,66.42
2023-04-09T20:15:22.847Z,66.39
2023-04-09T20:17:51.369Z,69.41
2023-04-09T20:20:19.848Z,70.21
2023-04-09T20:22:55.570Z,70.30
2023-04-09T20:25:24.877Z,69.63
2023-04-09T20:27:58.683Z,69.57
2023-04-09T20:30:25.978Z,72.96
2023-04-09T20:32:53.121Z,75.86
2023-04-09T20:35:20.452Z,75.78
2023-04-09T20:37:49.137Z,75.73
2023-04-09T20:40:18.680Z,73.42
2023-04-09T20:42:46.069Z,71.56
2023-04-09T20:45:13.237Z,70.63
2023-04-09T20:47:41.035Z,66.65
2023-04-09T20:50:10.345Z,69.58
2023-04-09T20:52:38.233Z,71.94
2023-04-09T20:55:08.296Z,72.42
2023-04-09T20:57:35.385Z,72.59
2023-04-09T21:00:03.175Z,72.50
2023-04-09T21:02:30.987Z,72.97
2023-04-09T21:05:08.309Z,73.10
2023-04-09T21:07:49.498Z,75.62
2023-04-09T21:10:16.716Z,73.81
2023-04-09T21:12:43.809Z,72.10
2023-04-09T21:15:11.729Z,70.44
2023-04-09T21:17:38.896Z,67.49
2023-04-09T21:20:09.271Z,68.54
2023-04-09T21:22:36.663Z,72.14
2023-04-09T21:25:07.156Z,74.39
2023-04-09T21:27:34.346Z,75.22
2023-04-09T21:30:01.441Z,73.85
2023-04-09T21:32:28.615Z,72.56
2023-04-09T21:34:55.698Z,73.50
2023-04-09T21:37:22.814Z,75.15
2023-04-09T21:39:50.089Z,75.14
2023-04-09T21:42:17.178Z,76.80
2023-04-09T21:44:44.314Z,75.55
2023-04-09T21:47:12.135Z,76.05
2023-04-09T21:49:40.357Z,76.61
2023-04-09T21:52:14.127Z,76.13
2023-04-09T21:54:43.898Z,75.89
2023-04-09T21:57:11.719Z,75.25
2023-04-09T21:59:40.981Z,74.55
2023-04-09T22:02:09.250Z,73.55
2023-04-09T22:04:36.432Z,72.11
2023-04-09T22:07:04.162Z,72.26
2023-04-09T22:09:31.547Z,73.04
2023-04-09T22:11:59.560Z,75.60
2023-04-09T22:14:29.264Z,75.59
2023-04-09T22:17:01.498Z,74.51
2023-04-09T22:19:32.026Z,71.54
2023-04-09T22:21:59.782Z,69.99
2023-04-09T22:24:28.593Z,69.11
2023-04-09T22:26:58.765Z,69.22
2023-04-09T22:29:26.818Z,71.46
2023-04-09T22:31:55.712Z,71.71
2023-04-09T22:34:22.838Z,70.10
2023-04-09T22:36:50.675Z,74.26
2023-04-09T22:39:17.825Z,75.39
2023-04-09T22:41:44.916Z,76.24
2023-04-09T22:44:12.091Z,71.81
2023-04-09T22:46:39.177Z,74.39
2023-04-09T22:49:06.552Z,75.39
2023-04-09T22:51:36.744Z,75.06
2023-04-09T22:54:04.201Z,77.26
2023-04-09T22:56:32.271Z,78.43
2023-04-09T22:58:59.685Z,78.47
2023-04-09T23:01:27.952Z,77.94
2023-04-09T23:03:55.577Z,78.83
2023-04-09T23:06:22.919Z,75.29
2023-04-09T23:08:50.527Z,77.01
2023-04-09T23:11:17.812Z,78.04
2023-04-09T23:13:44.977Z,77.71
2023-04-09T23:16:12.151Z,77.44
2023-04-09T23:18:39.339Z,77.08
2023-04-09T23:21:10.974Z,79.76
2023-04-09T23:23:39.103Z,80.02
2023-04-09T23:26:06.829Z,78.00
2023-04-09T23:28:34.158Z,78.63
2023-04-09T23:31:01.554Z,78.42
2023-04-09T23:33:28.656Z,78.61
2023-04-09T23:35:55.757Z,76.34
2023-04-09T23:38:23.315Z,76.73
2023-04-09T23:40:50.584Z,76.49
2023-04-09T23:43:17.640Z,77.35
2023-04-09T23:45:44.900Z,76.71
2023-04-09T23:48:12.874Z,73.60
2023-04-09T23:50:41.132Z,70.79
2023-04-09T23:53:08.715Z,74.12
2023-04-09T23:55:41.279Z,74.76
2023-04-09T23:58:09.428Z,73.38
