createdAt,value
2022-12-01T00:01:22.487Z,101600.94
2022-12-01T00:03:50.487Z,101589.84
2022-12-01T00:06:20.470Z,101603.50
2022-12-01T00:09:03.794Z,101595.03
2022-12-01T00:11:33.660Z,101603.63
2022-12-01T00:14:01.879Z,101604.63
2022-12-01T00:16:30.592Z,101596.94
2022-12-01T00:18:58.681Z,101601.97
2022-12-01T00:21:27.825Z,101609.59
2022-12-01T00:23:58.318Z,101593.34
2022-12-01T00:26:27.385Z,101598.53
2022-12-01T00:28:58.940Z,101609.78
2022-12-01T00:31:27.539Z,101608.84
2022-12-01T00:33:55.614Z,101593.44
2022-12-01T00:36:24.040Z,101595.25
2022-12-01T00:38:53.730Z,101594.41
2022-12-01T00:41:22.215Z,101588.50
2022-12-01T00:43:50.269Z,101580.69
2022-12-01T00:46:20.223Z,101578.06
2022-12-01T00:48:48.329Z,101576.34
2022-12-01T00:51:16.539Z,101582.47
2022-12-01T00:53:44.602Z,101572.25
2022-12-01T00:56:12.531Z,101570.38
2022-12-01T00:58:40.493Z,101572.94
2022-12-01T01:01:08.585Z,101571.31
2022-12-01T01:03:37.996Z,101579.78
2022-12-01T01:06:07.288Z,101569.69
2022-12-01T01:08:35.322Z,101569.69
2022-12-01T01:11:03.867Z,101565.41
2022-12-01T01:13:32.102Z,101559.47
2022-12-01T01:16:01.023Z,101561.19
2022-12-01T01:18:29.390Z,101515.28
2022-12-01T01:21:00.699Z,101546.66
2022-12-01T01:23:28.786Z,101547.50
2022-12-01T01:26:02.533Z,101551.75
2022-12-01T01:28:31.251Z,101542.31
2022-12-01T01:30:59.580Z,101538.19
2022-12-01T01:33:27.621Z,101541.50
2022-12-01T01:35:55.584Z,101541.53
2022-12-01T01:38:25.042Z,101523.91
2022-12-01T01:40:52.978Z,101543.34
2022-12-01T01:43:46.213Z,101537.50
2022-12-01T01:46:16.474Z,101532.31
2022-12-01T01:48:48.461Z,101533.25
2022-12-01T01:51:18.735Z,101543.47
2022-12-01T01:53:49.115Z,101532.31
2022-12-01T01:56:17.164Z,101526.31
2022-12-01T01:58:45.949Z,101529.81
2022-12-01T02:01:14.004Z,101528.97
2022-12-01T02:03:43.068Z,101512.06
2022-12-01T02:06:11.865Z,101529.03
2022-12-01T02:08:40.028Z,101529.03
2022-12-01T02:11:48.699Z,101519.59
2022-12-01T02:14:44.022Z,101516.25
2022-12-01T02:17:22.877Z,101498.25
2022-12-01T02:20:18.769Z,101517.88
2022-12-01T02:23:00.397Z,101502.59
2022-12-01T02:25:41.633Z,101528.16
2022-12-01T02:28:36.104Z,101517.88
2022-12-01T02:31:13.820Z,101515.28
2022-12-01T02:33:52.274Z,101522.00
2022-12-01T02:36:26.248Z,101521.34
2022-12-01T02:39:01.715Z,101510.19
2022-12-01T02:41:34.144Z,101520.59
2022-12-01T02:44:07.068Z,101522.28
2022-12-01T02:46:40.847Z,101520.50
2022-12-01T02:49:14.685Z,101518.75
2022-12-01T02:51:45.210Z,101523.06
2022-12-01T02:54:15.796Z,101528.97
2022-12-01T02:56:46.145Z,101523.06
2022-12-01T02:59:16.019Z,101524.72
2022-12-01T03:02:06.117Z,101508.56
2022-12-01T03:04:44.992Z,101494.03
2022-12-01T03:07:28.124Z,101537.50
2022-12-01T03:10:06.048Z,101529.03
2022-12-01T03:12:39.845Z,101521.41
2022-12-01T03:15:12.264Z,101525.63
2022-12-01T03:17:48.217Z,101524.75
2022-12-01T03:20:20.740Z,101525.59
2022-12-01T03:22:53.589Z,101527.25
2022-12-01T03:25:24.874Z,101524.69
2022-12-01T03:28:20.303Z,101527.13
2022-12-01T03:30:46.531Z,101500.00
2022-12-01T03:33:19.993Z,101506.72
2022-12-01T03:35:53.649Z,101515.31
2022-12-01T03:38:25.705Z,101517.09
2022-12-01T03:40:58.732Z,101505.22
2022-12-01T03:43:32.069Z,101492.47
2022-12-01T03:46:08.873Z,101531.50
2022-12-01T03:48:39.602Z,101518.72
2022-12-01T03:51:15.352Z,101521.19
2022-12-01T03:53:54.230Z,101507.38
2022-12-01T03:56:26.526Z,101507.53
2022-12-01T03:58:57.672Z,101516.00
2022-12-01T04:01:26.674Z,101523.69
2022-12-01T04:03:56.069Z,101524.53
2022-12-01T04:06:24.001Z,101521.06
2022-12-01T04:08:52.116Z,101519.41
2022-12-01T04:11:37.733Z,101527.09
2022-12-01T04:14:05.717Z,101523.59
2022-12-01T04:16:33.732Z,101526.38
2022-12-01T04:19:03.302Z,101517.00
2022-12-01T04:21:31.297Z,101521.28
2022-12-01T04:24:02.169Z,101522.03
2022-12-01T04:26:32.299Z,101516.91
2022-12-01T04:29:00.846Z,101528.03
2022-12-01T04:31:29.049Z,101517.94
2022-12-01T04:33:57.421Z,101534.94
2022-12-01T04:36:28.386Z,101528.94
2022-12-01T04:38:56.397Z,101522.91
2022-12-01T04:41:24.531Z,101523.75
2022-12-01T04:43:54.461Z,101522.06
2022-12-01T04:46:22.787Z,101532.38
2022-12-01T04:48:51.213Z,101507.75
2022-12-01T04:51:19.497Z,101547.66
2022-12-01T04:53:48.832Z,101545.09
2022-12-01T04:56:17.028Z,101541.59
2022-12-01T04:58:45.212Z,101540.91
2022-12-01T05:01:16.461Z,101514.47
2022-12-01T05:03:47.041Z,101536.63
2022-12-01T05:06:17.717Z,101546.09
2022-12-01T05:08:46.021Z,101529.09
2022-12-01T05:11:16.156Z,101531.56
2022-12-01T05:13:46.312Z,101539.22
2022-12-01T05:16:16.215Z,101534.09
2022-12-01T05:18:44.819Z,101535.72
2022-12-01T05:21:11.881Z,101535.72
2022-12-01T05:23:40.111Z,101535.78
2022-12-01T05:26:10.276Z,101536.72
2022-12-01T05:28:41.128Z,101537.44
2022-12-01T05:31:09.218Z,101532.38
2022-12-01T05:33:37.238Z,101540.00
2022-12-01T05:36:05.788Z,101534.03
2022-12-01T05:38:33.780Z,101529.66
2022-12-01T05:41:01.787Z,101534.00
2022-12-01T05:43:29.909Z,101540.91
2022-12-01T05:45:59.695Z,101536.72
2022-12-01T05:48:27.869Z,101537.63
2022-12-01T05:50:55.789Z,101544.56
2022-12-01T05:53:23.865Z,101538.53
2022-12-01T05:55:54.444Z,101533.44
2022-12-01T05:58:22.368Z,101536.06
2022-12-01T06:00:50.341Z,101542.88
2022-12-01T06:03:19.689Z,101547.09
2022-12-01T06:05:47.646Z,101544.59
2022-12-01T06:08:15.585Z,101552.22
2022-12-01T06:10:43.544Z,101550.47
2022-12-01T06:13:11.447Z,101550.50
2022-12-01T06:15:39.449Z,101546.25
2022-12-01T06:18:07.826Z,101546.28
2022-12-01T06:20:37.225Z,101547.16
2022-12-01T06:23:05.156Z,101547.13
2022-12-01T06:25:33.228Z,101537.69
2022-12-01T06:28:01.166Z,101547.09
2022-12-01T06:30:29.365Z,101550.50
2022-12-01T06:32:57.304Z,101533.44
2022-12-01T06:35:25.238Z,101539.34
2022-12-01T06:37:55.608Z,101545.44
2022-12-01T06:40:23.644Z,101544.53
2022-12-01T06:42:51.564Z,101544.53
2022-12-01T06:45:19.532Z,101546.28
2022-12-01T06:47:48.747Z,101537.75
2022-12-01T06:50:16.935Z,101542.81
2022-12-01T06:52:44.837Z,101542.06
2022-12-01T06:55:14.251Z,101544.59
2022-12-01T06:57:43.369Z,101546.28
2022-12-01T07:00:13.673Z,101545.44
2022-12-01T07:02:42.173Z,101540.41
2022-12-01T07:05:10.640Z,101543.78
2022-12-01T07:07:39.243Z,101548.91
2022-12-01T07:10:09.273Z,101543.72
2022-12-01T07:12:38.875Z,101555.66
2022-12-01T07:15:08.991Z,101544.59
2022-12-01T07:17:37.815Z,101550.59
2022-12-01T07:20:06.701Z,101548.84
2022-12-01T07:22:34.664Z,101543.78
2022-12-01T07:25:02.597Z,101542.09
2022-12-01T07:27:31.709Z,101548.91
2022-12-01T07:30:01.213Z,101546.41
2022-12-01T07:32:29.223Z,101548.94
2022-12-01T07:34:57.141Z,101551.47
2022-12-01T07:37:25.056Z,101545.47
2022-12-01T07:39:52.950Z,101552.25
2022-12-01T07:42:20.848Z,101556.50
2022-12-01T07:44:48.780Z,101555.66
2022-12-01T07:47:18.194Z,101554.88
2022-12-01T07:49:46.091Z,101556.59
2022-12-01T07:52:14.049Z,101554.88
2022-12-01T07:54:42.005Z,101562.59
2022-12-01T07:57:09.936Z,101562.59
2022-12-01T07:59:37.873Z,101552.34
2022-12-01T08:02:05.888Z,101551.47
2022-12-01T08:04:35.256Z,101549.75
2022-12-01T08:07:03.402Z,101551.50
2022-12-01T08:09:31.469Z,101550.66
2022-12-01T08:11:59.408Z,101547.25
2022-12-01T08:14:27.392Z,101550.66
2022-12-01T08:16:55.307Z,101549.00
2022-12-01T08:19:23.230Z,101560.88
2022-12-01T08:21:52.519Z,101553.13
2022-12-01T08:24:20.429Z,101558.22
2022-12-01T08:26:48.377Z,101567.59
2022-12-01T08:29:20.150Z,101553.16
2022-12-01T08:31:48.720Z,101555.72
2022-12-01T08:34:17.024Z,101552.31
2022-12-01T08:36:45.024Z,101548.91
2022-12-01T08:39:14.372Z,101545.44
2022-12-01T08:41:42.280Z,101547.06
2022-12-01T08:44:11.209Z,101538.59
2022-12-01T08:46:39.451Z,101541.19
2022-12-01T08:49:08.071Z,101543.66
2022-12-01T08:51:36.455Z,101543.72
2022-12-01T08:54:05.608Z,101547.94
2022-12-01T08:56:37.193Z,101542.88
2022-12-01T08:59:05.680Z,101537.75
2022-12-01T09:01:34.329Z,101531.84
2022-12-01T09:04:08.662Z,101537.81
2022-12-01T09:06:40.880Z,101542.94
2022-12-01T09:09:09.969Z,101535.19
2022-12-01T09:11:39.931Z,101513.09
2022-12-01T09:14:08.039Z,101527.53
2022-12-01T09:16:36.009Z,101499.50
2022-12-01T09:19:04.857Z,101506.19
2022-12-01T09:21:35.071Z,101519.78
2022-12-01T09:24:03.633Z,101517.34
2022-12-01T09:26:31.923Z,101516.50
2022-12-01T09:29:03.531Z,101502.06
2022-12-01T09:31:31.901Z,101502.84
2022-12-01T09:34:02.360Z,101499.44
2022-12-01T09:36:31.244Z,101495.13
2022-12-01T09:38:59.301Z,101498.47
2022-12-01T09:41:29.662Z,101495.13
2022-12-01T09:44:05.804Z,101499.38
2022-12-01T09:46:38.238Z,101492.56
2022-12-01T09:49:13.488Z,101495.06
2022-12-01T09:51:41.420Z,101488.34
2022-12-01T09:54:13.239Z,101490.91
2022-12-01T09:56:45.712Z,101487.50
2022-12-01T09:59:22.705Z,101483.19
2022-12-01T10:01:54.909Z,101483.16
2022-12-01T10:04:27.950Z,101487.38
2022-12-01T10:07:04.260Z,101486.50
2022-12-01T10:09:39.303Z,101484.81
2022-12-01T10:12:15.368Z,101483.19
2022-12-01T10:14:46.298Z,101486.59
2022-12-01T10:17:32.432Z,101474.59
2022-12-01T10:20:05.987Z,101494.06
2022-12-01T10:23:05.595Z,101483.88
2022-12-01T10:25:42.084Z,101486.34
2022-12-01T10:28:35.862Z,101486.53
2022-12-01T10:31:16.169Z,101471.97
2022-12-01T10:33:55.688Z,101483.13
2022-12-01T10:36:24.405Z,101480.56
2022-12-01T10:38:52.417Z,101472.88
2022-12-01T10:41:23.584Z,101469.41
2022-12-01T10:43:53.612Z,101469.47
2022-12-01T10:46:27.998Z,101476.28
2022-12-01T10:48:56.947Z,101478.97
2022-12-01T10:51:26.857Z,101458.56
2022-12-01T10:54:00.418Z,101451.78
2022-12-01T10:56:28.722Z,101448.34
2022-12-01T10:58:59.439Z,101444.06
2022-12-01T11:01:32.150Z,101432.22
2022-12-01T11:04:06.557Z,101433.88
2022-12-01T11:06:36.077Z,101444.81
2022-12-01T11:09:08.000Z,101438.03
2022-12-01T11:11:38.509Z,101428.53
2022-12-01T11:14:17.714Z,101439.53
2022-12-01T11:16:49.036Z,101441.31
2022-12-01T11:19:32.683Z,101430.16
2022-12-01T11:22:02.940Z,101434.50
2022-12-01T11:24:40.784Z,101426.97
2022-12-01T11:27:17.729Z,101428.59
2022-12-01T11:29:48.359Z,101411.63
2022-12-01T11:32:22.868Z,101428.63
2022-12-01T11:34:52.831Z,101427.72
2022-12-01T11:37:23.329Z,101428.47
2022-12-01T11:39:53.491Z,101401.25
2022-12-01T11:42:26.444Z,101402.13
2022-12-01T11:44:56.860Z,101414.78
2022-12-01T11:47:28.280Z,101420.84
2022-12-01T11:49:57.914Z,101414.03
2022-12-01T11:52:30.058Z,101426.72
2022-12-01T11:55:05.559Z,101430.19
2022-12-01T11:57:38.799Z,101417.34
2022-12-01T12:00:15.656Z,101379.13
2022-12-01T12:02:59.922Z,101413.16
2022-12-01T12:06:11.704Z,101418.22
2022-12-01T12:09:12.535Z,101417.34
2022-12-01T12:11:46.532Z,101431.00
2022-12-01T12:14:30.546Z,101427.56
2022-12-01T12:17:21.110Z,101399.53
2022-12-01T12:20:13.128Z,101432.78
2022-12-01T12:22:55.710Z,101425.13
2022-12-01T12:25:33.621Z,101431.91
2022-12-01T12:28:19.061Z,101433.56
2022-12-01T12:30:56.462Z,101443.72
2022-12-01T12:33:36.821Z,101434.41
2022-12-01T12:36:16.370Z,101438.66
2022-12-01T12:39:01.431Z,101436.97
2022-12-01T12:41:37.777Z,101432.53
2022-12-01T12:44:31.048Z,101430.84
2022-12-01T12:47:10.531Z,101437.72
2022-12-01T12:49:43.806Z,101401.22
2022-12-01T12:52:17.688Z,101429.28
2022-12-01T12:54:52.386Z,101434.41
2022-12-01T12:57:34.335Z,101431.00
2022-12-01T13:00:07.668Z,101441.09
2022-12-01T13:02:41.786Z,101444.66
2022-12-01T13:05:17.929Z,101441.38
2022-12-01T13:07:51.498Z,101384.41
2022-12-01T13:10:28.055Z,101449.75
2022-12-01T13:13:01.482Z,101437.78
2022-12-01T13:15:32.455Z,101431.03
2022-12-01T13:18:06.199Z,101437.75
2022-12-01T13:20:37.795Z,101439.59
2022-12-01T13:23:10.062Z,101412.31
2022-12-01T13:25:41.465Z,101376.66
2022-12-01T13:28:18.739Z,101427.66
2022-12-01T13:31:01.062Z,101436.25
2022-12-01T13:33:29.904Z,101428.50
2022-12-01T13:36:29.816Z,101425.88
2022-12-01T13:38:58.689Z,101416.50
2022-12-01T13:41:30.158Z,101392.72
2022-12-01T13:44:04.923Z,101415.56
2022-12-01T13:46:50.932Z,101421.47
2022-12-01T13:49:37.563Z,101426.66
2022-12-01T13:52:35.856Z,101418.31
2022-12-01T13:55:28.018Z,101419.16
2022-12-01T13:58:25.342Z,101419.13
2022-12-01T14:00:53.655Z,101426.72
2022-12-01T14:03:41.751Z,101424.25
2022-12-01T14:06:27.296Z,101417.44
2022-12-01T14:09:00.938Z,101409.75
2022-12-01T14:11:32.209Z,101417.44
2022-12-01T14:14:03.698Z,101416.66
2022-12-01T14:16:48.385Z,101398.75
2022-12-01T14:19:28.093Z,101406.34
2022-12-01T14:21:57.741Z,101402.84
2022-12-01T14:24:29.079Z,101383.38
2022-12-01T14:26:58.778Z,101399.53
2022-12-01T14:29:30.648Z,101401.22
2022-12-01T14:32:22.457Z,101402.88
2022-12-01T14:35:01.481Z,101395.25
2022-12-01T14:37:38.966Z,101415.66
2022-12-01T14:40:13.999Z,101419.97
2022-12-01T14:43:06.188Z,101410.63
2022-12-01T14:45:43.089Z,101400.47
2022-12-01T14:48:15.289Z,101340.19
2022-12-01T14:50:50.247Z,101427.66
2022-12-01T14:53:27.925Z,101432.69
2022-12-01T14:55:58.272Z,101425.84
2022-12-01T14:58:29.921Z,101423.38
2022-12-01T15:01:06.093Z,101428.44
2022-12-01T15:03:38.511Z,101417.44
2022-12-01T15:06:07.169Z,101408.88
2022-12-01T15:08:58.152Z,101355.34
2022-12-01T15:11:27.091Z,101420.94
2022-12-01T15:13:57.447Z,101421.75
2022-12-01T15:16:27.401Z,101408.06
2022-12-01T15:18:55.788Z,101417.50
2022-12-01T15:21:27.349Z,101414.81
2022-12-01T15:23:57.489Z,101415.66
2022-12-01T15:26:29.498Z,101408.88
2022-12-01T15:29:16.882Z,101408.91
2022-12-01T15:31:47.661Z,101411.38
2022-12-01T15:34:19.256Z,101416.56
2022-12-01T15:36:48.390Z,101422.56
2022-12-01T15:39:20.059Z,101414.84
2022-12-01T15:41:53.927Z,101429.47
2022-12-01T15:44:28.860Z,101431.16
2022-12-01T15:46:56.929Z,101422.56
2022-12-01T15:49:30.344Z,101436.09
2022-12-01T15:52:08.835Z,101425.88
2022-12-01T15:54:38.761Z,101432.56
2022-12-01T15:57:08.078Z,101423.16
2022-12-01T15:59:41.137Z,101429.09
2022-12-01T16:02:27.110Z,101435.97
2022-12-01T16:05:03.168Z,101437.66
2022-12-01T16:08:11.434Z,101431.81
2022-12-01T16:10:30.950Z,101444.53
2022-12-01T16:13:47.455Z,101438.56
2022-12-01T16:16:30.997Z,101430.94
2022-12-01T16:19:01.065Z,101442.00
2022-12-01T16:21:32.126Z,101419.06
2022-12-01T16:24:02.457Z,101436.09
2022-12-01T16:26:31.038Z,101437.84
2022-12-01T16:29:00.649Z,101380.16
2022-12-01T16:31:30.425Z,101436.09
2022-12-01T16:34:13.835Z,101436.25
2022-12-01T16:36:51.428Z,101444.63
2022-12-01T16:39:19.396Z,101437.81
2022-12-01T16:41:48.177Z,101425.84
2022-12-01T16:44:32.402Z,101426.66
2022-12-01T16:47:01.713Z,101441.22
2022-12-01T16:49:29.773Z,101430.16
2022-12-01T16:51:59.340Z,101432.00
2022-12-01T16:54:31.720Z,101439.63
2022-12-01T16:56:59.656Z,101437.03
2022-12-01T16:59:27.585Z,101437.03
2022-12-01T17:01:55.584Z,101435.41
2022-12-01T17:04:25.120Z,101439.69
2022-12-01T17:06:53.207Z,101442.16
2022-12-01T17:09:22.730Z,101448.13
2022-12-01T17:11:50.962Z,101447.34
2022-12-01T17:14:19.125Z,101454.19
2022-12-01T17:16:47.138Z,101458.31
2022-12-01T17:19:15.692Z,101448.91
2022-12-01T17:21:45.195Z,101459.84
2022-12-01T17:24:18.716Z,101460.06
2022-12-01T17:26:47.213Z,101471.16
2022-12-01T17:29:15.120Z,101476.22
2022-12-01T17:31:43.211Z,101480.53
2022-12-01T17:34:11.272Z,101485.53
2022-12-01T17:36:39.389Z,101442.94
2022-12-01T17:39:08.793Z,101482.78
2022-12-01T17:41:37.010Z,101478.59
2022-12-01T17:44:06.069Z,101476.13
2022-12-01T17:46:34.109Z,101488.06
2022-12-01T17:49:08.555Z,101496.53
2022-12-01T17:51:36.285Z,101495.75
2022-12-01T17:54:04.732Z,101485.66
2022-12-01T17:56:34.857Z,101424.47
2022-12-01T17:59:03.026Z,101498.38
2022-12-01T18:01:31.089Z,101491.50
2022-12-01T18:03:59.626Z,101492.34
2022-12-01T18:06:28.149Z,101489.00
2022-12-01T18:08:57.503Z,101490.63
2022-12-01T18:11:25.621Z,101489.81
2022-12-01T18:13:55.346Z,101489.78
2022-12-01T18:16:25.504Z,101484.75
2022-12-01T18:18:54.293Z,101486.38
2022-12-01T18:21:24.365Z,101477.91
2022-12-01T18:23:53.685Z,101483.88
2022-12-01T18:26:22.565Z,101467.69
2022-12-01T18:28:56.552Z,101483.03
2022-12-01T18:31:25.125Z,101490.63
2022-12-01T18:33:53.576Z,101492.16
2022-12-01T18:36:23.503Z,101498.91
2022-12-01T18:38:52.421Z,101493.09
2022-12-01T18:41:20.617Z,101494.72
2022-12-01T18:43:48.678Z,101507.69
2022-12-01T18:46:19.380Z,101504.22
2022-12-01T18:48:48.869Z,101514.44
2022-12-01T18:51:17.027Z,101502.44
2022-12-01T18:53:45.500Z,101516.09
2022-12-01T18:56:15.163Z,101494.91
2022-12-01T18:58:43.849Z,101515.28
2022-12-01T19:01:24.061Z,101510.97
2022-12-01T19:03:52.503Z,101515.38
2022-12-01T19:06:20.537Z,101524.78
2022-12-01T19:08:48.763Z,101504.22
2022-12-01T19:11:17.013Z,101516.91
2022-12-01T19:13:45.210Z,101515.97
2022-12-01T19:16:15.189Z,101516.75
2022-12-01T19:18:45.009Z,101514.19
2022-12-01T19:21:15.369Z,101518.44
2022-12-01T19:23:43.846Z,101511.66
2022-12-01T19:26:14.147Z,101515.91
2022-12-01T19:28:45.521Z,101519.34
2022-12-01T19:31:16.616Z,101522.06
2022-12-01T19:33:46.037Z,101511.81
2022-12-01T19:36:15.413Z,101527.25
2022-12-01T19:38:44.545Z,101527.25
2022-12-01T19:41:13.750Z,101507.63
2022-12-01T19:43:42.288Z,101525.47
2022-12-01T19:46:13.542Z,101519.47
2022-12-01T19:48:41.777Z,101521.13
2022-12-01T19:51:18.060Z,101515.16
2022-12-01T19:53:46.104Z,101526.94
2022-12-01T19:56:14.333Z,101513.34
2022-12-01T19:58:42.733Z,101523.59
2022-12-01T20:01:13.162Z,101520.94
2022-12-01T20:03:41.496Z,101516.69
2022-12-01T20:06:13.815Z,101516.78
2022-12-01T20:08:42.078Z,101504.88
2022-12-01T20:11:11.053Z,101506.50
2022-12-01T20:13:41.158Z,101501.63
2022-12-01T20:16:10.956Z,101496.50
2022-12-01T20:18:40.464Z,101498.16
2022-12-01T20:21:11.409Z,101502.44
2022-12-01T20:23:41.174Z,101493.03
2022-12-01T20:26:10.627Z,101499.09
2022-12-01T20:28:39.968Z,101515.31
2022-12-01T20:31:11.221Z,101514.50
2022-12-01T20:33:39.565Z,101499.19
2022-12-01T20:36:08.036Z,101503.38
2022-12-01T20:38:36.297Z,101501.75
2022-12-01T20:41:06.671Z,101506.00
2022-12-01T20:43:35.598Z,101506.16
2022-12-01T20:46:03.832Z,101509.56
2022-12-01T20:48:32.267Z,101508.75
2022-12-01T20:51:00.978Z,101494.28
2022-12-01T20:53:29.616Z,101495.97
2022-12-01T20:55:57.599Z,101506.97
2022-12-01T20:58:26.915Z,101507.78
2022-12-01T21:00:54.898Z,101499.25
2022-12-01T21:03:22.784Z,101504.41
2022-12-01T21:05:50.978Z,101500.97
2022-12-01T21:08:19.130Z,101497.66
2022-12-01T21:10:47.325Z,101500.22
2022-12-01T21:13:37.533Z,101467.06
2022-12-01T21:16:14.211Z,101491.63
2022-12-01T21:18:50.685Z,101504.38
2022-12-01T21:21:25.440Z,101510.28
2022-12-01T21:24:12.596Z,101505.16
2022-12-01T21:26:42.293Z,101507.78
2022-12-01T21:29:19.655Z,101504.34
2022-12-01T21:31:51.987Z,101514.59
2022-12-01T21:34:22.034Z,101500.09
2022-12-01T21:36:51.763Z,101506.06
2022-12-01T21:39:21.768Z,101498.38
2022-12-01T21:41:51.135Z,101451.69
2022-12-01T21:44:21.184Z,101503.53
2022-12-01T21:46:54.480Z,101504.50
2022-12-01T21:49:29.657Z,101501.00
2022-12-01T21:51:57.581Z,101505.31
2022-12-01T21:54:25.559Z,101500.97
2022-12-01T21:56:58.509Z,101477.94
2022-12-01T21:59:26.605Z,101462.63
2022-12-01T22:01:58.026Z,101501.63
2022-12-01T22:04:30.142Z,101498.25
2022-12-01T22:06:59.030Z,101495.75
2022-12-01T22:09:31.187Z,101488.88
2022-12-01T22:12:01.685Z,101485.66
2022-12-01T22:14:33.674Z,101497.53
2022-12-01T22:17:17.874Z,101497.56
2022-12-01T22:19:48.411Z,101494.13
2022-12-01T22:22:23.979Z,101494.97
2022-12-01T22:24:53.563Z,101496.69
2022-12-01T22:27:31.178Z,101500.09
2022-12-01T22:30:02.218Z,101495.00
2022-12-01T22:32:39.630Z,101495.84
2022-12-01T22:35:22.958Z,101473.78
2022-12-01T22:37:53.065Z,101495.91
2022-12-01T22:40:38.152Z,101491.53
2022-12-01T22:43:22.630Z,101489.88
2022-12-01T22:46:03.113Z,101485.69
2022-12-01T22:48:36.896Z,101488.09
2022-12-01T22:51:24.237Z,101471.22
2022-12-01T22:53:58.562Z,101466.97
2022-12-01T22:56:32.102Z,101481.31
2022-12-01T22:59:00.228Z,101482.13
2022-12-01T23:01:30.801Z,101481.25
2022-12-01T23:04:14.837Z,101483.81
2022-12-01T23:07:00.605Z,101473.56
2022-12-01T23:09:33.907Z,101476.13
2022-12-01T23:12:13.003Z,101483.81
2022-12-01T23:14:45.573Z,101485.50
2022-12-01T23:17:17.754Z,101480.41
2022-12-01T23:19:47.570Z,101475.28
2022-12-01T23:22:16.992Z,101485.53
2022-12-01T23:24:45.101Z,101472.78
2022-12-01T23:27:14.088Z,101478.63
2022-12-01T23:29:42.144Z,101475.28
2022-12-01T23:32:11.461Z,101483.81
2022-12-01T23:34:39.689Z,101478.63
2022-12-01T23:37:28.858Z,101458.22
2022-12-01T23:39:57.409Z,101485.53
2022-12-01T23:42:25.397Z,101488.94
2022-12-01T23:44:53.949Z,101481.25
2022-12-01T23:47:26.509Z,101473.59
2022-12-01T23:49:59.121Z,101488.06
2022-12-01T23:52:33.638Z,101482.97
2022-12-01T23:55:01.895Z,101487.16
2022-12-01T23:57:32.104Z,101493.06
