createdAt,value
2023-05-02T00:00:10.884Z,91.9073
2023-05-02T00:01:12.871Z,92.0528
2023-05-02T00:02:15.022Z,92.2085
2023-05-02T00:03:17.503Z,92.3728
2023-05-02T00:04:19.790Z,92.5436
2023-05-02T00:05:22.228Z,92.6398
2023-05-02T00:06:24.284Z,92.5724
2023-05-02T00:07:26.283Z,92.4085
2023-05-02T00:08:28.319Z,92.5095
2023-05-02T00:09:30.349Z,92.7644
2023-05-02T00:10:32.357Z,92.9633
2023-05-02T00:11:34.395Z,93.0306
2023-05-02T00:12:36.425Z,93.1737
2023-05-02T00:13:38.468Z,93.4056
2023-05-02T00:14:40.477Z,93.5697
2023-05-02T00:15:42.480Z,93.6585
2023-05-02T00:16:44.518Z,93.5310
2023-05-02T00:17:46.535Z,93.6677
2023-05-02T00:18:48.537Z,93.8573
2023-05-02T00:19:50.587Z,93.9704
2023-05-02T00:20:52.608Z,94.0946
2023-05-02T00:21:54.631Z,94.2084
2023-05-02T00:22:56.681Z,94.2768
2023-05-02T00:23:58.707Z,94.3175
2023-05-02T00:25:00.755Z,94.4489
2023-05-02T00:26:02.793Z,94.3606
2023-05-02T00:27:04.829Z,94.5072
2023-05-02T00:28:06.869Z,94.5971
2023-05-02T00:29:08.906Z,94.5197
2023-05-02T00:30:11.710Z,94.5529
2023-05-02T00:31:13.805Z,94.6101
2023-05-02T00:32:15.787Z,94.7099
2023-05-02T00:33:17.841Z,94.7644
2023-05-02T00:34:19.854Z,94.7022
2023-05-02T00:35:21.875Z,94.6109
2023-05-02T00:36:23.895Z,94.8732
2023-05-02T00:37:25.912Z,94.8625
2023-05-02T00:38:27.987Z,94.8331
2023-05-02T00:39:30.048Z,94.7397
2023-05-02T00:40:32.092Z,94.4548
2023-05-02T00:41:34.126Z,94.4811
2023-05-02T00:42:36.456Z,94.6998
2023-05-02T00:43:38.650Z,94.8816
2023-05-02T00:44:40.710Z,94.7452
2023-05-02T00:45:42.763Z,94.5811
2023-05-02T00:46:44.841Z,94.4821
2023-05-02T00:47:46.889Z,94.4287
2023-05-02T00:48:48.933Z,94.4938
2023-05-02T00:49:50.956Z,94.6470
2023-05-02T00:50:52.978Z,94.7886
2023-05-02T00:51:55.052Z,94.7465
2023-05-02T00:52:57.045Z,94.5327
2023-05-02T00:53:59.063Z,94.4048
2023-05-02T00:55:01.099Z,94.3493
2023-05-02T00:56:03.132Z,94.3610
2023-05-02T00:57:05.183Z,94.3215
2023-05-02T00:58:07.231Z,94.4021
2023-05-02T00:59:09.267Z,94.4349
2023-05-02T01:00:11.350Z,94.4841
2023-05-02T01:01:13.413Z,94.4524
2023-05-02T01:02:15.472Z,94.3990
2023-05-02T01:03:17.721Z,94.4451
2023-05-02T01:04:19.875Z,94.4323
2023-05-02T01:05:21.887Z,94.3343
2023-05-02T01:06:23.940Z,94.4419
2023-05-02T01:07:25.954Z,94.4931
2023-05-02T01:08:27.976Z,94.4951
2023-05-02T01:09:30.000Z,94.5746
2023-05-02T01:10:32.050Z,94.6575
2023-05-02T01:11:34.087Z,94.6576
2023-05-02T01:12:36.122Z,94.6448
2023-05-02T01:13:38.181Z,94.3020
2023-05-02T01:14:40.278Z,94.4051
2023-05-02T01:15:42.390Z,94.4534
2023-05-02T01:16:44.656Z,94.3452
2023-05-02T01:17:46.913Z,94.5245
2023-05-02T01:18:48.964Z,94.7198
2023-05-02T01:19:51.090Z,94.8057
2023-05-02T01:20:53.136Z,94.9441
2023-05-02T01:21:55.114Z,95.0579
2023-05-02T01:22:57.155Z,95.1878
2023-05-02T01:23:59.187Z,95.3173
2023-05-02T01:25:01.555Z,95.2714
2023-05-02T01:26:03.583Z,95.1990
2023-05-02T01:27:05.635Z,95.1023
2023-05-02T01:28:07.697Z,95.1552
2023-05-02T01:29:09.746Z,95.2669
2023-05-02T01:30:11.761Z,95.4013
2023-05-02T01:31:13.807Z,95.4872
2023-05-02T01:32:15.820Z,95.3570
2023-05-02T01:33:17.879Z,95.0265
2023-05-02T01:34:19.927Z,95.1554
2023-05-02T01:35:21.975Z,95.2978
2023-05-02T01:36:23.982Z,95.3933
2023-05-02T01:37:26.002Z,95.3233
2023-05-02T01:38:28.010Z,95.3618
2023-05-02T01:39:30.053Z,95.4641
2023-05-02T01:40:32.126Z,95.5400
2023-05-02T01:41:34.167Z,95.5818
2023-05-02T01:42:36.910Z,95.4674
2023-05-02T01:43:38.972Z,95.4014
2023-05-02T01:44:40.994Z,95.3568
2023-05-02T01:45:43.001Z,95.2841
2023-05-02T01:46:45.060Z,95.3030
2023-05-02T01:47:47.140Z,95.1701
2023-05-02T01:48:49.143Z,95.1313
2023-05-02T01:49:51.158Z,94.9506
2023-05-02T01:50:53.245Z,95.0116
2023-05-02T01:51:55.239Z,95.1173
2023-05-02T01:52:57.260Z,94.9029
2023-05-02T01:53:59.307Z,95.0025
2023-05-02T01:55:01.336Z,94.8788
2023-05-02T01:56:03.381Z,95.0023
2023-05-02T01:57:05.406Z,95.3679
2023-05-02T01:58:07.438Z,95.5512
2023-05-02T01:59:09.441Z,95.5846
2023-05-02T02:00:11.470Z,95.6873
2023-05-02T02:01:13.517Z,95.7197
2023-05-02T02:02:15.531Z,95.8416
2023-05-02T02:03:17.635Z,95.6649
2023-05-02T02:04:19.752Z,95.6205
2023-05-02T02:05:21.602Z,95.7117
2023-05-02T02:06:23.672Z,95.8483
2023-05-02T02:07:25.715Z,95.9100
2023-05-02T02:08:27.672Z,96.0182
2023-05-02T02:09:29.704Z,96.1366
2023-05-02T02:10:31.725Z,96.1686
2023-05-02T02:11:33.716Z,96.1198
2023-05-02T02:12:36.072Z,96.2681
2023-05-02T02:13:38.106Z,96.3158
2023-05-02T02:14:40.134Z,96.3252
2023-05-02T02:15:42.165Z,96.4110
2023-05-02T02:16:44.246Z,96.2791
2023-05-02T02:17:46.428Z,96.0003
2023-05-02T02:18:48.468Z,95.8574
2023-05-02T02:19:50.530Z,95.7404
2023-05-02T02:20:52.552Z,95.5369
2023-05-02T02:21:54.601Z,95.3025
2023-05-02T02:22:56.630Z,95.1798
2023-05-02T02:23:58.661Z,95.3442
2023-05-02T02:25:00.705Z,95.1606
2023-05-02T02:26:02.785Z,95.0951
2023-05-02T02:27:04.843Z,94.9371
2023-05-02T02:28:06.871Z,94.8533
2023-05-02T02:29:08.865Z,94.8036
2023-05-02T02:30:11.238Z,94.8341
2023-05-02T02:31:13.331Z,94.9538
2023-05-02T02:32:15.359Z,95.0569
2023-05-02T02:33:17.376Z,95.0953
2023-05-02T02:34:19.440Z,95.2570
2023-05-02T02:35:21.693Z,95.3170
2023-05-02T02:36:23.708Z,95.2799
2023-05-02T02:37:25.752Z,95.2611
2023-05-02T02:38:27.761Z,95.0029
2023-05-02T02:39:29.790Z,94.9481
2023-05-02T02:40:31.845Z,94.8707
2023-05-02T02:41:33.880Z,94.7795
2023-05-02T02:42:35.926Z,94.7424
2023-05-02T02:43:37.931Z,94.6418
2023-05-02T02:44:40.213Z,94.6339
2023-05-02T02:45:42.242Z,94.7918
2023-05-02T02:46:44.359Z,94.7858
2023-05-02T02:47:46.430Z,94.4022
2023-05-02T02:48:48.396Z,94.1778
2023-05-02T02:49:50.444Z,94.2061
2023-05-02T02:50:52.444Z,94.1677
2023-05-02T02:51:54.451Z,93.9577
2023-05-02T02:52:56.536Z,93.4883
2023-05-02T02:53:58.568Z,93.7375
2023-05-02T02:55:00.628Z,93.7083
2023-05-02T02:56:02.617Z,92.8258
2023-05-02T02:57:04.652Z,92.8364
2023-05-02T02:58:06.664Z,92.9771
2023-05-02T02:59:08.702Z,93.1921
2023-05-02T03:00:10.738Z,92.9897
2023-05-02T03:01:12.766Z,93.0187
2023-05-02T03:02:14.772Z,93.0919
2023-05-02T03:03:16.885Z,92.8100
2023-05-02T03:04:18.940Z,92.7018
2023-05-02T03:05:19.070Z,92.7217
2023-05-02T03:06:21.227Z,92.9095
2023-05-02T03:07:23.268Z,92.7048
2023-05-02T03:08:25.302Z,92.7559
2023-05-02T03:09:27.371Z,92.5072
2023-05-02T03:10:29.367Z,92.4898
2023-05-02T03:11:31.394Z,92.2944
2023-05-02T03:12:33.429Z,91.8677
2023-05-02T03:13:35.421Z,92.2469
2023-05-02T03:14:37.455Z,92.6968
2023-05-02T03:15:40.005Z,92.8326
2023-05-02T03:16:42.115Z,92.8903
2023-05-02T03:17:44.361Z,92.9413
2023-05-02T03:18:46.383Z,92.5940
2023-05-02T03:19:48.518Z,92.6998
2023-05-02T03:20:50.513Z,92.6530
2023-05-02T03:21:52.551Z,92.1740
2023-05-02T03:22:54.607Z,92.0972
2023-05-02T03:23:56.629Z,92.1155
2023-05-02T03:24:58.661Z,92.4056
2023-05-02T03:26:00.654Z,92.4813
2023-05-02T03:27:02.658Z,91.7941
2023-05-02T03:28:04.718Z,92.0151
2023-05-02T03:29:06.734Z,92.0836
2023-05-02T03:30:08.751Z,91.8853
2023-05-02T03:31:10.787Z,91.8210
2023-05-02T03:32:13.136Z,91.9002
2023-05-02T03:33:15.426Z,91.9401
2023-05-02T03:34:17.411Z,91.5867
2023-05-02T03:35:19.672Z,91.5434
2023-05-02T03:36:21.691Z,91.7014
2023-05-02T03:37:23.740Z,91.4352
2023-05-02T03:38:25.776Z,91.5314
2023-05-02T03:39:27.799Z,91.3527
2023-05-02T03:40:29.829Z,91.2935
2023-05-02T03:41:31.913Z,91.2498
2023-05-02T03:42:33.958Z,91.2092
2023-05-02T03:43:36.045Z,91.1390
2023-05-02T03:44:38.025Z,90.9898
2023-05-02T03:45:40.041Z,91.0793
2023-05-02T03:46:42.098Z,91.2175
2023-05-02T03:47:44.434Z,91.1301
2023-05-02T03:48:46.451Z,90.8370
2023-05-02T03:49:48.505Z,90.9912
2023-05-02T03:50:50.548Z,91.3935
2023-05-02T03:51:52.571Z,91.2157
2023-05-02T03:52:54.666Z,91.3216
2023-05-02T03:53:56.707Z,91.3267
2023-05-02T03:54:58.757Z,91.4840
2023-05-02T03:56:00.797Z,91.4046
2023-05-02T03:57:02.841Z,91.5503
2023-05-02T03:58:04.873Z,91.6324
2023-05-02T03:59:06.906Z,91.3677
2023-05-02T04:00:07.062Z,91.3981
2023-05-02T04:01:09.085Z,91.5777
2023-05-02T04:02:11.152Z,91.7609
2023-05-02T04:03:13.263Z,91.5505
2023-05-02T04:04:15.310Z,91.3698
2023-05-02T04:05:17.344Z,91.3764
2023-05-02T04:06:19.441Z,91.4956
2023-05-02T04:07:21.459Z,91.6157
2023-05-02T04:08:23.471Z,91.8204
2023-05-02T04:09:25.645Z,92.1123
2023-05-02T04:10:27.720Z,92.1935
2023-05-02T04:11:29.751Z,92.3201
2023-05-02T04:12:31.835Z,92.3646
2023-05-02T04:13:33.856Z,92.3571
2023-05-02T04:14:35.881Z,92.1574
2023-05-02T04:15:37.931Z,91.9224
2023-05-02T04:16:39.960Z,92.0111
2023-05-02T04:17:42.009Z,92.2132
2023-05-02T04:18:44.035Z,92.4188
2023-05-02T04:19:46.116Z,92.3163
2023-05-02T04:20:48.148Z,92.1314
2023-05-02T04:21:50.212Z,92.0486
2023-05-02T04:22:50.413Z,92.1473
2023-05-02T04:23:52.443Z,92.0802
2023-05-02T04:24:54.505Z,92.0010
2023-05-02T04:25:56.540Z,91.8920
2023-05-02T04:26:58.590Z,91.6657
2023-05-02T04:28:00.606Z,91.3797
2023-05-02T04:29:02.630Z,91.4216
2023-05-02T04:30:04.667Z,91.3253
2023-05-02T04:31:06.740Z,91.1535
2023-05-02T04:32:08.732Z,91.2194
2023-05-02T04:33:10.832Z,91.2879
2023-05-02T04:34:12.822Z,91.0463
2023-05-02T04:35:14.852Z,91.2094
2023-05-02T04:36:16.880Z,91.6910
2023-05-02T04:37:18.948Z,91.8493
2023-05-02T04:38:21.048Z,91.9029
2023-05-02T04:39:23.158Z,92.0712
2023-05-02T04:40:25.171Z,92.4698
2023-05-02T04:41:27.206Z,92.6675
2023-05-02T04:42:29.219Z,92.2713
2023-05-02T04:43:31.249Z,91.9893
2023-05-02T04:44:33.273Z,92.0478
2023-05-02T04:45:35.299Z,91.9100
2023-05-02T04:46:37.384Z,92.3009
2023-05-02T04:47:39.469Z,92.6095
2023-05-02T04:48:41.491Z,92.6439
2023-05-02T04:49:43.518Z,92.7917
2023-05-02T04:50:45.583Z,92.7654
2023-05-02T04:51:47.579Z,92.7765
2023-05-02T04:52:49.614Z,92.2926
2023-05-02T04:53:51.712Z,92.0855
2023-05-02T04:54:53.778Z,91.9615
2023-05-02T04:55:55.884Z,91.6591
2023-05-02T04:56:57.898Z,91.7320
2023-05-02T04:57:59.933Z,91.7997
2023-05-02T04:59:02.004Z,91.7705
2023-05-02T05:00:04.289Z,91.9548
2023-05-02T05:01:06.288Z,92.0907
2023-05-02T05:02:08.481Z,92.1256
2023-05-02T05:03:10.740Z,92.3007
2023-05-02T05:04:12.841Z,92.4809
2023-05-02T05:05:14.980Z,92.5927
2023-05-02T05:06:17.090Z,92.6416
2023-05-02T05:07:19.098Z,92.3603
2023-05-02T05:08:21.131Z,92.1981
2023-05-02T05:09:23.169Z,93.0661
2023-05-02T05:10:25.215Z,93.5274
2023-05-02T05:11:27.257Z,93.7528
2023-05-02T05:12:29.284Z,93.6219
2023-05-02T05:13:31.324Z,92.8016
2023-05-02T05:14:33.354Z,92.3581
2023-05-02T05:15:35.451Z,92.0956
2023-05-02T05:16:37.561Z,91.9186
2023-05-02T05:17:39.737Z,91.5900
2023-05-02T05:18:41.752Z,91.0942
2023-05-02T05:19:43.774Z,90.9396
2023-05-02T05:20:46.119Z,90.8398
2023-05-02T05:21:48.378Z,90.6222
2023-05-02T05:22:50.460Z,90.3669
2023-05-02T05:23:52.480Z,90.4014
2023-05-02T05:24:54.504Z,90.2555
2023-05-02T05:25:56.530Z,90.6375
2023-05-02T05:26:58.560Z,91.6349
2023-05-02T05:28:00.604Z,91.6004
2023-05-02T05:29:02.659Z,91.6390
2023-05-02T05:30:04.707Z,91.9461
2023-05-02T05:31:06.780Z,92.1298
2023-05-02T05:32:08.812Z,92.2907
2023-05-02T05:33:11.266Z,92.2665
2023-05-02T05:34:13.371Z,92.0590
2023-05-02T05:35:15.429Z,92.0632
2023-05-02T05:36:17.484Z,91.9296
2023-05-02T05:37:19.563Z,91.8792
2023-05-02T05:38:21.612Z,91.8693
2023-05-02T05:39:23.664Z,91.8424
2023-05-02T05:40:25.715Z,91.8286
2023-05-02T05:41:27.769Z,91.7936
2023-05-02T05:42:29.834Z,91.9406
2023-05-02T05:43:31.906Z,91.7806
2023-05-02T05:44:33.989Z,91.7573
2023-05-02T05:45:36.084Z,91.9387
2023-05-02T05:46:38.249Z,91.9363
2023-05-02T05:47:40.432Z,91.8516
2023-05-02T05:48:42.597Z,91.5981
2023-05-02T05:49:44.638Z,91.4698
2023-05-02T05:50:46.715Z,91.2501
2023-05-02T05:51:48.795Z,91.0256
2023-05-02T05:52:50.867Z,90.9606
2023-05-02T05:53:52.943Z,91.2457
2023-05-02T05:54:55.029Z,91.5742
2023-05-02T05:55:57.095Z,91.7308
2023-05-02T05:56:59.177Z,91.4337
2023-05-02T05:58:01.253Z,91.4953
2023-05-02T05:59:03.341Z,91.3487
2023-05-02T06:00:05.455Z,91.0905
2023-05-02T06:01:07.770Z,90.8996
2023-05-02T06:02:09.864Z,90.6872
2023-05-02T06:03:12.326Z,90.5617
2023-05-02T06:04:14.553Z,90.2875
2023-05-02T06:05:16.641Z,89.9851
2023-05-02T06:06:18.701Z,89.8209
2023-05-02T06:07:20.762Z,89.8344
2023-05-02T06:08:23.132Z,89.3816
2023-05-02T06:09:25.181Z,89.2552
2023-05-02T06:10:27.234Z,89.8135
2023-05-02T06:11:29.329Z,89.9420
2023-05-02T06:12:31.365Z,89.5300
2023-05-02T06:13:33.418Z,89.2359
2023-05-02T06:14:35.569Z,88.3535
2023-05-02T06:15:37.662Z,88.2059
2023-05-02T06:16:39.773Z,87.8321
2023-05-02T06:17:41.798Z,87.3446
2023-05-02T06:18:43.860Z,87.2011
2023-05-02T06:19:45.914Z,87.6377
2023-05-02T06:20:47.973Z,87.2489
2023-05-02T06:21:50.035Z,86.9603
2023-05-02T06:22:52.119Z,87.5980
2023-05-02T06:23:54.246Z,87.5544
2023-05-02T06:24:56.284Z,86.5504
2023-05-02T06:25:58.356Z,86.5709
2023-05-02T06:27:00.428Z,87.2216
2023-05-02T06:28:02.487Z,87.4095
2023-05-02T06:29:04.553Z,85.8430
2023-05-02T06:30:06.672Z,85.3508
2023-05-02T06:31:08.758Z,86.0204
2023-05-02T06:32:10.848Z,86.4799
2023-05-02T06:33:12.951Z,86.3545
2023-05-02T06:34:15.030Z,86.8102
2023-05-02T06:35:17.110Z,86.7812
2023-05-02T06:36:19.194Z,87.2209
2023-05-02T06:37:21.243Z,87.4075
2023-05-02T06:38:23.320Z,87.1240
2023-05-02T06:39:25.397Z,87.5376
2023-05-02T06:40:27.536Z,87.4533
2023-05-02T06:41:29.608Z,86.9415
2023-05-02T06:42:31.665Z,86.5808
2023-05-02T06:43:33.732Z,85.5632
2023-05-02T06:44:35.794Z,84.8633
2023-05-02T06:45:37.865Z,84.8039
2023-05-02T06:46:39.987Z,84.1777
2023-05-02T06:47:42.114Z,83.4511
2023-05-02T06:48:44.137Z,82.4087
2023-05-02T06:49:46.216Z,83.1212
2023-05-02T06:50:48.327Z,83.0945
2023-05-02T06:51:50.402Z,81.2993
2023-05-02T06:52:52.460Z,80.5263
2023-05-02T06:53:54.552Z,81.0649
2023-05-02T06:54:56.598Z,81.5431
2023-05-02T06:55:58.700Z,82.1689
2023-05-02T06:57:00.761Z,82.1747
2023-05-02T06:58:02.807Z,81.7469
2023-05-02T06:59:04.858Z,83.1663
2023-05-02T07:00:06.980Z,82.3232
2023-05-02T07:01:09.190Z,80.2856
2023-05-02T07:02:11.274Z,79.8166
2023-05-02T07:03:13.383Z,79.5444
2023-05-02T07:04:15.484Z,82.2581
2023-05-02T07:05:17.552Z,81.5290
2023-05-02T07:06:19.648Z,79.6921
2023-05-02T07:07:21.732Z,82.0304
2023-05-02T07:08:23.858Z,81.0301
2023-05-02T07:09:25.982Z,82.4728
2023-05-02T07:10:28.038Z,80.2082
2023-05-02T07:11:30.060Z,80.8883
2023-05-02T07:12:32.170Z,80.4753
2023-05-02T07:13:34.205Z,80.1447
2023-05-02T07:14:36.263Z,80.9779
2023-05-02T07:15:38.331Z,81.4889
2023-05-02T07:16:40.514Z,80.7283
2023-05-02T07:17:42.644Z,82.4886
2023-05-02T07:18:44.701Z,82.0141
2023-05-02T07:19:46.770Z,80.6315
2023-05-02T07:20:48.834Z,80.7778
2023-05-02T07:21:50.894Z,81.1746
2023-05-02T07:22:52.927Z,80.4049
2023-05-02T07:23:54.975Z,82.5958
2023-05-02T07:24:57.178Z,83.6915
2023-05-02T07:25:59.219Z,82.7777
2023-05-02T07:27:01.706Z,81.1925
2023-05-02T07:28:03.803Z,80.1080
2023-05-02T07:29:05.888Z,78.9462
2023-05-02T07:30:08.098Z,77.5337
2023-05-02T07:31:10.183Z,77.6425
2023-05-02T07:32:12.284Z,76.2710
2023-05-02T07:33:14.331Z,79.3930
2023-05-02T07:34:16.503Z,80.0796
2023-05-02T07:35:18.555Z,78.2426
2023-05-02T07:36:20.595Z,76.4821
2023-05-02T07:37:22.705Z,77.3934
2023-05-02T07:38:24.796Z,77.9608
2023-05-02T07:39:26.832Z,77.7725
2023-05-02T07:40:28.900Z,77.4906
2023-05-02T07:41:30.958Z,76.4429
2023-05-02T07:42:33.038Z,77.5049
2023-05-02T07:43:35.100Z,76.2718
2023-05-02T07:44:37.181Z,76.8325
2023-05-02T07:45:39.243Z,77.9531
2023-05-02T07:46:41.410Z,78.0051
2023-05-02T07:47:43.579Z,76.2490
2023-05-02T07:48:45.700Z,75.8053
2023-05-02T07:49:47.759Z,79.1133
2023-05-02T07:50:49.856Z,80.6971
2023-05-02T07:51:51.919Z,80.5289
2023-05-02T07:52:54.016Z,80.2919
2023-05-02T07:53:56.097Z,81.3330
2023-05-02T07:54:58.178Z,81.5172
2023-05-02T07:56:00.261Z,81.6160
2023-05-02T07:57:02.409Z,80.9890
2023-05-02T07:58:04.479Z,79.9601
2023-05-02T07:59:06.522Z,79.2697
2023-05-02T08:00:10.240Z,79.9103
2023-05-02T08:01:16.701Z,78.1848
2023-05-02T08:02:18.843Z,76.1021
2023-05-02T08:03:20.997Z,76.7119
2023-05-02T08:04:23.356Z,76.8547
2023-05-02T08:05:25.450Z,76.7333
2023-05-02T08:06:27.536Z,77.8540
2023-05-02T08:07:29.638Z,77.3555
2023-05-02T08:08:31.733Z,78.3750
2023-05-02T08:09:33.805Z,77.9170
2023-05-02T08:10:35.898Z,78.9495
2023-05-02T08:11:37.989Z,78.9879
2023-05-02T08:12:40.105Z,76.3181
2023-05-02T08:13:42.171Z,76.0230
2023-05-02T08:14:44.252Z,76.6200
2023-05-02T08:15:46.399Z,77.1689
2023-05-02T08:16:48.541Z,77.0485
2023-05-02T08:17:50.906Z,76.5350
2023-05-02T08:18:52.985Z,76.4020
2023-05-02T08:19:55.076Z,75.9030
2023-05-02T08:20:57.137Z,74.3688
2023-05-02T08:21:59.265Z,73.9757
2023-05-02T08:23:01.615Z,74.1311
2023-05-02T08:25:04.262Z,73.3729
2023-05-02T08:25:04.262Z,72.5634
2023-05-02T08:26:06.351Z,71.3340
2023-05-02T08:27:08.424Z,71.7749
2023-05-02T08:28:10.522Z,70.7651
2023-05-02T08:29:12.637Z,72.6455
2023-05-02T08:30:14.784Z,74.5328
2023-05-02T08:31:16.938Z,73.5499
2023-05-02T08:32:18.964Z,75.0756
2023-05-02T08:33:21.127Z,75.2044
2023-05-02T08:34:23.158Z,73.1723
2023-05-02T08:35:25.241Z,74.4908
2023-05-02T08:36:27.294Z,74.0777
2023-05-02T08:37:29.384Z,74.1702
2023-05-02T08:38:31.449Z,72.5110
2023-05-02T08:39:33.501Z,72.4145
2023-05-02T08:40:42.174Z,71.5446
2023-05-02T08:41:36.283Z,70.5077
2023-05-02T08:42:38.362Z,69.4136
2023-05-02T08:43:40.440Z,68.3891
2023-05-02T08:44:42.521Z,66.9426
2023-05-02T08:45:44.717Z,66.4395
2023-05-02T08:46:46.852Z,66.3885
2023-05-02T08:47:49.258Z,66.4449
2023-05-02T08:48:51.326Z,66.9412
2023-05-02T08:49:53.479Z,69.4457
2023-05-02T08:50:55.544Z,71.3972
2023-05-02T08:51:57.663Z,69.4682
2023-05-02T08:52:59.736Z,68.4359
2023-05-02T08:54:01.794Z,66.7597
2023-05-02T08:55:04.065Z,68.1058
2023-05-02T08:56:06.452Z,69.0998
2023-05-02T08:57:08.766Z,65.8549
2023-05-02T08:58:10.867Z,62.3385
2023-05-02T08:59:12.972Z,58.0045
2023-05-02T09:00:15.063Z,61.0913
2023-05-02T09:01:17.188Z,65.9061
2023-05-02T09:02:19.261Z,66.4558
2023-05-02T09:03:23.376Z,65.6200
2023-05-02T09:04:22.240Z,63.7095
2023-05-02T09:05:24.339Z,60.5768
2023-05-02T09:06:26.480Z,60.3366
2023-05-02T09:07:28.566Z,63.6000
2023-05-02T09:08:30.632Z,61.9611
2023-05-02T09:09:39.778Z,59.5473
2023-05-02T09:10:34.553Z,58.6824
2023-05-02T09:11:36.391Z,58.1516
2023-05-02T09:12:38.443Z,59.8413
2023-05-02T09:13:40.524Z,60.9339
2023-05-02T09:15:45.938Z,63.2940
2023-05-02T09:15:45.938Z,60.3197
2023-05-02T09:16:48.067Z,61.0020
2023-05-02T09:17:50.137Z,61.0157
2023-05-02T09:18:52.180Z,59.8192
2023-05-02T09:19:54.181Z,60.8800
2023-05-02T09:20:56.238Z,60.5296
2023-05-02T09:21:58.314Z,59.9965
2023-05-02T09:23:03.875Z,58.3491
2023-05-02T09:24:05.934Z,55.9492
2023-05-02T09:25:08.099Z,56.1592
2023-05-02T09:26:10.168Z,58.4296
2023-05-02T09:27:12.284Z,56.3986
2023-05-02T09:28:14.309Z,56.4462
2023-05-02T09:29:23.894Z,55.8101
2023-05-02T09:30:25.983Z,56.3686
2023-05-02T09:31:49.792Z,53.8986
2023-05-02T09:32:34.384Z,56.8485
2023-05-02T09:33:36.571Z,56.5288
2023-05-02T09:34:38.620Z,54.6235
2023-05-02T09:35:40.719Z,50.5995
2023-05-02T09:36:42.792Z,51.1905
2023-05-02T09:37:44.854Z,51.6376
2023-05-02T09:38:46.932Z,54.8629
2023-05-02T09:39:48.915Z,58.4566
2023-05-02T09:40:50.959Z,59.2700
2023-05-02T09:41:53.031Z,59.2796
2023-05-02T09:42:54.939Z,57.2639
2023-05-02T09:43:57.023Z,59.1941
2023-05-02T09:44:59.276Z,59.3654
2023-05-02T09:46:01.652Z,59.7528
2023-05-02T09:47:03.695Z,61.3848
2023-05-02T09:48:05.837Z,60.3494
2023-05-02T09:49:07.883Z,59.9105
2023-05-02T09:50:09.939Z,56.7026
2023-05-02T09:51:12.030Z,59.1037
2023-05-02T09:52:14.131Z,57.5338
2023-05-02T09:53:16.275Z,54.3017
2023-05-02T09:54:18.361Z,53.6283
2023-05-02T09:55:20.716Z,53.8548
2023-05-02T09:56:23.966Z,52.0198
2023-05-02T09:57:23.243Z,54.9619
2023-05-02T09:58:25.371Z,56.7824
2023-05-02T09:59:27.451Z,56.7445
2023-05-02T10:00:29.540Z,53.5851
2023-05-02T10:01:31.634Z,51.7522
2023-05-02T10:03:33.825Z,47.9656
2023-05-02T10:03:33.825Z,51.0364
2023-05-02T10:04:36.011Z,50.0990
2023-05-02T10:05:38.096Z,48.9954
2023-05-02T10:06:40.303Z,49.1329
2023-05-02T10:07:42.401Z,50.3419
2023-05-02T10:08:44.467Z,53.0506
2023-05-02T10:09:46.605Z,52.9083
2023-05-02T10:10:48.959Z,51.3045
2023-05-02T10:11:51.032Z,49.8560
2023-05-02T10:12:53.132Z,48.6075
2023-05-02T10:14:58.904Z,52.4864
2023-05-02T10:14:58.904Z,54.0406
2023-05-02T10:16:01.039Z,53.1491
2023-05-02T10:17:03.164Z,56.6749
2023-05-02T10:19:08.523Z,55.2921
2023-05-02T10:19:08.523Z,48.1207
2023-05-02T10:20:10.595Z,54.3336
2023-05-02T10:21:12.639Z,57.4381
2023-05-02T10:22:14.721Z,57.6116
2023-05-02T10:23:16.865Z,57.9372
2023-05-02T10:24:18.930Z,58.3980
2023-05-02T10:25:21.002Z,58.0482
2023-05-02T10:26:23.098Z,59.3441
2023-05-02T10:27:25.155Z,58.0355
2023-05-02T10:28:27.252Z,57.9324
2023-05-02T10:29:29.311Z,60.4263
2023-05-02T10:30:30.275Z,60.4291
2023-05-02T10:31:32.412Z,60.3622
2023-05-02T10:32:34.888Z,60.1818
2023-05-02T10:33:36.957Z,60.8192
2023-05-02T10:34:39.104Z,58.0171
2023-05-02T10:35:39.467Z,58.6999
2023-05-02T10:37:45.048Z,60.6817
2023-05-02T10:37:45.048Z,61.0407
2023-05-02T10:38:47.060Z,60.5055
2023-05-02T10:39:49.144Z,59.1687
2023-05-02T10:40:51.171Z,58.5257
2023-05-02T10:41:53.235Z,59.1478
2023-05-02T10:42:55.299Z,58.6970
2023-05-02T10:43:57.132Z,59.9121
2023-05-02T10:44:59.467Z,58.4782
2023-05-02T10:46:01.657Z,60.0664
2023-05-02T10:47:03.790Z,59.8836
2023-05-02T10:48:04.390Z,58.6118
2023-05-02T10:49:06.463Z,60.2750
2023-05-02T10:50:08.589Z,60.3229
2023-05-02T10:51:10.640Z,59.9145
2023-05-02T10:52:12.743Z,60.4819
2023-05-02T10:53:14.806Z,60.7373
2023-05-02T10:54:16.781Z,61.8001
2023-05-02T10:55:18.841Z,62.4676
2023-05-02T10:56:20.892Z,62.1855
2023-05-02T10:57:22.989Z,60.3702
2023-05-02T10:58:25.098Z,60.2657
2023-05-02T10:59:27.146Z,60.7869
2023-05-02T11:00:27.205Z,61.9552
2023-05-02T11:01:29.440Z,60.6958
2023-05-02T11:02:31.751Z,60.7316
2023-05-02T11:03:33.909Z,61.2669
2023-05-02T11:04:35.778Z,60.3821
2023-05-02T11:05:37.840Z,59.0933
2023-05-02T11:06:40.238Z,59.6278
2023-05-02T11:07:42.274Z,60.3139
2023-05-02T11:08:44.350Z,59.1161
2023-05-02T11:09:46.671Z,59.5503
2023-05-02T11:10:48.749Z,60.4886
2023-05-02T11:11:58.325Z,61.6329
2023-05-02T11:12:53.458Z,61.8166
2023-05-02T11:13:55.523Z,62.7366
2023-05-02T11:14:57.640Z,60.7545
2023-05-02T11:16:00.232Z,60.2365
2023-05-02T11:17:02.287Z,59.8927
2023-05-02T11:18:12.124Z,58.7772
2023-05-02T11:19:06.956Z,56.8767
2023-05-02T11:20:09.048Z,56.8572
2023-05-02T11:21:11.115Z,58.3206
2023-05-02T11:22:13.248Z,59.9122
2023-05-02T11:23:15.279Z,58.4982
2023-05-02T11:24:17.382Z,56.5784
2023-05-02T11:25:19.465Z,55.7853
2023-05-02T11:26:21.557Z,57.4593
2023-05-02T11:27:23.655Z,57.2734
2023-05-02T11:28:25.731Z,57.8873
2023-05-02T11:29:27.828Z,57.6920
2023-05-02T11:30:29.972Z,58.2197
2023-05-02T11:31:32.092Z,55.6114
2023-05-02T11:32:34.419Z,55.4044
2023-05-02T11:33:36.509Z,54.7964
2023-05-02T11:34:38.598Z,58.3840
2023-05-02T11:35:44.563Z,58.5638
2023-05-02T11:36:54.309Z,59.1241
2023-05-02T11:37:56.386Z,56.9052
2023-05-02T11:38:58.488Z,56.5590
2023-05-02T11:40:00.588Z,57.7768
2023-05-02T11:41:02.689Z,54.9218
2023-05-02T11:42:04.774Z,50.0888
2023-05-02T11:43:06.810Z,48.5054
2023-05-02T11:44:08.951Z,52.1657
2023-05-02T11:45:11.010Z,55.3411
2023-05-02T11:46:13.108Z,54.2733
2023-05-02T11:47:15.143Z,50.7979
2023-05-02T11:48:17.249Z,46.5389
2023-05-02T11:49:19.326Z,47.1270
2023-05-02T11:50:21.420Z,45.2773
2023-05-02T11:51:23.509Z,43.9204
2023-05-02T11:52:26.242Z,42.2657
2023-05-02T11:53:28.283Z,41.7497
2023-05-02T11:54:30.618Z,43.6975
2023-05-02T11:55:36.608Z,44.8921
2023-05-02T11:56:38.679Z,46.5953
2023-05-02T11:58:40.997Z,47.5674
2023-05-02T11:58:40.997Z,53.1901
2023-05-02T12:00:43.600Z,51.7187
2023-05-02T12:00:43.600Z,52.0738
2023-05-02T12:01:45.678Z,50.6934
2023-05-02T12:02:47.812Z,47.7448
2023-05-02T12:03:50.007Z,48.2484
2023-05-02T12:04:52.127Z,50.2217
2023-05-02T12:05:54.287Z,48.7371
2023-05-02T12:06:56.445Z,47.9476
2023-05-02T12:07:58.585Z,46.7243
2023-05-02T12:09:00.682Z,48.6153
2023-05-02T12:10:03.069Z,48.4336
2023-05-02T12:11:05.192Z,50.7798
2023-05-02T12:13:10.168Z,48.7897
2023-05-02T12:13:10.168Z,48.8006
2023-05-02T12:14:10.288Z,45.2309
2023-05-02T12:15:12.449Z,45.5008
2023-05-02T12:16:14.671Z,44.1433
2023-05-02T12:17:16.838Z,45.5689
2023-05-02T12:18:20.760Z,50.3533
2023-05-02T12:19:20.486Z,49.7009
2023-05-02T12:20:22.609Z,50.3756
2023-05-02T12:21:24.726Z,48.8934
2023-05-02T12:22:26.857Z,51.4425
2023-05-02T12:23:28.956Z,52.3091
2023-05-02T12:24:31.100Z,50.7243
2023-05-02T12:25:33.194Z,53.2934
2023-05-02T12:26:35.313Z,56.9447
2023-05-02T12:27:57.419Z,60.2622
2023-05-02T12:28:52.267Z,65.4186
2023-05-02T12:29:54.378Z,67.3613
2023-05-02T12:30:56.511Z,69.8730