createdAt,value
2023-03-14T00:00:29.272Z,9.47
2023-03-14T00:03:21.414Z,9.44
2023-03-14T00:05:50.324Z,9.39
2023-03-14T00:08:21.974Z,9.36
2023-03-14T00:10:50.872Z,9.33
2023-03-14T00:13:20.047Z,9.33
2023-03-14T00:15:49.145Z,9.33
2023-03-14T00:18:20.448Z,9.36
2023-03-14T00:20:49.407Z,9.34
2023-03-14T00:23:20.996Z,9.36
2023-03-14T00:25:49.833Z,9.32
2023-03-14T00:28:18.925Z,9.29
2023-03-14T00:30:50.677Z,9.29
2023-03-14T00:33:19.972Z,9.25
2023-03-14T00:35:55.708Z,9.19
2023-03-14T00:38:25.208Z,9.19
2023-03-14T00:40:54.890Z,9.19
2023-03-14T00:43:24.230Z,9.16
2023-03-14T00:45:54.270Z,9.18
2023-03-14T00:48:23.383Z,9.12
2023-03-14T00:50:55.678Z,9.12
2023-03-14T00:56:13.918Z,9.02
2023-03-14T00:58:43.625Z,8.98
2023-03-14T01:01:16.301Z,8.96
2023-03-14T01:03:46.140Z,8.95
2023-03-14T01:06:18.096Z,8.92
2023-03-14T01:08:48.300Z,8.88
2023-03-14T01:11:19.333Z,8.84
2023-03-14T01:13:49.140Z,8.78
2023-03-14T01:16:20.459Z,8.75
2023-03-14T01:18:49.899Z,8.69
2023-03-14T01:21:22.833Z,8.63
2023-03-14T01:23:53.772Z,8.57
2023-03-14T01:26:25.905Z,8.54
2023-03-14T01:28:56.401Z,8.50
2023-03-14T01:31:26.625Z,8.41
2023-03-14T01:33:58.311Z,8.36
2023-03-14T01:36:27.332Z,8.32
2023-03-14T01:38:57.051Z,8.26
2023-03-14T01:41:27.149Z,8.19
2023-03-14T01:43:57.877Z,8.11
2023-03-14T01:46:49.695Z,8.08
2023-03-14T01:49:24.168Z,8.04
2023-03-14T01:52:05.023Z,8.00
2023-03-14T01:54:38.653Z,8.00
2023-03-14T01:57:15.051Z,7.97
2023-03-14T01:59:51.669Z,7.95
2023-03-14T02:02:24.642Z,7.94
2023-03-14T02:04:55.605Z,7.93
2023-03-14T02:07:35.356Z,7.88
2023-03-14T02:10:31.430Z,7.83
2023-03-14T02:13:05.944Z,7.81
2023-03-14T02:15:50.800Z,7.76
2023-03-14T02:18:40.917Z,7.74
2023-03-14T02:21:40.909Z,7.73
2023-03-14T02:24:18.376Z,7.70
2023-03-14T02:27:15.306Z,7.66
2023-03-14T02:29:52.647Z,7.61
2023-03-14T02:32:24.895Z,7.58
2023-03-14T02:34:57.629Z,7.51
2023-03-14T02:37:37.843Z,7.49
2023-03-14T02:40:09.242Z,7.47
2023-03-14T02:42:39.212Z,7.45
2023-03-14T02:45:36.685Z,7.39
2023-03-14T02:48:12.135Z,7.35
2023-03-14T02:50:46.372Z,7.33
2023-03-14T02:53:19.450Z,7.29
2023-03-14T02:55:49.719Z,7.28
2023-03-14T02:58:22.036Z,7.28
2023-03-14T03:00:55.050Z,7.26
2023-03-14T03:03:25.896Z,7.26
2023-03-14T03:05:57.305Z,7.26
2023-03-14T03:08:28.454Z,7.25
2023-03-14T03:10:58.781Z,7.23
2023-03-14T03:13:31.463Z,7.23
2023-03-14T03:16:00.846Z,7.21
2023-03-14T03:18:32.925Z,7.21
2023-03-14T03:21:06.191Z,7.19
2023-03-14T03:23:35.308Z,7.19
2023-03-14T03:26:07.362Z,7.18
2023-03-14T03:28:40.972Z,7.15
2023-03-14T03:31:19.436Z,7.16
2023-03-14T03:33:50.051Z,7.14
2023-03-14T03:36:23.350Z,7.14
2023-03-14T03:38:53.805Z,7.15
2023-03-14T03:41:23.012Z,7.15
2023-03-14T03:43:55.732Z,7.14
2023-03-14T03:46:25.426Z,7.10
2023-03-14T03:48:57.407Z,7.14
2023-03-14T03:51:27.202Z,7.16
2023-03-14T03:53:58.306Z,7.19
2023-03-14T03:56:35.351Z,7.19
2023-03-14T03:59:07.154Z,7.18
2023-03-14T04:01:37.705Z,7.18
2023-03-14T04:04:07.392Z,7.18
2023-03-14T04:06:37.847Z,7.15
2023-03-14T04:09:06.990Z,7.15
2023-03-14T04:11:53.057Z,7.12
2023-03-14T04:14:22.774Z,7.10
2023-03-14T04:17:09.375Z,7.08
2023-03-14T04:19:39.909Z,7.01
2023-03-14T04:22:11.710Z,6.98
2023-03-14T04:24:49.437Z,6.95
2023-03-14T04:27:20.228Z,6.91
2023-03-14T04:29:52.006Z,6.87
2023-03-14T04:32:31.795Z,6.84
2023-03-14T04:35:02.086Z,6.82
2023-03-14T04:37:35.061Z,6.80
2023-03-14T04:40:10.872Z,6.79
2023-03-14T04:42:40.683Z,6.80
2023-03-14T04:45:12.242Z,6.79
2023-03-14T04:47:47.140Z,6.77
2023-03-14T04:50:20.697Z,6.80
2023-03-14T04:52:53.661Z,6.83
2023-03-14T04:55:24.632Z,6.86
2023-03-14T04:57:56.611Z,6.91
2023-03-14T05:00:27.936Z,6.97
2023-03-14T05:03:20.358Z,7.02
2023-03-14T05:06:10.952Z,7.07
2023-03-14T05:09:08.621Z,7.14
2023-03-14T05:12:05.383Z,7.19
2023-03-14T05:15:01.079Z,7.26
2023-03-14T05:17:50.883Z,7.29
2023-03-14T05:20:43.945Z,7.35
2023-03-14T05:23:36.662Z,7.40
2023-03-14T05:26:37.279Z,7.45
2023-03-14T05:29:27.215Z,7.45
2023-03-14T05:32:07.894Z,7.50
2023-03-14T05:34:49.685Z,7.51
2023-03-14T05:37:52.362Z,7.53
2023-03-14T05:40:47.479Z,7.51
2023-03-14T05:43:35.394Z,7.54
2023-03-14T05:46:16.672Z,7.57
2023-03-14T05:49:00.213Z,7.58
2023-03-14T05:51:47.131Z,7.63
2023-03-14T05:54:31.021Z,7.71
2023-03-14T05:57:15.564Z,7.84
2023-03-14T06:00:17.268Z,8.02
2023-03-14T06:02:54.832Z,8.18
2023-03-14T06:05:27.344Z,8.29
2023-03-14T06:08:00.053Z,8.50
2023-03-14T06:10:30.655Z,8.72
2023-03-14T06:13:00.981Z,8.84
2023-03-14T06:15:30.535Z,8.90
2023-03-14T06:17:59.784Z,8.92
2023-03-14T06:20:29.208Z,8.96
2023-03-14T06:22:58.836Z,9.01
2023-03-14T06:25:29.671Z,9.04
2023-03-14T06:27:59.751Z,9.11
2023-03-14T06:30:30.160Z,9.23
2023-03-14T06:33:00.100Z,9.32
2023-03-14T06:35:30.122Z,9.37
2023-03-14T06:38:00.352Z,9.41
2023-03-14T06:40:32.042Z,9.43
2023-03-14T06:43:21.474Z,9.47
2023-03-14T06:45:52.890Z,9.49
2023-03-14T06:48:22.170Z,9.64
2023-03-14T06:50:54.726Z,9.96
2023-03-14T06:53:24.805Z,10.64
2023-03-14T06:55:53.883Z,11.67
2023-03-14T06:58:23.159Z,12.05
2023-03-14T07:00:55.065Z,12.20
2023-03-14T07:03:27.227Z,12.17
2023-03-14T07:05:57.421Z,12.09
2023-03-14T07:08:26.800Z,12.03
2023-03-14T07:10:58.900Z,11.93
2023-03-14T07:13:28.279Z,11.84
2023-03-14T07:16:11.031Z,11.78
2023-03-14T07:18:40.427Z,11.77
2023-03-14T07:21:10.274Z,11.90
2023-03-14T07:23:40.185Z,12.30
2023-03-14T07:26:12.786Z,13.31
2023-03-14T07:28:46.364Z,14.61
2023-03-14T07:31:17.833Z,15.38
2023-03-14T07:33:47.310Z,15.64
2023-03-14T07:36:16.823Z,15.97
2023-03-14T07:38:47.284Z,16.21
2023-03-14T07:41:16.275Z,16.35
2023-03-14T07:44:15.535Z,16.75
2023-03-14T07:46:50.526Z,17.20
2023-03-14T07:49:31.916Z,17.73
2023-03-14T08:01:24.553Z,19.84
2023-03-14T08:08:58.635Z,20.64
2023-03-14T08:13:32.251Z,20.07
2023-03-14T08:16:54.153Z,18.76
2023-03-14T08:32:01.837Z,16.69
2023-03-14T08:35:06.410Z,16.72
2023-03-14T08:38:38.200Z,16.92
2023-03-14T08:42:16.983Z,16.90
2023-03-14T08:49:53.988Z,16.62
2023-03-14T08:56:25.864Z,16.66
2023-03-14T08:58:57.848Z,16.78
2023-03-14T09:01:26.859Z,16.83
2023-03-14T09:03:57.377Z,16.99
2023-03-14T09:06:26.578Z,17.00
2023-03-14T09:08:55.927Z,16.95
2023-03-14T09:11:25.377Z,16.90
2023-03-14T09:13:55.856Z,16.75
2023-03-14T09:16:27.460Z,16.58
2023-03-14T09:19:00.167Z,16.49
2023-03-14T09:21:29.098Z,16.40
2023-03-14T09:24:00.919Z,16.37
2023-03-14T09:26:30.748Z,16.38
2023-03-14T09:29:00.819Z,16.37
2023-03-14T09:31:30.061Z,16.41
2023-03-14T09:33:59.274Z,16.42
2023-03-14T09:36:28.432Z,16.49
2023-03-14T09:38:57.696Z,16.47
2023-03-14T09:41:29.544Z,16.41
2023-03-14T09:44:07.604Z,16.38
2023-03-14T09:46:38.892Z,16.37
2023-03-14T09:49:17.609Z,16.47
2023-03-14T09:51:53.976Z,16.61
2023-03-14T09:54:45.265Z,16.90
2023-03-14T09:57:18.439Z,17.52
2023-03-14T09:59:50.043Z,18.15
2023-03-14T10:02:21.435Z,18.34
2023-03-14T10:04:52.607Z,18.35
2023-03-14T10:07:28.281Z,18.42
2023-03-14T10:09:57.871Z,18.24
2023-03-14T10:12:37.071Z,17.92
2023-03-14T10:15:13.242Z,17.55
2023-03-14T10:17:44.779Z,17.30
2023-03-14T10:20:38.054Z,17.10
2023-03-14T10:23:23.094Z,16.97
2023-03-14T10:26:14.374Z,16.82
2023-03-14T10:28:46.993Z,16.69
2023-03-14T10:31:19.794Z,16.58
2023-03-14T10:34:01.180Z,16.55
2023-03-14T10:36:32.832Z,16.61
2023-03-14T10:39:26.169Z,16.72
2023-03-14T10:42:03.539Z,16.85
2023-03-14T10:44:36.695Z,17.03
2023-03-14T10:47:16.296Z,17.13
2023-03-14T10:49:45.521Z,17.24
2023-03-14T10:52:26.337Z,17.31
2023-03-14T10:55:11.012Z,17.39
2023-03-14T10:57:41.821Z,17.38
2023-03-14T11:00:18.384Z,17.25
2023-03-14T11:03:09.875Z,17.15
2023-03-14T11:05:46.299Z,17.15
2023-03-14T11:08:24.680Z,17.15
2023-03-14T11:10:58.888Z,17.04
2023-03-14T11:13:37.674Z,16.92
2023-03-14T11:16:23.718Z,16.78
2023-03-14T11:19:33.235Z,16.56
2023-03-14T11:22:12.271Z,16.34
2023-03-14T11:25:01.016Z,16.17
2023-03-14T11:27:42.426Z,15.94
2023-03-14T11:30:23.372Z,15.76
2023-03-14T11:33:04.558Z,15.61
2023-03-14T11:35:39.158Z,15.51
2023-03-14T11:38:16.507Z,15.44
2023-03-14T11:40:49.302Z,15.41
2023-03-14T11:43:27.999Z,15.45
2023-03-14T11:46:11.930Z,15.57
2023-03-14T11:48:46.451Z,15.79
2023-03-14T11:51:22.999Z,16.00
2023-03-14T11:54:01.958Z,16.13
2023-03-14T11:56:38.430Z,16.23
2023-03-14T11:59:16.181Z,16.25
2023-03-14T12:01:56.550Z,16.34
2023-03-14T12:04:51.903Z,16.35
2023-03-14T12:07:26.520Z,16.34
2023-03-14T12:09:57.043Z,16.41
2023-03-14T12:12:30.703Z,16.48
2023-03-14T12:15:06.245Z,16.51
2023-03-14T12:17:43.696Z,16.44
2023-03-14T12:20:21.536Z,16.32
2023-03-14T12:22:58.797Z,16.14
2023-03-14T12:25:31.807Z,15.97
2023-03-14T12:28:26.414Z,15.83
2023-03-14T12:30:55.661Z,15.66
2023-03-14T12:33:33.578Z,15.50
2023-03-14T12:36:20.244Z,15.30
2023-03-14T12:39:02.316Z,15.07
2023-03-14T12:41:45.076Z,14.92
2023-03-14T12:44:44.526Z,14.78
2023-03-14T12:47:48.856Z,14.65
2023-03-14T12:50:25.856Z,14.51
2023-03-14T12:53:35.625Z,14.40
2023-03-14T12:56:23.951Z,14.21
2023-03-14T12:59:20.694Z,14.09
2023-03-14T13:01:57.200Z,13.89
2023-03-14T13:04:39.640Z,13.74
2023-03-14T13:07:29.970Z,13.57
2023-03-14T13:10:05.236Z,13.42
2023-03-14T13:12:40.907Z,13.31
2023-03-14T13:15:21.148Z,13.19
2023-03-14T13:17:54.928Z,13.07
2023-03-14T13:20:27.559Z,12.98
2023-03-14T13:22:56.934Z,12.86
2023-03-14T13:25:33.849Z,12.76
2023-03-14T13:28:10.644Z,12.67
2023-03-14T13:30:49.047Z,12.52
2023-03-14T13:33:27.882Z,12.45
2023-03-14T13:36:10.497Z,12.39
2023-03-14T13:39:11.331Z,12.31
2023-03-14T13:41:55.772Z,12.20
2023-03-14T13:44:38.786Z,12.15
2023-03-14T13:47:28.130Z,12.09
2023-03-14T13:50:06.711Z,12.03
2023-03-14T13:52:40.181Z,12.02
2023-03-14T13:55:27.938Z,12.00
2023-03-14T13:58:17.811Z,11.96
2023-03-14T14:01:12.882Z,11.93
2023-03-14T14:03:53.122Z,11.90
2023-03-14T14:06:35.165Z,11.82
2023-03-14T14:09:13.318Z,11.77
2023-03-14T14:12:21.380Z,11.74
2023-03-14T14:15:00.776Z,11.68
2023-03-14T14:17:58.720Z,11.62
2023-03-14T14:20:37.120Z,11.58
2023-03-14T14:23:13.802Z,11.53
2023-03-14T14:25:47.076Z,11.50
2023-03-14T14:28:33.829Z,11.44
2023-03-14T14:31:24.334Z,11.43
2023-03-14T14:34:04.492Z,11.37
2023-03-14T14:36:50.200Z,11.31
2023-03-14T14:39:26.638Z,11.34
2023-03-14T14:41:58.856Z,11.30
2023-03-14T14:44:35.570Z,11.27
2023-03-14T14:47:21.938Z,11.26
2023-03-14T14:49:52.662Z,11.26
2023-03-14T15:05:26.491Z,11.13
2023-03-14T15:19:33.086Z,10.96
2023-03-14T15:22:03.630Z,10.96
2023-03-14T15:24:36.733Z,10.91
2023-03-14T15:27:16.424Z,10.86
2023-03-14T15:29:49.106Z,10.84
2023-03-14T15:32:19.343Z,10.79
2023-03-14T15:34:52.585Z,10.75
2023-03-14T15:37:24.594Z,10.74
2023-03-14T15:40:38.582Z,10.70
2023-03-14T15:44:36.271Z,10.67
2023-03-14T15:48:00.331Z,10.67
2023-03-14T15:50:48.587Z,10.64
2023-03-14T15:58:07.350Z,10.57
2023-03-14T16:01:13.264Z,10.57
2023-03-14T16:19:32.950Z,10.45
2023-03-14T16:22:06.418Z,10.41
2023-03-14T16:24:38.954Z,10.43
2023-03-14T16:27:20.979Z,10.39
2023-03-14T16:29:52.402Z,10.40
2023-03-14T16:32:25.191Z,10.41
2023-03-14T16:34:54.432Z,10.39
2023-03-14T16:37:27.103Z,10.39
2023-03-14T16:43:11.565Z,10.36
2023-03-14T16:45:37.926Z,10.37
2023-03-14T16:48:10.138Z,10.33
2023-03-14T16:50:43.337Z,10.34
2023-03-14T16:53:12.222Z,10.30
2023-03-14T16:55:44.878Z,10.30
2023-03-14T16:58:14.658Z,10.30
2023-03-14T17:00:46.007Z,10.27
2023-03-14T17:03:16.509Z,10.29
2023-03-14T17:05:53.509Z,10.26
2023-03-14T17:08:25.732Z,10.22
2023-03-14T17:10:58.156Z,10.23
2023-03-14T17:13:30.644Z,10.23
2023-03-14T17:16:01.427Z,10.20
2023-03-14T17:18:46.134Z,10.22
2023-03-14T17:21:18.373Z,10.22
2023-03-14T17:23:51.797Z,10.20
2023-03-14T17:26:21.227Z,10.19
2023-03-14T17:28:51.532Z,10.20
2023-03-14T17:32:00.081Z,10.19
2023-03-14T17:34:29.773Z,10.17
2023-03-14T17:37:05.138Z,10.17
2023-03-14T17:39:37.612Z,10.20
2023-03-14T17:42:10.708Z,10.22
2023-03-14T17:44:39.920Z,10.22
2023-03-14T17:47:26.117Z,10.23
2023-03-14T17:49:57.961Z,10.24
2023-03-14T17:52:31.231Z,10.23
2023-03-14T17:55:05.233Z,10.24
2023-03-14T17:57:44.264Z,10.27
2023-03-14T18:00:23.034Z,10.30
2023-03-14T18:02:57.025Z,10.32
2023-03-14T18:05:27.390Z,10.32
2023-03-14T18:07:58.914Z,10.34
2023-03-14T18:10:32.498Z,10.36
2023-03-14T18:13:04.580Z,10.34
2023-03-14T18:15:33.881Z,10.34
2023-03-14T18:18:05.045Z,10.36
2023-03-14T18:20:34.158Z,10.37
2023-03-14T18:23:04.156Z,10.39
2023-03-14T18:25:36.374Z,10.40
2023-03-14T18:28:09.987Z,10.39
2023-03-14T18:30:40.325Z,10.41
2023-03-14T18:33:09.780Z,10.41
2023-03-14T18:35:40.239Z,10.45
2023-03-14T18:38:09.436Z,10.47
2023-03-14T18:40:40.391Z,10.47
2023-03-14T18:43:11.337Z,10.45
2023-03-14T18:45:42.799Z,10.43
2023-03-14T18:48:11.859Z,10.39
2023-03-14T18:50:48.353Z,10.37
2023-03-14T18:53:27.795Z,10.32
2023-03-14T18:55:59.729Z,10.27
2023-03-14T18:58:29.332Z,10.20
2023-03-14T19:01:11.956Z,10.19
2023-03-14T19:03:41.559Z,10.16
2023-03-14T19:06:21.712Z,10.12
2023-03-14T19:08:51.032Z,10.12
2023-03-14T19:11:20.413Z,10.08
2023-03-14T19:13:51.861Z,10.05
2023-03-14T19:16:23.931Z,10.01
2023-03-14T19:18:57.977Z,9.98
2023-03-14T19:21:32.185Z,9.95
2023-03-14T19:24:02.239Z,9.92
2023-03-14T19:26:38.553Z,9.88
2023-03-14T19:29:08.885Z,9.85
2023-03-14T19:31:39.234Z,9.80
2023-03-14T19:34:08.394Z,9.75
2023-03-14T19:36:38.929Z,9.74
2023-03-14T19:39:08.484Z,9.71
2023-03-14T19:41:44.514Z,9.68
2023-03-14T19:44:15.318Z,9.67
2023-03-14T19:46:50.599Z,9.61
2023-03-14T19:49:23.200Z,9.58
2023-03-14T19:51:56.167Z,9.58
2023-03-14T19:54:26.089Z,9.55
2023-03-14T19:56:58.392Z,9.51
2023-03-14T19:59:27.969Z,9.47
2023-03-14T20:01:58.216Z,9.41
2023-03-14T20:04:28.810Z,9.40
2023-03-14T20:07:05.600Z,9.33
2023-03-14T20:09:44.234Z,9.33
2023-03-14T20:12:15.061Z,9.27
2023-03-14T20:15:08.132Z,9.27
2023-03-14T20:17:40.490Z,9.22
2023-03-14T20:20:33.670Z,9.21
2023-03-14T20:23:12.871Z,9.18
2023-03-14T20:26:09.807Z,9.16
2023-03-14T20:29:01.037Z,9.13
2023-03-14T20:31:38.182Z,9.13
2023-03-14T20:34:25.364Z,9.09
2023-03-14T20:37:11.112Z,9.11
2023-03-14T20:39:56.361Z,9.08
2023-03-14T20:42:27.636Z,9.08
2023-03-14T20:44:58.528Z,9.02
2023-03-14T20:47:38.364Z,9.04
2023-03-14T20:50:11.134Z,8.99
2023-03-14T20:52:41.286Z,8.99
2023-03-14T20:55:13.699Z,8.99
2023-03-14T20:57:43.974Z,8.99
2023-03-14T21:00:15.466Z,8.95
2023-03-14T21:03:09.191Z,8.95
2023-03-14T21:05:45.955Z,8.90
2023-03-14T21:08:20.133Z,8.95
2023-03-14T21:10:50.672Z,8.91
2023-03-14T21:13:20.149Z,8.90
2023-03-14T21:15:49.633Z,8.87
2023-03-14T21:18:23.793Z,8.85
2023-03-14T21:20:54.316Z,8.82
2023-03-14T21:23:26.081Z,8.84
2023-03-14T21:25:56.429Z,8.82
2023-03-14T21:28:26.117Z,8.81
2023-03-14T21:30:55.887Z,8.77
2023-03-14T21:33:25.623Z,8.75
2023-03-14T21:35:54.847Z,8.77
2023-03-14T21:38:23.910Z,8.72
2023-03-14T21:41:00.100Z,8.69
2023-03-14T21:43:29.208Z,8.69
2023-03-14T21:46:08.394Z,8.68
2023-03-14T21:48:37.804Z,8.64
2023-03-14T21:51:08.061Z,8.68
2023-03-14T21:53:38.490Z,8.72
2023-03-14T21:56:13.829Z,8.74
2023-03-14T21:58:46.514Z,8.78
2023-03-14T22:01:15.775Z,8.81
2023-03-14T22:03:45.958Z,8.84
2023-03-14T22:06:15.144Z,8.91
2023-03-14T22:08:46.456Z,8.92
2023-03-14T22:11:15.478Z,8.95
2023-03-14T22:13:44.579Z,8.92
2023-03-14T22:16:13.813Z,8.94
2023-03-14T22:18:46.169Z,8.94
2023-03-14T22:21:16.980Z,8.94
2023-03-14T22:23:46.788Z,8.92
2023-03-14T22:26:16.875Z,8.92
2023-03-14T22:28:45.947Z,8.95
2023-03-14T22:31:15.091Z,8.98
2023-03-14T22:33:44.308Z,8.99
2023-03-14T22:36:16.336Z,9.04
2023-03-14T22:38:46.913Z,9.08
2023-03-14T22:41:16.017Z,9.12
2023-03-14T22:43:45.772Z,9.15
2023-03-14T22:46:14.707Z,9.19
2023-03-14T22:48:47.634Z,9.25
2023-03-14T22:51:18.620Z,9.25
2023-03-14T22:53:50.388Z,9.26
2023-03-14T22:56:19.388Z,9.30
2023-03-14T22:58:49.354Z,9.34
2023-03-14T23:01:18.841Z,9.34
2023-03-14T23:03:48.105Z,9.36
2023-03-14T23:06:18.077Z,9.36
2023-03-14T23:08:47.690Z,9.36
2023-03-14T23:11:16.805Z,9.37
2023-03-14T23:13:48.425Z,9.32
2023-03-14T23:16:18.699Z,9.33
2023-03-14T23:18:48.212Z,9.29
2023-03-14T23:21:22.714Z,9.25
2023-03-14T23:23:55.642Z,9.21
2023-03-14T23:26:32.965Z,9.16
2023-03-14T23:29:05.086Z,9.12
2023-03-14T23:31:34.668Z,9.08
2023-03-14T23:34:06.617Z,9.08
2023-03-14T23:36:36.754Z,9.06
2023-03-14T23:39:10.994Z,9.06
2023-03-14T23:41:40.057Z,9.09
2023-03-14T23:44:13.106Z,9.09
2023-03-14T23:46:51.061Z,9.09
2023-03-14T23:49:20.443Z,9.11
2023-03-14T23:51:53.606Z,9.11
2023-03-14T23:54:22.676Z,9.11
2023-03-14T23:56:54.494Z,9.15
2023-03-14T23:59:23.316Z,9.15
