createdAt,value
2023-05-09T00:04:58.914Z,4.10
2023-05-09T00:10:07.186Z,4.00
2023-05-09T00:15:16.239Z,3.90
2023-05-09T00:20:24.319Z,3.90
2023-05-09T00:25:33.375Z,3.80
2023-05-09T00:30:41.749Z,3.70
2023-05-09T00:35:51.076Z,3.60
2023-05-09T00:41:00.050Z,3.60
2023-05-09T00:46:08.554Z,3.50
2023-05-09T00:51:17.219Z,3.50
2023-05-09T00:56:25.870Z,3.40
2023-05-09T01:01:34.791Z,3.40
2023-05-09T01:06:44.006Z,3.40
2023-05-09T01:11:52.729Z,3.40
2023-05-09T01:17:01.541Z,3.20
2023-05-09T01:22:10.212Z,3.20
2023-05-09T01:27:19.323Z,3.10
2023-05-09T01:32:27.594Z,3.10
2023-05-09T01:37:36.548Z,3.00
2023-05-09T01:42:45.256Z,2.90
2023-05-09T01:47:54.714Z,2.90
2023-05-09T01:53:03.227Z,2.90
2023-05-09T01:58:12.717Z,2.90
2023-05-09T02:03:21.321Z,2.80
2023-05-09T02:08:30.202Z,2.60
2023-05-09T02:13:38.439Z,2.50
2023-05-09T02:18:47.648Z,2.50
2023-05-09T02:23:56.287Z,2.50
2023-05-09T02:29:05.434Z,2.40
2023-05-09T02:34:14.162Z,2.40
2023-05-09T02:39:23.191Z,2.40
2023-05-09T02:44:32.253Z,2.40
2023-05-09T02:49:41.264Z,2.50
2023-05-09T02:54:49.917Z,2.60
2023-05-09T02:59:58.800Z,2.70
2023-05-09T03:05:07.204Z,2.80
2023-05-09T03:10:16.440Z,2.90
2023-05-09T03:15:24.883Z,3.00
2023-05-09T03:20:33.512Z,3.10
2023-05-09T03:25:42.347Z,3.20
2023-05-09T03:30:51.313Z,3.40
2023-05-09T03:36:00.071Z,3.60
2023-05-09T03:41:09.463Z,3.70
2023-05-09T03:46:18.093Z,4.00
2023-05-09T03:51:26.596Z,4.20
2023-05-09T03:56:35.102Z,4.40
2023-05-09T04:01:44.355Z,4.60
2023-05-09T04:06:52.902Z,4.90
2023-05-09T04:12:01.959Z,5.20
2023-05-09T04:17:10.542Z,5.50
2023-05-09T04:22:19.844Z,5.80
2023-05-09T04:27:28.662Z,6.20
2023-05-09T04:32:38.128Z,6.60
2023-05-09T04:37:46.595Z,6.90
2023-05-09T04:42:55.351Z,7.40
2023-05-09T04:48:04.484Z,7.60
2023-05-09T04:53:13.405Z,7.90
2023-05-09T04:58:22.305Z,8.20
2023-05-09T05:03:31.405Z,8.50
2023-05-09T05:08:40.111Z,8.90
2023-05-09T05:13:49.632Z,9.20
2023-05-09T05:18:58.030Z,9.60
2023-05-09T05:24:06.905Z,9.90
2023-05-09T05:29:15.751Z,10.20
2023-05-09T05:34:27.621Z,10.60
2023-05-09T05:39:26.048Z,11.00
2023-05-09T05:44:34.705Z,11.40
2023-05-09T05:49:43.466Z,11.70
2023-05-09T05:54:52.405Z,12.00
2023-05-09T06:05:03.702Z,12.60
2023-05-09T06:10:12.173Z,12.90
2023-05-09T06:15:21.723Z,13.20
2023-05-09T06:20:30.487Z,13.40
2023-05-09T06:25:39.953Z,13.70
2023-05-09T06:30:48.994Z,13.80
2023-05-09T06:35:58.259Z,14.10
2023-05-09T06:41:07.246Z,14.50
2023-05-09T06:46:16.094Z,14.70
2023-05-09T06:51:24.645Z,14.90
2023-05-09T06:56:33.576Z,15.20
2023-05-09T07:01:42.249Z,15.40
2023-05-09T07:06:51.233Z,15.50
2023-05-09T07:11:59.993Z,15.60
2023-05-09T07:17:21.844Z,15.90
2023-05-09T07:22:16.900Z,16.10
2023-05-09T07:27:26.251Z,16.30
2023-05-09T07:32:35.048Z,16.70
2023-05-09T07:37:44.094Z,17.10
2023-05-09T07:42:52.663Z,17.60
2023-05-09T07:48:01.563Z,18.00
2023-05-09T07:53:10.556Z,18.30
2023-05-09T07:58:20.222Z,18.30
2023-05-09T08:03:28.771Z,18.10
2023-05-09T08:08:34.379Z,17.50
2023-05-09T08:13:43.288Z,17.40
2023-05-09T08:18:57.862Z,17.70
2023-05-09T08:23:56.109Z,17.20
2023-05-09T08:29:07.209Z,17.10
2023-05-09T08:34:05.845Z,17.40
2023-05-09T08:39:14.209Z,17.50
2023-05-09T08:44:23.161Z,17.70
2023-05-09T08:49:32.027Z,17.80
2023-05-09T08:54:44.225Z,17.60
2023-05-09T08:59:43.123Z,17.40
2023-05-09T09:04:51.787Z,16.80
2023-05-09T09:10:00.812Z,16.30
2023-05-09T09:15:09.065Z,16.10
2023-05-09T09:20:18.136Z,16.00
2023-05-09T09:25:27.003Z,16.10
2023-05-09T09:30:36.096Z,16.30
2023-05-09T09:35:44.889Z,16.80
2023-05-09T09:40:53.952Z,17.10
2023-05-09T09:46:03.074Z,17.40
2023-05-09T09:51:12.007Z,17.50
2023-05-09T09:56:20.447Z,16.90
2023-05-09T10:01:29.413Z,16.60
2023-05-09T10:06:38.020Z,17.00
2023-05-09T10:11:46.857Z,16.90
2023-05-09T10:16:55.466Z,16.60
2023-05-09T10:22:04.814Z,16.60
2023-05-09T10:27:13.500Z,17.00
2023-05-09T10:32:22.668Z,17.00
2023-05-09T10:37:32.849Z,17.10
2023-05-09T10:42:39.485Z,17.00
2023-05-09T10:47:48.029Z,16.60
2023-05-09T10:52:57.285Z,16.90
2023-05-09T10:58:05.695Z,17.60
2023-05-09T11:03:14.278Z,18.20
2023-05-09T11:08:22.905Z,18.80
2023-05-09T11:28:59.359Z,20.60
2023-05-09T11:34:08.599Z,20.90
2023-05-09T11:39:17.682Z,21.20
2023-05-09T11:44:27.018Z,21.30
2023-05-09T11:49:36.045Z,21.40
2023-05-09T12:05:04.753Z,19.30
2023-05-09T12:10:14.296Z,18.90
2023-05-09T12:15:23.432Z,18.50
2023-05-09T12:20:33.005Z,18.40
2023-05-09T12:25:42.583Z,19.00
2023-05-09T12:30:51.530Z,19.60
2023-05-09T12:36:00.660Z,19.70
2023-05-09T12:46:18.372Z,19.40
2023-05-09T12:51:27.228Z,19.40
2023-05-09T12:56:36.395Z,19.20
2023-05-09T13:01:45.511Z,19.30
2023-05-09T13:12:04.298Z,19.50
2023-05-09T13:22:23.167Z,20.20
2023-05-09T13:27:32.741Z,20.70
2023-05-09T13:32:41.613Z,21.10
2023-05-09T13:37:50.698Z,21.20
2023-05-09T13:42:59.554Z,21.50
2023-05-09T13:48:09.067Z,21.40
2023-05-09T13:53:17.918Z,21.20
2023-05-09T13:58:27.354Z,20.50
2023-05-09T14:29:13.745Z,20.10
2023-05-09T14:34:22.908Z,20.60
2023-05-09T14:39:32.083Z,20.70
2023-05-09T14:44:40.707Z,20.70
2023-05-09T15:10:26.375Z,19.50
2023-05-09T15:15:35.605Z,19.90
2023-05-09T15:20:45.210Z,19.50
2023-05-09T15:25:53.898Z,19.10
2023-05-09T15:31:03.377Z,19.00
2023-05-09T15:36:12.473Z,18.80
2023-05-09T15:41:22.086Z,19.20
2023-05-09T15:46:31.514Z,21.20
2023-05-09T15:51:40.638Z,21.40
2023-05-09T15:56:49.189Z,20.60
2023-05-09T16:01:59.366Z,20.00
2023-05-09T16:06:58.152Z,19.30
2023-05-09T16:12:08.293Z,18.70
2023-05-09T16:17:06.991Z,18.30
2023-05-09T16:22:16.052Z,18.00
2023-05-09T16:27:25.311Z,17.70
2023-05-09T16:32:34.464Z,17.50
2023-05-09T16:37:42.922Z,17.30
2023-05-09T16:42:51.828Z,17.10
2023-05-09T16:48:02.367Z,17.10
2023-05-09T16:53:09.170Z,17.00
2023-05-09T16:58:17.805Z,16.70
2023-05-09T17:03:28.160Z,16.90
2023-05-09T17:08:27.461Z,17.90
2023-05-09T17:13:36.890Z,18.30
2023-05-09T17:18:46.420Z,17.80
2023-05-09T17:23:56.088Z,18.00
2023-05-09T17:29:05.507Z,17.80
2023-05-09T17:34:15.328Z,17.00
2023-05-09T17:39:24.559Z,16.10
2023-05-09T17:44:33.973Z,15.40
2023-05-09T17:49:43.094Z,14.80
2023-05-09T17:54:52.775Z,14.40
2023-05-09T18:00:01.895Z,13.90
2023-05-09T18:05:11.207Z,13.50
2023-05-09T18:10:20.064Z,13.10
2023-05-09T18:15:29.750Z,12.70
2023-05-09T18:20:38.760Z,12.30
2023-05-09T18:25:48.492Z,12.10
2023-05-09T18:30:57.433Z,11.80
2023-05-09T18:36:06.132Z,11.60
2023-05-09T18:41:15.240Z,11.30
2023-05-09T18:46:24.993Z,11.00
2023-05-09T18:51:34.705Z,10.70
2023-05-09T18:56:45.171Z,10.40
2023-05-09T19:01:44.570Z,10.20
2023-05-09T19:06:54.914Z,10.00
2023-05-09T19:11:54.752Z,9.80
2023-05-09T19:17:06.024Z,9.60
2023-05-09T19:22:05.049Z,9.40
2023-05-09T19:27:14.580Z,9.20
2023-05-09T19:32:23.667Z,9.00
2023-05-09T19:37:33.177Z,8.70
2023-05-09T19:42:41.981Z,8.50
2023-05-09T19:47:50.940Z,8.40
2023-05-09T19:52:59.827Z,8.20
2023-05-09T19:58:09.026Z,8.10
2023-05-09T20:03:18.141Z,7.90
2023-05-09T20:08:27.238Z,7.80
2023-05-09T20:13:36.034Z,7.70
2023-05-09T20:18:45.245Z,7.70
2023-05-09T20:23:54.038Z,7.50
2023-05-09T20:29:03.068Z,7.30
2023-05-09T20:34:12.249Z,7.10
2023-05-09T20:39:21.535Z,7.00
2023-05-09T20:44:32.724Z,6.90
2023-05-09T20:49:31.940Z,6.90
2023-05-09T20:54:40.675Z,6.90
2023-05-09T20:59:52.507Z,6.70
2023-05-09T21:04:51.712Z,6.50
2023-05-09T21:10:00.545Z,6.40
2023-05-09T21:15:09.264Z,6.30
2023-05-09T21:20:20.454Z,6.20
2023-05-09T21:25:18.913Z,6.20
2023-05-09T21:30:24.769Z,6.20
2023-05-09T21:35:33.086Z,6.10
2023-05-09T21:40:42.200Z,6.00
2023-05-09T21:45:50.524Z,5.90
2023-05-09T21:50:59.397Z,5.70
2023-05-09T21:56:07.997Z,5.70
2023-05-09T22:01:17.537Z,5.50
2023-05-09T22:06:26.339Z,5.30
2023-05-09T22:11:35.508Z,5.20
2023-05-09T22:16:44.138Z,5.10
2023-05-09T22:21:53.421Z,5.10
2023-05-09T22:27:02.310Z,5.10
2023-05-09T22:32:10.823Z,4.90
2023-05-09T22:37:19.577Z,4.90
2023-05-09T22:42:28.814Z,4.90
2023-05-09T22:47:37.141Z,4.70
2023-05-09T22:52:46.018Z,4.60
2023-05-09T22:57:54.687Z,4.50
2023-05-09T23:03:04.124Z,4.50
2023-05-09T23:08:12.541Z,4.40
2023-05-09T23:13:21.696Z,4.30
2023-05-09T23:18:30.090Z,4.30
2023-05-09T23:23:38.974Z,4.30
2023-05-09T23:28:47.447Z,4.30
2023-05-09T23:33:56.259Z,4.20
2023-05-09T23:39:04.780Z,4.10
2023-05-09T23:44:13.732Z,4.00
2023-05-09T23:49:21.898Z,4.00
2023-05-09T23:54:30.949Z,3.90
2023-05-09T23:59:39.252Z,3.80
