createdAt,value
2017-05-14T00:00:55.070Z,63.81
2017-05-14T00:03:22.623Z,64.31
2017-05-14T00:05:50.132Z,64.97
2017-05-14T00:08:18.050Z,65.70
2017-05-14T00:10:45.573Z,65.91
2017-05-14T00:13:13.096Z,66.64
2017-05-14T00:15:40.693Z,67.18
2017-05-14T00:18:08.228Z,67.26
2017-05-14T00:20:35.911Z,67.35
2017-05-14T00:23:03.446Z,67.58
2017-05-14T00:25:30.973Z,67.84
2017-05-14T00:27:58.535Z,67.73
2017-05-14T00:30:26.108Z,68.42
2017-05-14T00:32:53.712Z,68.61
2017-05-14T00:35:21.227Z,68.28
2017-05-14T00:37:48.813Z,68.64
2017-05-14T00:40:16.323Z,68.92
2017-05-14T00:42:44.086Z,68.74
2017-05-14T00:45:11.604Z,68.44
2017-05-14T00:47:39.127Z,69.42
2017-05-14T00:50:06.687Z,69.60
2017-05-14T00:52:34.203Z,69.13
2017-05-14T00:55:02.004Z,68.85
2017-05-14T00:57:29.541Z,69.08
2017-05-14T00:59:57.071Z,69.48
2017-05-14T01:02:24.683Z,68.72
2017-05-14T01:04:52.251Z,68.64
2017-05-14T01:07:19.968Z,68.06
2017-05-14T01:09:47.544Z,68.65
2017-05-14T01:12:15.110Z,68.14
2017-05-14T01:14:42.688Z,67.91
2017-05-14T01:17:10.217Z,68.71
2017-05-14T01:19:37.776Z,69.56
2017-05-14T01:22:05.293Z,70.46
2017-05-14T01:24:32.977Z,70.79
2017-05-14T01:27:00.539Z,70.68
2017-05-14T01:29:28.054Z,70.66
2017-05-14T01:31:55.873Z,70.78
2017-05-14T01:34:23.387Z,71.24
2017-05-14T01:36:50.913Z,71.58
2017-05-14T01:39:18.644Z,72.02
2017-05-14T01:41:46.160Z,72.83
2017-05-14T01:44:13.692Z,73.18
2017-05-14T01:46:41.267Z,73.51
2017-05-14T01:49:08.819Z,73.05
2017-05-14T01:51:36.423Z,73.03
2017-05-14T01:54:03.976Z,71.67
2017-05-14T01:56:31.590Z,72.33
2017-05-14T01:58:59.120Z,72.97
2017-05-14T02:01:26.866Z,73.96
2017-05-14T02:03:54.392Z,74.05
2017-05-14T02:06:21.923Z,75.20
2017-05-14T02:08:49.485Z,75.08
2017-05-14T02:11:17.132Z,75.15
2017-05-14T02:13:44.790Z,74.24
2017-05-14T02:16:12.410Z,73.37
2017-05-14T02:18:40.191Z,72.64
2017-05-14T02:21:07.712Z,71.98
2017-05-14T02:23:35.231Z,72.56
2017-05-14T02:26:02.779Z,71.77
2017-05-14T02:28:30.296Z,73.22
2017-05-14T02:30:57.961Z,74.55
2017-05-14T02:33:25.503Z,74.24
2017-05-14T02:35:53.028Z,74.91
2017-05-14T02:38:20.590Z,74.94
2017-05-14T02:40:48.105Z,75.59
2017-05-14T02:43:15.674Z,75.51
2017-05-14T02:45:43.196Z,75.69
2017-05-14T02:48:10.900Z,75.33
2017-05-14T02:50:38.499Z,76.35
2017-05-14T02:53:06.032Z,75.95
2017-05-14T02:55:33.627Z,76.34
2017-05-14T02:58:01.196Z,76.15
2017-05-14T03:00:29.058Z,76.01
2017-05-14T03:02:56.570Z,76.10
2017-05-14T03:05:24.112Z,76.05
2017-05-14T03:07:51.730Z,76.40
2017-05-14T03:10:19.263Z,76.50
2017-05-14T03:12:46.832Z,75.94
2017-05-14T03:15:14.334Z,75.95
2017-05-14T03:17:41.994Z,75.67
2017-05-14T03:20:09.515Z,75.41
2017-05-14T03:22:37.044Z,75.07
2017-05-14T03:25:04.598Z,74.76
2017-05-14T03:27:32.107Z,75.03
2017-05-14T03:29:59.664Z,76.70
2017-05-14T03:32:27.191Z,78.06
2017-05-14T03:34:55.163Z,77.25
2017-05-14T03:37:22.751Z,77.93
2017-05-14T03:39:50.328Z,78.38
2017-05-14T03:42:18.023Z,78.25
2017-05-14T03:44:45.523Z,78.16
2017-05-14T03:47:13.070Z,78.51
2017-05-14T03:49:40.582Z,79.46
2017-05-14T03:52:08.139Z,78.77
2017-05-14T03:54:35.655Z,79.08
2017-05-14T03:57:03.311Z,78.99
2017-05-14T03:59:30.837Z,79.62
2017-05-14T04:01:58.352Z,79.45
2017-05-14T04:04:25.903Z,79.71
2017-05-14T04:06:53.433Z,79.61
2017-05-14T04:09:21.414Z,79.29
2017-05-14T04:11:48.940Z,78.79
2017-05-14T04:14:16.451Z,78.98
2017-05-14T04:16:44.114Z,78.89
2017-05-14T04:19:11.643Z,78.39
2017-05-14T04:21:39.215Z,78.00
2017-05-14T04:24:06.838Z,78.25
2017-05-14T04:26:34.382Z,77.98
2017-05-14T04:29:01.896Z,78.88
2017-05-14T04:31:29.400Z,79.04
2017-05-14T04:33:56.948Z,79.13
2017-05-14T04:36:24.460Z,79.14
2017-05-14T04:38:52.018Z,78.62
2017-05-14T04:41:19.528Z,79.40
2017-05-14T04:43:47.299Z,78.87
2017-05-14T04:46:14.826Z,80.00
2017-05-14T04:48:42.351Z,80.26
2017-05-14T04:51:09.959Z,80.75
2017-05-14T04:53:37.566Z,79.88
2017-05-14T04:56:05.235Z,79.90
2017-05-14T04:58:32.792Z,79.25
2017-05-14T05:01:00.318Z,79.09
2017-05-14T05:03:27.928Z,78.97
2017-05-14T05:05:55.443Z,78.99
2017-05-14T05:08:22.991Z,79.34
2017-05-14T05:10:50.517Z,78.84
2017-05-14T05:13:18.078Z,78.94
2017-05-14T05:15:45.627Z,79.06
2017-05-14T05:18:13.339Z,78.74
2017-05-14T05:20:40.873Z,78.82
2017-05-14T05:23:08.403Z,78.87
2017-05-14T05:25:35.976Z,78.64
2017-05-14T05:28:03.499Z,78.63
2017-05-14T05:30:31.058Z,78.08
2017-05-14T05:32:58.584Z,78.48
2017-05-14T05:35:26.148Z,78.19
2017-05-14T05:37:53.671Z,78.43
2017-05-14T05:40:21.355Z,78.70
2017-05-14T05:42:48.892Z,78.91
2017-05-14T05:45:16.467Z,78.50
2017-05-14T05:47:44.024Z,78.00
2017-05-14T05:50:11.571Z,77.81
2017-05-14T05:52:39.790Z,78.03
2017-05-14T05:55:07.308Z,77.21
2017-05-14T05:57:34.868Z,77.21
2017-05-14T06:00:02.427Z,76.99
2017-05-14T06:02:30.320Z,76.75
2017-05-14T06:04:57.967Z,76.30
2017-05-14T06:07:25.536Z,76.43
2017-05-14T06:09:53.127Z,75.87
2017-05-14T06:12:20.775Z,75.65
2017-05-14T06:14:48.360Z,75.60
2017-05-14T06:17:15.916Z,75.22
2017-05-14T06:19:43.604Z,74.93
2017-05-14T06:22:11.147Z,74.54
2017-05-14T06:24:38.720Z,74.49
2017-05-14T06:27:06.259Z,74.38
2017-05-14T06:29:33.813Z,74.05
2017-05-14T06:32:01.347Z,73.74
2017-05-14T06:34:29.263Z,73.48
2017-05-14T06:36:56.822Z,73.31
2017-05-14T06:39:24.365Z,73.03
2017-05-14T06:41:51.918Z,73.03
2017-05-14T06:44:19.477Z,72.31
2017-05-14T06:46:47.040Z,71.44
2017-05-14T06:49:14.596Z,71.44
2017-05-14T06:51:42.225Z,70.88
2017-05-14T06:54:09.756Z,70.75
2017-05-14T06:56:37.343Z,71.14
2017-05-14T06:59:04.904Z,70.07
2017-05-14T07:01:32.439Z,68.95
2017-05-14T07:04:00.103Z,68.35
2017-05-14T07:06:27.618Z,67.44
2017-05-14T07:08:55.192Z,67.59
2017-05-14T07:11:22.724Z,67.65
2017-05-14T07:13:50.292Z,67.66
2017-05-14T07:16:17.886Z,67.32
2017-05-14T07:18:45.579Z,66.96
2017-05-14T07:21:13.164Z,66.87
2017-05-14T07:23:40.790Z,66.34
2017-05-14T07:26:08.410Z,65.87
2017-05-14T07:28:35.951Z,65.90
2017-05-14T07:31:03.599Z,65.39
2017-05-14T07:33:31.143Z,64.61
2017-05-14T07:35:58.756Z,64.34
2017-05-14T07:38:26.291Z,64.23
2017-05-14T07:40:54.907Z,64.16
2017-05-14T07:43:22.972Z,63.34
2017-05-14T07:45:50.488Z,63.48
2017-05-14T07:48:18.060Z,63.99
2017-05-14T07:50:45.645Z,61.33
2017-05-14T07:53:13.240Z,61.45
2017-05-14T07:55:42.994Z,61.08
2017-05-14T07:58:11.316Z,62.16
2017-05-14T08:00:38.911Z,62.69
2017-05-14T08:03:06.468Z,62.92
2017-05-14T08:05:34.108Z,62.91
2017-05-14T08:08:01.623Z,61.82
2017-05-14T08:10:29.600Z,61.48
2017-05-14T08:12:57.175Z,58.62
2017-05-14T08:15:26.542Z,58.84
2017-05-14T08:17:54.059Z,58.32
2017-05-14T08:20:22.894Z,60.34
2017-05-14T08:22:50.714Z,58.74
2017-05-14T08:25:18.245Z,58.88
2017-05-14T08:27:46.451Z,59.05
2017-05-14T08:30:14.312Z,57.89
2017-05-14T08:32:41.847Z,58.25
2017-05-14T08:35:09.410Z,58.18
2017-05-14T08:37:36.932Z,58.19
2017-05-14T08:40:04.487Z,58.35
2017-05-14T08:42:32.000Z,58.44
2017-05-14T08:44:59.542Z,58.36
2017-05-14T08:47:27.071Z,59.75
2017-05-14T08:49:54.614Z,58.51
2017-05-14T08:52:22.152Z,58.13
2017-05-14T08:54:49.811Z,58.37
2017-05-14T08:57:17.330Z,59.55
2017-05-14T08:59:44.851Z,58.58
2017-05-14T09:02:12.395Z,58.70
2017-05-14T09:04:39.960Z,58.94
2017-05-14T09:07:07.523Z,59.01
2017-05-14T09:09:35.037Z,59.64
2017-05-14T09:12:02.788Z,60.11
2017-05-14T09:14:30.307Z,60.96
2017-05-14T09:16:57.821Z,61.50
2017-05-14T09:19:25.433Z,61.25
2017-05-14T09:21:52.944Z,60.87
2017-05-14T09:24:20.527Z,60.21
2017-05-14T09:26:48.078Z,60.68
2017-05-14T09:29:15.767Z,60.80
2017-05-14T09:31:43.334Z,61.12
2017-05-14T09:34:10.900Z,60.84
2017-05-14T09:36:38.504Z,60.42
2017-05-14T09:39:06.103Z,58.49
2017-05-14T09:41:33.780Z,58.73
2017-05-14T09:44:01.302Z,59.12
2017-05-14T09:46:28.820Z,57.87
2017-05-14T09:48:56.424Z,57.58
2017-05-14T09:51:23.951Z,57.91
2017-05-14T09:53:51.684Z,57.50
2017-05-14T09:56:19.248Z,57.87
2017-05-14T09:58:46.794Z,56.60
2017-05-14T10:01:14.404Z,54.12
2017-05-14T10:03:41.929Z,54.18
2017-05-14T10:06:09.675Z,54.83
2017-05-14T10:08:37.187Z,55.56
2017-05-14T10:11:05.005Z,55.78
2017-05-14T10:13:32.604Z,55.53
2017-05-14T10:16:00.129Z,54.50
2017-05-14T10:18:27.827Z,53.17
2017-05-14T10:20:55.353Z,53.66
2017-05-14T10:23:22.876Z,53.77
2017-05-14T10:25:50.450Z,54.35
2017-05-14T10:28:17.985Z,54.68
2017-05-14T10:30:45.536Z,54.74
2017-05-14T10:33:13.057Z,56.21
2017-05-14T10:35:40.611Z,56.29
2017-05-14T10:38:08.201Z,57.21
2017-05-14T10:40:35.847Z,54.32
2017-05-14T10:43:03.831Z,54.28
2017-05-14T10:45:32.740Z,54.56
2017-05-14T10:48:00.313Z,53.61
2017-05-14T10:50:27.904Z,52.59
2017-05-14T10:52:55.485Z,52.48
2017-05-14T10:55:23.039Z,52.17
2017-05-14T10:57:50.747Z,50.23
2017-05-14T11:00:18.234Z,51.44
2017-05-14T11:02:45.786Z,49.12
2017-05-14T11:05:13.405Z,49.96
2017-05-14T11:07:40.997Z,49.91
2017-05-14T11:10:08.560Z,49.62
2017-05-14T11:12:36.080Z,51.45
2017-05-14T11:15:04.005Z,52.26
2017-05-14T11:17:31.639Z,52.24
2017-05-14T11:19:59.247Z,53.07
2017-05-14T11:22:26.838Z,54.27
2017-05-14T11:24:54.432Z,53.69
2017-05-14T11:27:22.160Z,55.06
2017-05-14T11:29:49.700Z,54.13
2017-05-14T11:32:17.340Z,55.04
2017-05-14T11:34:44.910Z,51.13
2017-05-14T11:37:12.452Z,50.08
2017-05-14T11:39:40.031Z,49.76
2017-05-14T11:42:07.567Z,49.11
2017-05-14T11:44:35.412Z,49.13
2017-05-14T11:47:02.948Z,49.02
2017-05-14T11:49:30.528Z,49.56
2017-05-14T11:51:58.100Z,48.26
2017-05-14T11:54:25.620Z,47.50
2017-05-14T11:56:53.143Z,46.91
2017-05-14T11:59:20.859Z,48.38
2017-05-14T12:01:48.376Z,46.38
2017-05-14T12:04:15.892Z,47.75
2017-05-14T12:06:43.460Z,47.68
2017-05-14T12:09:10.997Z,49.30
2017-05-14T12:11:38.679Z,49.13
2017-05-14T12:14:06.247Z,50.54
2017-05-14T12:16:33.727Z,49.61
2017-05-14T12:19:01.285Z,49.89
2017-05-14T12:21:28.767Z,49.83
2017-05-14T12:23:56.518Z,50.53
2017-05-14T12:26:24.199Z,51.81
2017-05-14T12:28:51.731Z,51.09
2017-05-14T12:31:19.361Z,50.56
2017-05-14T12:33:46.913Z,50.79
2017-05-14T12:36:14.605Z,51.41
2017-05-14T12:38:42.145Z,50.90
2017-05-14T12:41:09.713Z,49.67
2017-05-14T12:43:37.299Z,49.69
2017-05-14T12:46:04.840Z,50.46
2017-05-14T12:48:32.504Z,51.29
2017-05-14T12:51:00.027Z,52.32
2017-05-14T12:53:27.662Z,51.30
2017-05-14T12:55:55.305Z,50.68
2017-05-14T12:58:22.883Z,48.83
2017-05-14T13:00:50.656Z,48.74
2017-05-14T13:03:18.168Z,48.51
2017-05-14T13:05:45.688Z,49.34
2017-05-14T13:08:13.248Z,49.04
2017-05-14T13:10:40.759Z,47.74
2017-05-14T13:13:08.315Z,48.79
2017-05-14T13:15:35.873Z,49.06
2017-05-14T13:18:03.550Z,49.15
2017-05-14T13:20:31.071Z,49.47
2017-05-14T13:22:58.611Z,49.65
2017-05-14T13:25:26.195Z,51.07
2017-05-14T13:27:53.727Z,51.38
2017-05-14T13:30:21.400Z,53.31
2017-05-14T13:32:48.931Z,51.80
2017-05-14T13:35:16.460Z,52.30
2017-05-14T13:37:44.037Z,52.86
2017-05-14T13:40:11.591Z,51.78
2017-05-14T13:42:39.266Z,52.30
2017-05-14T13:45:06.876Z,47.42
2017-05-14T13:47:34.399Z,48.22
2017-05-14T13:50:02.052Z,47.59
2017-05-14T13:52:29.574Z,47.90
2017-05-14T13:54:57.291Z,46.09
2017-05-14T13:57:24.840Z,46.97
2017-05-14T13:59:52.524Z,46.86
2017-05-14T14:02:20.057Z,46.08
2017-05-14T14:04:47.639Z,46.37
2017-05-14T14:07:15.257Z,46.34
2017-05-14T14:09:42.798Z,46.71
2017-05-14T14:12:10.397Z,46.20
2017-05-14T14:14:37.919Z,45.91
2017-05-14T14:17:05.692Z,45.42
2017-05-14T14:19:33.275Z,44.71
2017-05-14T14:22:00.807Z,44.07
2017-05-14T14:24:28.401Z,43.80
2017-05-14T14:26:55.908Z,42.99
2017-05-14T14:29:23.635Z,43.51
2017-05-14T14:31:51.153Z,44.04
2017-05-14T14:34:18.692Z,43.60
2017-05-14T14:36:46.257Z,43.68
2017-05-14T14:39:13.795Z,44.86
2017-05-14T14:41:41.468Z,44.63
2017-05-14T14:44:08.979Z,43.71
2017-05-14T14:46:36.551Z,43.66
2017-05-14T14:49:04.175Z,43.64
2017-05-14T14:51:31.707Z,43.30
2017-05-14T14:53:59.352Z,43.54
2017-05-14T14:56:26.863Z,43.78
2017-05-14T14:58:54.908Z,43.32
2017-05-14T15:01:22.415Z,43.22
2017-05-14T15:03:49.957Z,43.25
2017-05-14T15:06:17.539Z,43.94
2017-05-14T15:08:45.071Z,43.58
2017-05-14T15:11:12.639Z,44.46
2017-05-14T15:13:40.171Z,43.69
2017-05-14T15:16:07.945Z,43.59
2017-05-14T15:18:35.463Z,51.88
2017-05-14T15:21:02.973Z,57.56
2017-05-14T15:23:30.636Z,60.78
2017-05-14T15:25:58.189Z,59.81
2017-05-14T15:28:25.735Z,60.94
2017-05-14T15:30:53.645Z,65.97
2017-05-14T15:33:21.170Z,60.14
2017-05-14T15:35:48.707Z,61.38
2017-05-14T15:38:16.255Z,60.23
2017-05-14T15:40:43.760Z,53.48
2017-05-14T15:43:11.834Z,61.38
2017-05-14T15:45:39.383Z,60.34
2017-05-14T15:48:06.924Z,59.53
2017-05-14T15:50:34.480Z,59.23
2017-05-14T15:53:02.033Z,59.08
2017-05-14T15:55:29.595Z,59.44
2017-05-14T15:57:57.177Z,60.19
2017-05-14T16:00:24.736Z,58.80
2017-05-14T16:02:52.398Z,59.39
2017-05-14T16:05:19.920Z,60.08
2017-05-14T16:07:47.467Z,59.37
2017-05-14T16:10:15.040Z,59.54
2017-05-14T16:12:42.598Z,58.97
2017-05-14T16:15:10.459Z,59.27
2017-05-14T16:17:37.973Z,59.74
2017-05-14T16:20:05.498Z,59.89
2017-05-14T16:22:33.053Z,59.38
2017-05-14T16:25:00.563Z,57.43
2017-05-14T16:27:28.341Z,58.96
2017-05-14T16:29:55.898Z,57.61
2017-05-14T16:32:23.403Z,57.30
2017-05-14T16:34:50.979Z,58.20
2017-05-14T16:37:18.521Z,55.28
2017-05-14T16:39:46.475Z,56.22
2017-05-14T16:42:14.002Z,56.07
2017-05-14T16:44:41.559Z,55.80
2017-05-14T16:47:09.139Z,56.45
2017-05-14T16:49:36.676Z,55.43
2017-05-14T16:52:04.273Z,55.58
2017-05-14T16:54:31.787Z,55.16
2017-05-14T16:56:59.351Z,54.44
2017-05-14T16:59:26.859Z,55.12
2017-05-14T17:01:54.610Z,55.49
2017-05-14T17:04:22.158Z,54.59
2017-05-14T17:06:49.716Z,54.54
2017-05-14T17:09:17.274Z,52.94
2017-05-14T17:11:44.792Z,54.29
2017-05-14T17:14:12.850Z,54.71
2017-05-14T17:16:40.450Z,52.12
2017-05-14T17:19:08.151Z,51.75
2017-05-14T17:21:35.697Z,51.64
2017-05-14T17:24:03.291Z,51.90
2017-05-14T17:26:30.915Z,51.77
2017-05-14T17:28:58.508Z,51.88
2017-05-14T17:31:26.207Z,51.35
2017-05-14T17:33:53.767Z,52.30
2017-05-14T17:36:21.355Z,52.03
2017-05-14T17:38:48.938Z,51.20
2017-05-14T17:41:16.460Z,51.50
2017-05-14T17:43:44.212Z,51.11
2017-05-14T17:46:11.763Z,50.83
2017-05-14T17:48:39.315Z,50.49
2017-05-14T17:51:06.963Z,49.35
2017-05-14T17:53:34.523Z,49.60
2017-05-14T17:56:02.192Z,50.01
2017-05-14T17:58:29.720Z,50.43
2017-05-14T18:00:57.276Z,48.27
2017-05-14T18:03:24.845Z,48.59
2017-05-14T18:05:52.361Z,49.28
2017-05-14T18:08:20.303Z,50.40
2017-05-14T18:10:47.900Z,51.40
2017-05-14T18:13:15.507Z,52.44
2017-05-14T18:15:43.089Z,52.25
2017-05-14T18:18:10.659Z,52.01
2017-05-14T18:20:38.381Z,52.71
2017-05-14T18:23:06.000Z,52.78
2017-05-14T18:25:33.536Z,52.91
2017-05-14T18:28:01.143Z,53.10
2017-05-14T18:30:28.741Z,52.89
2017-05-14T18:32:56.394Z,53.63
2017-05-14T18:35:24.013Z,53.95
2017-05-14T18:37:51.948Z,54.25
2017-05-14T18:40:19.570Z,55.40
2017-05-14T18:42:47.104Z,55.22
2017-05-14T18:45:14.664Z,54.93
2017-05-14T18:47:42.239Z,55.31
2017-05-14T18:50:09.846Z,55.06
2017-05-14T18:52:37.347Z,55.45
2017-05-14T18:55:05.100Z,55.03
2017-05-14T18:57:32.632Z,54.79
2017-05-14T19:00:00.207Z,55.34
2017-05-14T19:02:27.779Z,54.92
2017-05-14T19:04:59.765Z,55.05
2017-05-14T19:07:27.383Z,55.16
2017-05-14T19:09:54.915Z,55.50
2017-05-14T19:12:22.459Z,55.70
2017-05-14T19:14:50.436Z,55.65
2017-05-14T19:17:17.961Z,55.99
2017-05-14T19:19:45.517Z,56.06
2017-05-14T19:22:13.094Z,57.34
2017-05-14T19:24:40.834Z,57.08
2017-05-14T19:27:08.424Z,58.14
2017-05-14T19:29:35.982Z,60.14
2017-05-14T19:32:03.577Z,58.50
2017-05-14T19:34:31.142Z,62.71
2017-05-14T19:36:58.847Z,66.79
2017-05-14T19:39:26.365Z,72.10
2017-05-14T19:41:53.916Z,72.59
2017-05-14T19:44:21.560Z,71.78
2017-05-14T19:46:49.114Z,70.31
2017-05-14T19:49:16.685Z,68.85
2017-05-14T19:51:44.222Z,67.89
2017-05-14T19:54:12.053Z,75.43
2017-05-14T19:56:39.681Z,80.58
2017-05-14T19:59:07.205Z,82.12
2017-05-14T20:01:34.795Z,82.96
2017-05-14T20:04:02.376Z,82.54
2017-05-14T20:06:30.007Z,84.93
2017-05-14T20:08:57.591Z,85.33
2017-05-14T20:11:25.274Z,88.52
2017-05-14T20:13:52.811Z,87.68
2017-05-14T20:16:20.389Z,88.83
2017-05-14T20:18:48.144Z,88.40
2017-05-14T20:21:15.900Z,86.17
2017-05-14T20:23:43.455Z,87.00
2017-05-14T20:26:11.003Z,86.23
2017-05-14T20:28:38.854Z,85.72
2017-05-14T20:31:06.395Z,87.23
2017-05-14T20:33:33.919Z,84.73
2017-05-14T20:36:01.527Z,87.35
2017-05-14T20:38:29.062Z,89.61
2017-05-14T20:40:56.628Z,88.16
2017-05-14T20:43:24.184Z,86.72
2017-05-14T20:45:52.077Z,87.38
2017-05-14T20:48:19.608Z,86.98
2017-05-14T20:50:47.163Z,87.32
2017-05-14T20:53:14.736Z,87.26
2017-05-14T20:55:42.271Z,86.14
2017-05-14T20:58:09.936Z,85.24
2017-05-14T21:00:37.464Z,85.84
2017-05-14T21:03:04.989Z,84.03
2017-05-14T21:05:32.568Z,84.72
2017-05-14T21:08:00.110Z,85.90
2017-05-14T21:10:28.055Z,86.06
2017-05-14T21:12:55.591Z,86.79
2017-05-14T21:15:23.125Z,87.79
2017-05-14T21:17:50.683Z,87.25
2017-05-14T21:20:18.212Z,87.44
2017-05-14T21:22:45.900Z,88.10
2017-05-14T21:25:13.425Z,88.24
2017-05-14T21:27:40.956Z,87.36
2017-05-14T21:30:08.550Z,87.90
2017-05-14T21:32:36.121Z,87.55
2017-05-14T21:35:03.702Z,87.30
2017-05-14T21:37:31.243Z,88.75
2017-05-14T21:39:59.008Z,88.27
2017-05-14T21:42:26.543Z,87.46
2017-05-14T21:44:54.071Z,87.40
2017-05-14T21:47:21.651Z,87.60
2017-05-14T21:49:49.191Z,88.27
2017-05-14T21:52:16.940Z,87.99
2017-05-14T21:54:44.734Z,87.45
2017-05-14T21:57:12.239Z,87.76
2017-05-14T21:59:39.807Z,87.35
2017-05-14T22:02:07.397Z,87.65
2017-05-14T22:04:34.999Z,87.20
2017-05-14T22:07:02.550Z,87.19
2017-05-14T22:09:30.143Z,88.29
2017-05-14T22:11:57.671Z,88.62
2017-05-14T22:14:25.344Z,87.94
2017-05-14T22:16:52.916Z,87.87
2017-05-14T22:19:20.477Z,88.46
2017-05-14T22:21:48.093Z,88.03
2017-05-14T22:24:15.611Z,88.30
2017-05-14T22:26:43.577Z,87.93
2017-05-14T22:29:11.203Z,88.92
2017-05-14T22:31:38.749Z,88.16
2017-05-14T22:34:06.368Z,88.70
2017-05-14T22:36:33.906Z,88.48
2017-05-14T22:39:01.626Z,87.70
2017-05-14T22:41:29.159Z,87.45
2017-05-14T22:43:56.823Z,87.01
2017-05-14T22:46:24.372Z,86.46
2017-05-14T22:48:51.899Z,86.77
2017-05-14T22:51:19.472Z,87.35
2017-05-14T22:53:47.095Z,87.80
2017-05-14T22:56:14.860Z,87.70
2017-05-14T22:58:42.419Z,87.81
2017-05-14T23:01:09.964Z,87.11
2017-05-14T23:03:37.526Z,87.53
2017-05-14T23:06:05.054Z,86.71
2017-05-14T23:08:32.623Z,88.10
2017-05-14T23:11:00.161Z,88.10
2017-05-14T23:13:27.847Z,87.21
2017-05-14T23:15:55.364Z,87.18
2017-05-14T23:18:22.890Z,87.53
2017-05-14T23:20:50.460Z,87.84
2017-05-14T23:23:17.988Z,88.45
2017-05-14T23:25:45.817Z,88.99
2017-05-14T23:28:13.379Z,89.42
2017-05-14T23:30:40.911Z,90.00
2017-05-14T23:33:08.534Z,89.05
2017-05-14T23:35:36.066Z,87.97
2017-05-14T23:38:03.844Z,87.52
2017-05-14T23:40:31.382Z,86.71
2017-05-14T23:42:58.975Z,87.12
2017-05-14T23:45:26.650Z,87.73
2017-05-14T23:47:54.179Z,87.72
2017-05-14T23:50:21.774Z,87.80
2017-05-14T23:52:49.269Z,87.74
2017-05-14T23:55:17.006Z,88.63
2017-05-14T23:57:44.548Z,88.94
