createdAt,value
2023-02-05T00:01:48.732Z,60.84
2023-02-05T00:04:17.170Z,60.74
2023-02-05T00:06:45.957Z,60.88
2023-02-05T00:09:13.924Z,61.35
2023-02-05T00:11:41.872Z,60.28
2023-02-05T00:14:11.016Z,59.40
2023-02-05T00:16:39.224Z,58.98
2023-02-05T00:19:07.659Z,59.69
2023-02-05T00:21:35.649Z,58.97
2023-02-05T00:24:03.887Z,58.32
2023-02-05T00:26:31.908Z,57.36
2023-02-05T00:29:00.224Z,58.26
2023-02-05T00:31:29.009Z,57.94
2023-02-05T00:33:57.386Z,57.91
2023-02-05T00:36:27.519Z,57.00
2023-02-05T00:38:55.511Z,57.25
2023-02-05T00:41:23.555Z,56.19
2023-02-05T00:43:51.815Z,57.48
2023-02-05T00:46:19.926Z,56.54
2023-02-05T00:48:48.078Z,56.95
2023-02-05T00:51:16.034Z,55.99
2023-02-05T00:53:44.184Z,55.94
2023-02-05T00:56:12.401Z,56.05
2023-02-05T00:58:40.852Z,56.24
2023-02-05T01:01:08.969Z,56.56
2023-02-05T01:03:36.941Z,56.58
2023-02-05T01:06:05.120Z,56.28
2023-02-05T01:08:33.457Z,55.09
2023-02-05T01:11:01.549Z,56.18
2023-02-05T01:13:29.596Z,54.77
2023-02-05T01:15:57.616Z,55.78
2023-02-05T01:18:25.859Z,55.33
2023-02-05T01:20:54.129Z,54.87
2023-02-05T01:23:22.479Z,55.92
2023-02-05T01:25:51.067Z,54.81
2023-02-05T01:28:19.311Z,54.31
2023-02-05T01:30:48.791Z,54.39
2023-02-05T01:33:17.833Z,53.61
2023-02-05T01:35:46.269Z,54.27
2023-02-05T01:38:14.689Z,52.80
2023-02-05T01:40:43.601Z,51.98
2023-02-05T01:43:15.764Z,53.77
2023-02-05T01:45:51.497Z,52.77
2023-02-05T01:48:22.368Z,51.26
2023-02-05T01:50:55.706Z,51.47
2023-02-05T01:53:29.030Z,53.61
2023-02-05T01:55:57.110Z,51.68
2023-02-05T01:58:26.479Z,52.28
2023-02-05T02:00:54.970Z,51.60
2023-02-05T02:03:26.014Z,52.82
2023-02-05T02:05:54.997Z,53.01
2023-02-05T02:08:23.073Z,52.28
2023-02-05T02:10:51.961Z,51.96
2023-02-05T02:13:22.210Z,52.34
2023-02-05T02:15:50.765Z,53.12
2023-02-05T02:18:28.798Z,52.80
2023-02-05T02:21:15.418Z,52.74
2023-02-05T02:23:49.680Z,52.49
2023-02-05T02:26:23.484Z,52.64
2023-02-05T02:28:53.500Z,52.08
2023-02-05T02:31:27.899Z,51.35
2023-02-05T02:34:10.632Z,51.09
2023-02-05T02:36:46.134Z,51.56
2023-02-05T02:39:26.434Z,51.32
2023-02-05T02:41:57.476Z,52.94
2023-02-05T02:44:38.144Z,52.65
2023-02-05T02:47:11.349Z,52.44
2023-02-05T02:49:42.947Z,52.07
2023-02-05T02:52:13.511Z,50.80
2023-02-05T02:54:43.686Z,51.89
2023-02-05T02:57:13.212Z,52.69
2023-02-05T02:59:43.152Z,52.25
2023-02-05T03:02:12.868Z,50.78
2023-02-05T03:04:43.185Z,52.42
2023-02-05T03:07:18.611Z,51.83
2023-02-05T03:09:56.395Z,51.67
2023-02-05T03:12:24.604Z,51.20
2023-02-05T03:14:53.975Z,50.61
2023-02-05T03:17:23.019Z,51.53
2023-02-05T03:19:53.438Z,51.12
2023-02-05T03:22:21.335Z,52.05
2023-02-05T03:24:50.353Z,51.38
2023-02-05T03:27:18.757Z,51.38
2023-02-05T03:29:47.523Z,51.73
2023-02-05T03:32:24.168Z,52.12
2023-02-05T03:34:53.515Z,52.12
2023-02-05T03:37:38.799Z,52.31
2023-02-05T03:40:09.936Z,51.03
2023-02-05T03:42:38.199Z,50.91
2023-02-05T03:45:18.778Z,51.51
2023-02-05T03:47:50.112Z,52.05
2023-02-05T03:50:18.380Z,51.51
2023-02-05T03:52:57.813Z,52.56
2023-02-05T03:55:31.655Z,51.42
2023-02-05T03:58:08.193Z,52.14
2023-02-05T04:00:37.875Z,53.03
2023-02-05T04:03:05.965Z,55.38
2023-02-05T04:05:35.020Z,54.84
2023-02-05T04:08:05.102Z,55.98
2023-02-05T04:10:38.085Z,55.58
2023-02-05T04:13:07.388Z,54.21
2023-02-05T04:15:36.522Z,54.59
2023-02-05T04:18:08.435Z,55.93
2023-02-05T04:20:36.427Z,55.67
2023-02-05T04:23:05.115Z,54.08
2023-02-05T04:25:34.445Z,53.16
2023-02-05T04:28:02.798Z,53.65
2023-02-05T04:30:31.222Z,53.07
2023-02-05T04:32:59.587Z,53.13
2023-02-05T04:35:27.831Z,52.57
2023-02-05T04:37:56.050Z,53.77
2023-02-05T04:40:24.442Z,49.99
2023-02-05T04:42:52.358Z,49.25
2023-02-05T04:45:20.531Z,50.20
2023-02-05T04:47:48.889Z,50.59
2023-02-05T04:50:18.040Z,47.74
2023-02-05T04:52:45.948Z,50.90
2023-02-05T04:55:14.214Z,48.71
2023-02-05T04:57:42.552Z,47.76
2023-02-05T05:00:10.963Z,48.64
2023-02-05T05:02:39.006Z,49.24
2023-02-05T05:05:07.202Z,50.35
2023-02-05T05:07:35.244Z,50.91
2023-02-05T05:10:03.889Z,51.24
2023-02-05T05:12:32.107Z,51.31
2023-02-05T05:15:00.029Z,52.19
2023-02-05T05:17:28.341Z,51.87
2023-02-05T05:19:56.342Z,52.02
2023-02-05T05:22:24.342Z,52.09
2023-02-05T05:24:52.326Z,50.73
2023-02-05T05:27:20.476Z,51.87
2023-02-05T05:29:58.834Z,50.83
2023-02-05T05:32:26.852Z,51.99
2023-02-05T05:34:57.165Z,51.54
2023-02-05T05:37:25.300Z,51.43
2023-02-05T05:40:12.082Z,51.97
2023-02-05T05:42:58.403Z,52.90
2023-02-05T05:45:26.482Z,51.57
2023-02-05T05:47:55.093Z,50.88
2023-02-05T05:50:23.115Z,50.16
2023-02-05T05:52:51.304Z,50.12
2023-02-05T05:55:19.301Z,50.54
2023-02-05T05:57:47.434Z,49.39
2023-02-05T06:00:15.739Z,49.30
2023-02-05T06:02:44.812Z,50.06
2023-02-05T06:05:13.114Z,49.44
2023-02-05T06:07:41.053Z,49.18
2023-02-05T06:10:09.579Z,49.00
2023-02-05T06:12:37.501Z,48.30
2023-02-05T06:15:05.768Z,49.28
2023-02-05T06:17:33.841Z,50.56
2023-02-05T06:20:01.906Z,49.24
2023-02-05T06:22:30.103Z,48.64
2023-02-05T06:24:58.293Z,48.68
2023-02-05T06:27:26.328Z,48.95
2023-02-05T06:29:54.487Z,48.41
2023-02-05T06:32:22.458Z,49.32
2023-02-05T06:34:50.534Z,48.41
2023-02-05T06:37:18.629Z,48.12
2023-02-05T06:39:46.628Z,47.82
2023-02-05T06:42:14.629Z,48.89
2023-02-05T06:44:42.660Z,47.19
2023-02-05T06:47:10.951Z,48.62
2023-02-05T06:49:38.892Z,48.72
2023-02-05T06:52:06.925Z,48.31
2023-02-05T06:54:35.037Z,49.33
2023-02-05T06:57:05.317Z,48.54
2023-02-05T06:59:33.506Z,48.35
2023-02-05T07:02:01.835Z,47.83
2023-02-05T07:04:31.216Z,47.61
2023-02-05T07:06:59.300Z,47.01
2023-02-05T07:09:27.510Z,48.69
2023-02-05T07:11:55.577Z,49.04
2023-02-05T07:14:23.806Z,47.34
2023-02-05T07:16:52.028Z,48.23
2023-02-05T07:19:20.197Z,49.45
2023-02-05T07:21:48.379Z,49.24
2023-02-05T07:24:16.543Z,48.67
2023-02-05T07:26:45.491Z,48.46
2023-02-05T07:29:13.679Z,47.79
2023-02-05T07:31:41.922Z,48.63
2023-02-05T07:34:10.072Z,49.10
2023-02-05T07:36:38.125Z,48.52
2023-02-05T07:39:06.418Z,47.26
2023-02-05T07:41:34.671Z,46.22
2023-02-05T07:44:02.846Z,45.67
2023-02-05T07:46:31.166Z,45.24
2023-02-05T07:48:59.252Z,45.30
2023-02-05T07:51:27.254Z,45.39
2023-02-05T07:53:55.855Z,44.96
2023-02-05T07:56:25.893Z,45.89
2023-02-05T07:58:54.158Z,46.04
2023-02-05T08:01:22.373Z,46.82
2023-02-05T08:03:50.374Z,48.09
2023-02-05T08:06:18.643Z,49.09
2023-02-05T08:08:46.721Z,48.65
2023-02-05T08:11:16.261Z,49.12
2023-02-05T08:13:44.976Z,49.00
2023-02-05T08:16:15.675Z,49.64
2023-02-05T08:18:47.153Z,49.22
2023-02-05T08:21:15.301Z,50.01
2023-02-05T08:23:43.427Z,50.28
2023-02-05T08:26:12.216Z,49.65
2023-02-05T08:28:40.448Z,49.68
2023-02-05T08:31:17.111Z,49.72
2023-02-05T08:33:46.982Z,49.87
2023-02-05T08:36:15.004Z,50.42
2023-02-05T08:38:42.930Z,51.93
2023-02-05T08:41:13.819Z,52.87
2023-02-05T08:43:43.264Z,52.75
2023-02-05T08:46:12.012Z,53.12
2023-02-05T08:48:40.513Z,53.86
2023-02-05T08:51:12.647Z,54.03
2023-02-05T08:53:40.782Z,53.81
2023-02-05T08:56:14.202Z,54.47
2023-02-05T08:58:42.636Z,54.13
2023-02-05T09:01:12.581Z,54.13
2023-02-05T09:03:40.817Z,54.23
2023-02-05T09:06:10.434Z,54.00
2023-02-05T09:08:38.828Z,53.59
2023-02-05T09:11:07.792Z,52.23
2023-02-05T09:13:36.293Z,51.90
2023-02-05T09:16:04.427Z,51.22
2023-02-05T09:18:32.540Z,51.83
2023-02-05T09:21:00.478Z,52.09
2023-02-05T09:23:28.940Z,53.39
2023-02-05T09:25:58.483Z,52.80
2023-02-05T09:28:26.637Z,52.82
2023-02-05T09:30:54.690Z,52.62
2023-02-05T09:33:22.786Z,51.01
2023-02-05T09:35:50.807Z,50.23
2023-02-05T09:38:19.024Z,49.92
2023-02-05T09:40:56.729Z,49.29
2023-02-05T09:43:24.711Z,49.26
2023-02-05T09:45:52.895Z,49.46
2023-02-05T09:48:29.994Z,49.18
2023-02-05T09:50:58.831Z,48.38
2023-02-05T09:53:29.154Z,47.89
2023-02-05T09:55:58.301Z,48.77
2023-02-05T09:58:31.253Z,49.07
2023-02-05T10:01:14.674Z,48.72
2023-02-05T10:03:44.608Z,48.96
2023-02-05T10:06:21.423Z,47.09
2023-02-05T10:09:08.567Z,45.71
2023-02-05T10:11:49.126Z,46.74
2023-02-05T10:14:17.122Z,46.17
2023-02-05T10:16:51.237Z,44.98
2023-02-05T10:19:24.195Z,45.18
2023-02-05T10:22:04.587Z,46.86
2023-02-05T10:24:35.794Z,46.96
2023-02-05T10:27:07.519Z,48.05
2023-02-05T10:29:38.240Z,47.44
2023-02-05T10:32:10.340Z,47.60
2023-02-05T10:35:04.227Z,46.70
2023-02-05T10:37:39.630Z,46.46
2023-02-05T10:40:12.238Z,45.05
2023-02-05T10:42:42.861Z,45.00
2023-02-05T10:45:25.373Z,46.25
2023-02-05T10:48:01.133Z,45.40
2023-02-05T10:50:52.752Z,45.85
2023-02-05T10:53:22.551Z,43.67
2023-02-05T10:55:50.954Z,43.58
2023-02-05T10:58:28.554Z,43.53
2023-02-05T11:00:56.955Z,43.38
2023-02-05T11:03:25.254Z,43.81
2023-02-05T11:05:53.426Z,43.13
2023-02-05T11:08:31.983Z,44.00
2023-02-05T11:11:00.666Z,44.26
2023-02-05T11:13:28.952Z,43.70
2023-02-05T11:16:11.169Z,43.96
2023-02-05T11:18:40.775Z,43.14
2023-02-05T11:21:10.069Z,44.08
2023-02-05T11:23:43.156Z,43.62
2023-02-05T11:26:18.484Z,43.53
2023-02-05T11:28:47.076Z,43.63
2023-02-05T11:31:25.611Z,43.96
2023-02-05T11:34:14.221Z,43.79
2023-02-05T11:36:52.911Z,43.03
2023-02-05T11:39:41.289Z,43.73
2023-02-05T11:42:20.521Z,43.93
2023-02-05T11:44:53.860Z,43.19
2023-02-05T11:47:25.578Z,43.46
2023-02-05T11:49:54.052Z,43.88
2023-02-05T11:52:30.328Z,43.13
2023-02-05T11:54:58.696Z,42.76
2023-02-05T11:57:31.787Z,42.45
2023-02-05T12:00:09.065Z,42.66
2023-02-05T12:02:38.789Z,41.98
2023-02-05T12:05:06.992Z,41.73
2023-02-05T12:07:47.214Z,42.21
2023-02-05T12:10:26.577Z,42.71
2023-02-05T12:13:12.235Z,43.11
2023-02-05T12:15:46.876Z,41.30
2023-02-05T12:18:29.436Z,41.38
2023-02-05T12:21:09.783Z,40.50
2023-02-05T12:23:43.722Z,40.61
2023-02-05T12:26:11.819Z,40.80
2023-02-05T12:28:46.268Z,41.50
2023-02-05T12:31:20.646Z,40.29
2023-02-05T12:34:07.268Z,40.87
2023-02-05T12:36:35.509Z,41.08
2023-02-05T12:39:09.743Z,40.96
2023-02-05T12:41:37.878Z,41.36
2023-02-05T12:44:14.936Z,40.73
2023-02-05T12:47:05.460Z,41.50
2023-02-05T12:50:05.675Z,41.27
2023-02-05T12:52:36.466Z,40.88
2023-02-05T12:55:18.526Z,40.41
2023-02-05T12:57:52.025Z,40.27
2023-02-05T13:00:23.281Z,40.28
2023-02-05T13:02:54.638Z,40.56
2023-02-05T13:05:22.723Z,40.11
2023-02-05T13:07:59.529Z,40.83
2023-02-05T13:10:29.704Z,39.60
2023-02-05T13:13:04.321Z,40.36
2023-02-05T13:15:47.547Z,41.11
2023-02-05T13:18:16.011Z,40.55
2023-02-05T13:21:04.780Z,40.20
2023-02-05T13:23:54.178Z,40.85
2023-02-05T13:26:47.400Z,40.87
2023-02-05T13:29:17.564Z,41.24
2023-02-05T13:31:49.851Z,40.71
2023-02-05T13:34:18.284Z,41.35
2023-02-05T13:37:05.286Z,41.65
2023-02-05T13:39:53.933Z,41.43
2023-02-05T13:42:24.993Z,41.67
2023-02-05T13:45:11.680Z,42.23
2023-02-05T13:47:39.669Z,41.51
2023-02-05T13:50:23.276Z,42.02
2023-02-05T13:52:54.185Z,41.83
2023-02-05T13:55:28.120Z,42.39
2023-02-05T13:58:05.410Z,42.05
2023-02-05T14:00:34.515Z,41.96
2023-02-05T14:03:08.593Z,41.61
2023-02-05T14:05:39.064Z,42.52
2023-02-05T14:08:18.386Z,43.45
2023-02-05T14:10:48.729Z,42.92
2023-02-05T14:13:25.905Z,42.23
2023-02-05T14:16:00.819Z,42.47
2023-02-05T14:18:40.880Z,42.13
2023-02-05T14:21:28.092Z,42.92
2023-02-05T14:23:57.716Z,43.65
2023-02-05T14:26:45.898Z,44.17
2023-02-05T14:29:32.741Z,45.09
2023-02-05T14:32:00.711Z,44.60
2023-02-05T14:34:28.619Z,44.30
2023-02-05T14:36:56.960Z,43.79
2023-02-05T14:39:35.777Z,44.26
2023-02-05T14:42:05.678Z,44.36
2023-02-05T14:44:35.721Z,45.74
2023-02-05T14:47:22.825Z,46.43
2023-02-05T14:49:51.163Z,46.69
2023-02-05T14:52:19.575Z,46.94
2023-02-05T14:54:51.344Z,46.72
2023-02-05T14:57:25.901Z,47.52
2023-02-05T15:00:02.009Z,48.36
2023-02-05T15:02:48.641Z,49.07
2023-02-05T15:05:31.981Z,48.38
2023-02-05T15:08:09.354Z,49.75
2023-02-05T15:10:45.384Z,50.15
2023-02-05T15:13:20.302Z,50.15
2023-02-05T15:16:07.154Z,50.30
2023-02-05T15:18:40.118Z,50.38
2023-02-05T15:21:14.436Z,49.47
2023-02-05T15:23:46.415Z,49.74
2023-02-05T15:26:49.818Z,49.15
2023-02-05T15:29:17.813Z,49.58
2023-02-05T15:31:48.579Z,49.77
2023-02-05T15:34:22.975Z,50.06
2023-02-05T15:36:56.230Z,50.05
2023-02-05T15:39:31.147Z,50.06
2023-02-05T15:42:00.621Z,51.72
2023-02-05T15:44:33.518Z,50.63
2023-02-05T15:47:15.322Z,51.68
2023-02-05T15:49:44.918Z,51.79
2023-02-05T15:52:21.609Z,51.27
2023-02-05T15:54:50.539Z,50.16
2023-02-05T15:57:20.848Z,50.71
2023-02-05T15:59:49.077Z,50.85
2023-02-05T16:02:21.472Z,51.84
2023-02-05T16:05:01.437Z,51.97
2023-02-05T16:07:31.259Z,51.07
2023-02-05T16:10:01.303Z,51.85
2023-02-05T16:12:31.511Z,52.36
2023-02-05T16:15:00.904Z,51.95
2023-02-05T16:17:42.532Z,52.49
2023-02-05T16:20:29.143Z,52.77
2023-02-05T16:23:02.437Z,52.80
2023-02-05T16:25:37.014Z,52.58
2023-02-05T16:28:07.302Z,53.06
2023-02-05T16:30:42.849Z,53.20
2023-02-05T16:33:34.789Z,52.82
2023-02-05T16:36:04.930Z,52.33
2023-02-05T16:38:35.216Z,52.17
2023-02-05T16:41:18.873Z,52.12
2023-02-05T16:43:46.984Z,52.84
2023-02-05T16:46:15.071Z,52.84
2023-02-05T16:48:46.947Z,53.57
2023-02-05T16:51:37.966Z,54.01
2023-02-05T16:54:12.007Z,53.60
2023-02-05T16:56:55.287Z,52.77
2023-02-05T16:59:25.115Z,52.61
2023-02-05T17:01:53.677Z,52.97
2023-02-05T17:04:26.870Z,53.17
2023-02-05T17:06:56.990Z,51.79
2023-02-05T17:09:38.387Z,52.41
2023-02-05T17:12:15.232Z,52.32
2023-02-05T17:14:52.726Z,51.39
2023-02-05T17:17:20.687Z,51.70
2023-02-05T17:20:18.254Z,52.26
2023-02-05T17:22:58.482Z,52.05
2023-02-05T17:25:28.073Z,52.46
2023-02-05T17:27:56.488Z,53.05
2023-02-05T17:30:24.534Z,52.57
2023-02-05T17:32:52.736Z,53.25
2023-02-05T17:35:27.899Z,53.47
2023-02-05T17:37:55.929Z,54.03
2023-02-05T17:40:23.904Z,54.66
2023-02-05T17:42:51.979Z,53.49
2023-02-05T17:45:22.014Z,53.76
2023-02-05T17:47:50.167Z,52.26
2023-02-05T17:50:18.515Z,52.52
2023-02-05T17:52:46.534Z,52.45
2023-02-05T17:55:15.883Z,52.81
2023-02-05T17:57:45.207Z,53.18
2023-02-05T18:00:14.188Z,53.02
2023-02-05T18:02:42.285Z,52.58
2023-02-05T18:05:12.081Z,52.26
2023-02-05T18:07:40.160Z,52.81
2023-02-05T18:10:11.951Z,52.81
2023-02-05T18:12:40.389Z,53.52
2023-02-05T18:15:09.330Z,53.33
2023-02-05T18:17:37.956Z,53.42
2023-02-05T18:20:06.201Z,53.22
2023-02-05T18:22:34.612Z,52.68
2023-02-05T18:25:02.676Z,52.88
2023-02-05T18:27:31.057Z,52.00
2023-02-05T18:29:59.168Z,51.71
2023-02-05T18:32:27.964Z,51.20
2023-02-05T18:34:56.089Z,51.94
2023-02-05T18:37:26.250Z,51.61
2023-02-05T18:39:54.524Z,51.58
2023-02-05T18:42:23.302Z,51.35
2023-02-05T18:44:51.443Z,51.30
2023-02-05T18:47:19.558Z,50.86
2023-02-05T18:49:47.686Z,51.56
2023-02-05T18:52:15.984Z,51.42
2023-02-05T18:54:46.796Z,51.17
2023-02-05T18:57:14.861Z,50.54
2023-02-05T18:59:44.611Z,50.94
2023-02-05T19:02:12.653Z,50.85
2023-02-05T19:04:41.552Z,50.93
2023-02-05T19:07:09.603Z,50.25
2023-02-05T19:09:37.667Z,49.41
2023-02-05T19:12:07.369Z,49.46
2023-02-05T19:14:35.506Z,50.51
2023-02-05T19:17:03.568Z,49.65
2023-02-05T19:19:31.661Z,49.67
2023-02-05T19:22:05.383Z,49.23
2023-02-05T19:24:33.452Z,49.66
2023-02-05T19:27:01.529Z,49.66
2023-02-05T19:29:29.534Z,49.56
2023-02-05T19:31:58.772Z,49.96
2023-02-05T19:34:28.036Z,51.07
2023-02-05T19:36:56.374Z,51.73
2023-02-05T19:39:27.360Z,50.98
2023-02-05T19:41:55.309Z,51.81
2023-02-05T19:44:23.962Z,51.40
2023-02-05T19:46:52.137Z,51.55
2023-02-05T19:49:20.603Z,51.56
2023-02-05T19:51:54.473Z,51.31
2023-02-05T19:54:22.479Z,51.05
2023-02-05T19:56:50.733Z,50.66
2023-02-05T19:59:21.389Z,50.61
2023-02-05T20:01:50.260Z,49.35
2023-02-05T20:04:22.275Z,49.86
2023-02-05T20:06:54.029Z,49.71
2023-02-05T20:09:22.077Z,48.73
2023-02-05T20:11:51.154Z,49.42
2023-02-05T20:14:19.318Z,48.84
2023-02-05T20:16:47.601Z,49.20
2023-02-05T20:19:16.439Z,49.91
2023-02-05T20:21:45.586Z,49.06
2023-02-05T20:24:15.746Z,49.59
2023-02-05T20:26:44.127Z,49.69
2023-02-05T20:29:30.884Z,49.39
2023-02-05T20:32:00.807Z,50.09
2023-02-05T20:34:30.895Z,49.35
2023-02-05T20:37:00.731Z,49.51
2023-02-05T20:39:29.668Z,49.04
2023-02-05T20:41:59.194Z,48.14
2023-02-05T20:44:28.533Z,48.69
2023-02-05T20:46:56.607Z,47.22
2023-02-05T20:49:25.745Z,46.93
2023-02-05T20:51:54.223Z,48.17
2023-02-05T20:54:22.965Z,48.44
2023-02-05T20:56:51.955Z,47.95
2023-02-05T20:59:19.948Z,49.51
2023-02-05T21:01:48.211Z,49.52
2023-02-05T21:04:16.369Z,49.43
2023-02-05T21:06:44.539Z,50.14
2023-02-05T21:09:13.017Z,51.65
2023-02-05T21:11:41.464Z,52.55
2023-02-05T21:14:09.996Z,52.66
2023-02-05T21:16:38.924Z,52.61
2023-02-05T21:19:07.684Z,53.20
2023-02-05T21:21:37.164Z,52.83
2023-02-05T21:24:06.625Z,53.09
2023-02-05T21:26:36.164Z,52.13
2023-02-05T21:29:05.724Z,52.92
2023-02-05T21:31:36.545Z,53.48
2023-02-05T21:34:05.794Z,54.00
2023-02-05T21:36:34.359Z,53.22
2023-02-05T21:39:02.763Z,53.65
2023-02-05T21:41:31.284Z,53.57
2023-02-05T21:44:00.954Z,54.00
2023-02-05T21:46:29.854Z,53.57
2023-02-05T21:48:58.957Z,53.58
2023-02-05T21:51:28.843Z,53.98
2023-02-05T21:53:59.163Z,54.41
2023-02-05T21:56:45.391Z,54.04
2023-02-05T21:59:13.360Z,54.48
2023-02-05T22:01:42.145Z,53.71
2023-02-05T22:04:15.106Z,54.49
2023-02-05T22:06:43.793Z,54.77
2023-02-05T22:09:13.097Z,54.83
2023-02-05T22:11:41.371Z,54.22
2023-02-05T22:14:10.127Z,52.95
2023-02-05T22:16:38.545Z,52.25
2023-02-05T22:19:07.285Z,52.05
2023-02-05T22:21:37.122Z,52.35
2023-02-05T22:24:05.649Z,52.25
2023-02-05T22:26:35.016Z,52.92
2023-02-05T22:29:04.657Z,52.59
2023-02-05T22:31:33.349Z,52.30
2023-02-05T22:34:01.470Z,52.16
2023-02-05T22:36:30.772Z,51.80
2023-02-05T22:38:59.017Z,51.82
2023-02-05T22:41:28.516Z,52.25
2023-02-05T22:43:58.083Z,52.15
2023-02-05T22:46:27.655Z,51.62
2023-02-05T22:48:56.234Z,51.23
2023-02-05T22:51:31.733Z,51.26
2023-02-05T22:54:00.371Z,50.96
2023-02-05T22:56:28.797Z,51.10
2023-02-05T22:58:57.151Z,50.93
2023-02-05T23:01:26.579Z,50.33
2023-02-05T23:03:55.500Z,49.80
2023-02-05T23:06:23.520Z,49.92
2023-02-05T23:09:02.187Z,50.86
2023-02-05T23:11:31.706Z,49.93
2023-02-05T23:14:00.410Z,49.80
2023-02-05T23:16:30.218Z,49.79
2023-02-05T23:19:00.219Z,49.31
2023-02-05T23:21:29.314Z,49.52
2023-02-05T23:23:57.452Z,49.48
2023-02-05T23:26:26.775Z,50.11
2023-02-05T23:28:55.572Z,50.65
2023-02-05T23:31:24.815Z,50.72
2023-02-05T23:33:53.314Z,51.31
2023-02-05T23:36:21.568Z,51.36
2023-02-05T23:38:49.576Z,50.67
2023-02-05T23:41:35.896Z,51.17
2023-02-05T23:44:05.561Z,51.41
2023-02-05T23:46:34.074Z,50.94
2023-02-05T23:49:02.118Z,51.26
2023-02-05T23:51:30.714Z,51.32
2023-02-05T23:53:59.096Z,51.92
2023-02-05T23:56:27.264Z,51.54
2023-02-05T23:58:55.541Z,51.01
