createdAt,value
2022-09-20T00:05:54.010Z,8.1
2022-09-20T00:25:58.274Z,8.1
2022-09-20T00:36:00.328Z,8.1
2022-09-20T00:46:02.751Z,8
2022-09-20T00:56:05.028Z,8.1
2022-09-20T01:06:06.933Z,8
2022-09-20T01:16:09.106Z,7.9
2022-09-20T01:26:11.196Z,8
2022-09-20T01:36:13.211Z,8
2022-09-20T01:46:14.907Z,8
2022-09-20T01:56:17.239Z,8
2022-09-20T02:06:18.968Z,8
2022-09-20T02:16:21.534Z,8
2022-09-20T02:26:23.816Z,8
2022-09-20T02:36:25.673Z,7.9
2022-09-20T02:46:28.014Z,8
2022-09-20T02:56:29.903Z,7.9
2022-09-20T03:06:32.153Z,7.8
2022-09-20T03:16:34.757Z,7.6
2022-09-20T03:26:36.385Z,7.5
2022-09-20T03:36:38.136Z,7.3
2022-09-20T03:46:40.076Z,7.2
2022-09-20T03:56:41.918Z,7
2022-09-20T04:06:43.714Z,6.8
2022-09-20T04:16:46.169Z,6.8
2022-09-20T04:26:47.826Z,7.3
2022-09-20T04:36:50.150Z,7.9
2022-09-20T04:46:55.786Z,8.2
2022-09-20T04:56:54.099Z,8.3
2022-09-20T05:06:56.351Z,8.4
2022-09-20T05:16:58.291Z,8.6
2022-09-20T05:27:00.610Z,8.7
2022-09-20T05:37:02.454Z,8.7
2022-09-20T05:47:04.341Z,8.9
2022-09-20T05:57:06.163Z,8.9
2022-09-20T06:07:08.381Z,9.1
2022-09-20T06:17:10.554Z,9.4
2022-09-20T06:27:12.810Z,9.6
2022-09-20T06:37:14.843Z,10
2022-09-20T06:47:16.906Z,10.2
2022-09-20T06:57:18.896Z,10.4
2022-09-20T07:07:20.686Z,10.3
2022-09-20T07:17:22.718Z,10.7
2022-09-20T07:27:28.680Z,10.4
2022-09-20T07:37:27.761Z,10.8
2022-09-20T07:47:29.561Z,11
2022-09-20T07:57:31.469Z,11.5
2022-09-20T08:07:33.446Z,12
2022-09-20T08:17:35.492Z,11.7
2022-09-20T08:27:37.569Z,11.6
2022-09-20T08:37:39.470Z,11.7
2022-09-20T08:57:43.501Z,12.1
2022-09-20T08:57:50.403Z,12.1
2022-09-20T09:07:52.954Z,12.7
2022-09-20T09:17:55.128Z,13.4
2022-09-20T09:27:56.852Z,14
2022-09-20T09:37:59.403Z,13.8
2022-09-20T09:48:01.953Z,14.2
2022-09-20T09:58:04.022Z,14.8
2022-09-20T10:08:05.766Z,14.5
2022-09-20T10:18:08.210Z,13.7
2022-09-20T10:28:10.011Z,13.6
2022-09-20T10:38:11.959Z,14.4
2022-09-20T10:48:14.441Z,14.7
2022-09-20T10:58:16.434Z,14.1
2022-09-20T11:08:18.752Z,14.2
2022-09-20T11:18:20.454Z,14.7
2022-09-20T11:28:22.345Z,14.3
2022-09-20T11:38:24.204Z,15.1
2022-09-20T11:48:25.962Z,16.3
2022-09-20T11:58:28.557Z,14.5
2022-09-20T12:18:33.241Z,14.1
2022-09-20T12:28:35.265Z,14.8
2022-09-20T12:38:37.219Z,14.5
2022-09-20T12:48:39.178Z,14.6
2022-09-20T12:58:41.310Z,14.5
2022-09-20T13:08:43.155Z,14.6
2022-09-20T13:18:45.599Z,14.4
2022-09-20T13:28:47.825Z,14.1
2022-09-20T13:38:49.488Z,14.6
2022-09-20T13:48:52.061Z,15
2022-09-20T13:58:54.532Z,15
2022-09-20T14:08:56.714Z,14.5
2022-09-20T14:18:59.106Z,14.5
2022-09-20T14:29:01.407Z,14.6
2022-09-20T14:39:03.232Z,14.6
2022-09-20T14:49:05.466Z,14.1
2022-09-20T14:59:07.668Z,14.4
2022-09-20T15:09:09.820Z,14.4
2022-09-20T15:19:11.613Z,14
2022-09-20T15:29:13.524Z,14.4
2022-09-20T15:39:15.706Z,14.2
2022-09-20T15:49:17.938Z,13.9
2022-09-20T15:59:20.227Z,13.7
2022-09-20T16:09:22.703Z,13.6
2022-09-20T16:19:25.221Z,13.4
2022-09-20T16:29:26.953Z,13.3
2022-09-20T16:39:28.726Z,13.2
2022-09-20T16:49:30.387Z,12.8
2022-09-20T16:59:32.754Z,12.4
2022-09-20T17:09:35.078Z,11.8
2022-09-20T17:19:37.087Z,11.6
2022-09-20T17:29:38.760Z,11.5
2022-09-20T17:39:40.577Z,11.2
2022-09-20T17:49:43.197Z,11.1
2022-09-20T17:59:45.814Z,10.9
2022-09-20T18:09:48.014Z,10.9
2022-09-20T18:19:50.553Z,10.7
2022-09-20T20:10:14.651Z,8.4
2022-09-20T20:20:17.183Z,8.2
2022-09-20T21:00:26.133Z,8
2022-09-20T21:30:33.631Z,7.6
2022-09-20T22:10:42.221Z,7.1
2022-09-20T23:10:54.674Z,6.3
2022-09-20T23:20:57.021Z,6.3
2022-09-20T23:30:58.954Z,6.2
2022-09-20T23:41:01.021Z,5.8
2022-09-20T23:51:02.876Z,6
