createdAt,value
2022-10-18T00:00:54.178Z,21.90
2022-10-18T00:03:21.048Z,21.80
2022-10-18T00:05:48.473Z,21.80
2022-10-18T00:08:17.050Z,21.80
2022-10-18T00:10:44.210Z,21.80
2022-10-18T00:13:11.236Z,21.80
2022-10-18T00:15:38.521Z,21.80
2022-10-18T00:18:05.457Z,21.90
2022-10-18T00:20:32.363Z,21.80
2022-10-18T00:22:59.276Z,21.80
2022-10-18T00:25:26.110Z,21.80
2022-10-18T00:27:52.974Z,21.90
2022-10-18T00:30:19.895Z,21.80
2022-10-18T00:32:47.076Z,21.80
2022-10-18T00:35:13.959Z,21.80
2022-10-18T00:37:40.825Z,21.80
2022-10-18T00:40:08.314Z,21.80
2022-10-18T00:42:37.626Z,21.80
2022-10-18T00:45:27.972Z,21.80
2022-10-18T00:48:01.937Z,21.80
2022-10-18T00:50:33.154Z,21.80
2022-10-18T00:53:04.943Z,21.80
2022-10-18T00:55:32.994Z,21.80
2022-10-18T00:58:00.891Z,21.80
2022-10-18T01:00:27.839Z,21.80
2022-10-18T01:02:54.743Z,21.80
2022-10-18T01:05:21.722Z,21.80
2022-10-18T01:08:06.869Z,21.80
2022-10-18T01:11:23.338Z,21.80
2022-10-18T01:14:14.249Z,21.80
2022-10-18T01:16:59.072Z,21.80
2022-10-18T01:19:31.746Z,21.80
2022-10-18T01:22:27.937Z,21.80
2022-10-18T01:25:16.595Z,21.80
2022-10-18T01:28:08.133Z,21.80
2022-10-18T01:30:54.865Z,21.80
2022-10-18T01:33:29.296Z,21.80
2022-10-18T01:36:23.357Z,21.80
2022-10-18T01:38:53.912Z,21.80
2022-10-18T01:41:24.291Z,21.80
2022-10-18T01:43:56.644Z,21.80
2022-10-18T01:46:26.256Z,21.80
2022-10-18T01:48:54.913Z,21.80
2022-10-18T01:51:30.421Z,21.80
2022-10-18T01:53:57.931Z,21.80
2022-10-18T01:56:53.445Z,21.80
2022-10-18T02:00:00.446Z,21.80
2022-10-18T02:02:47.717Z,21.80
2022-10-18T02:05:14.501Z,21.80
2022-10-18T02:08:18.820Z,21.80
2022-10-18T02:11:00.028Z,21.80
2022-10-18T02:13:31.500Z,21.80
2022-10-18T02:16:06.353Z,21.80
2022-10-18T02:18:48.400Z,21.80
2022-10-18T02:21:19.850Z,21.80
2022-10-18T02:23:48.408Z,21.80
2022-10-18T02:26:16.090Z,21.80
2022-10-18T02:28:43.816Z,21.80
2022-10-18T02:31:21.913Z,21.80
2022-10-18T02:34:05.071Z,21.80
2022-10-18T02:36:53.669Z,21.80
2022-10-18T02:39:25.429Z,21.80
2022-10-18T02:41:54.531Z,21.80
2022-10-18T02:44:21.554Z,21.80
2022-10-18T02:46:48.540Z,21.80
2022-10-18T02:49:16.097Z,21.80
2022-10-18T02:51:43.289Z,21.80
2022-10-18T02:54:10.568Z,21.80
2022-10-18T02:56:37.535Z,21.80
2022-10-18T02:59:07.327Z,21.80
2022-10-18T03:01:36.370Z,21.80
2022-10-18T03:04:04.210Z,21.80
2022-10-18T03:06:31.716Z,21.80
2022-10-18T03:08:58.792Z,21.80
2022-10-18T03:11:25.750Z,21.80
2022-10-18T03:13:52.741Z,21.70
2022-10-18T03:16:19.702Z,21.80
2022-10-18T03:18:46.811Z,21.80
2022-10-18T03:21:13.789Z,21.80
2022-10-18T03:23:42.279Z,21.70
2022-10-18T03:26:12.915Z,21.70
2022-10-18T03:28:39.921Z,21.70
2022-10-18T03:31:06.889Z,21.80
2022-10-18T03:33:33.980Z,21.70
2022-10-18T03:36:00.896Z,21.70
2022-10-18T03:38:27.798Z,21.70
2022-10-18T03:40:54.671Z,21.70
2022-10-18T03:43:21.810Z,21.70
2022-10-18T03:45:48.651Z,21.70
2022-10-18T03:48:15.582Z,21.70
2022-10-18T03:50:43.981Z,21.70
2022-10-18T03:53:10.933Z,21.70
2022-10-18T03:55:38.110Z,21.70
2022-10-18T03:58:05.373Z,21.70
2022-10-18T04:00:32.676Z,21.70
2022-10-18T04:02:59.552Z,21.70
2022-10-18T04:05:31.060Z,21.70
2022-10-18T04:07:58.244Z,21.70
2022-10-18T04:10:25.256Z,21.70
2022-10-18T04:12:52.151Z,21.70
2022-10-18T04:15:19.164Z,21.70
2022-10-18T04:17:46.401Z,21.70
2022-10-18T04:20:19.163Z,21.70
2022-10-18T04:22:48.737Z,21.70
2022-10-18T04:25:15.944Z,21.70
2022-10-18T04:27:43.279Z,21.70
2022-10-18T04:30:10.760Z,21.70
2022-10-18T04:32:37.600Z,21.70
2022-10-18T04:35:05.781Z,21.70
2022-10-18T04:37:33.763Z,21.70
2022-10-18T04:40:00.849Z,21.70
2022-10-18T04:42:27.930Z,21.70
2022-10-18T04:44:54.859Z,21.70
2022-10-18T04:47:21.769Z,21.70
2022-10-18T04:49:48.618Z,21.70
2022-10-18T04:52:15.559Z,21.70
2022-10-18T04:54:42.415Z,21.70
2022-10-18T04:57:09.427Z,21.70
2022-10-18T04:59:37.285Z,21.70
2022-10-18T05:02:04.992Z,21.70
2022-10-18T05:04:32.003Z,21.70
2022-10-18T05:06:58.924Z,21.70
2022-10-18T05:09:25.801Z,21.70
2022-10-18T05:11:52.726Z,21.70
2022-10-18T05:14:19.959Z,21.70
2022-10-18T05:16:46.874Z,21.70
2022-10-18T05:19:13.761Z,21.70
2022-10-18T05:21:40.773Z,21.70
2022-10-18T05:24:07.714Z,21.70
2022-10-18T05:26:34.585Z,21.70
2022-10-18T05:29:01.729Z,21.70
2022-10-18T05:31:29.867Z,21.70
2022-10-18T05:33:56.703Z,21.70
2022-10-18T05:36:25.672Z,21.70
2022-10-18T05:38:53.645Z,21.70
2022-10-18T05:41:20.526Z,21.70
2022-10-18T05:43:50.597Z,21.70
2022-10-18T05:46:17.598Z,21.70
2022-10-18T05:48:49.243Z,21.70
2022-10-18T05:51:16.123Z,21.70
2022-10-18T05:53:43.099Z,21.70
2022-10-18T05:56:12.076Z,21.70
2022-10-18T05:58:39.968Z,21.70
2022-10-18T06:01:07.517Z,21.70
2022-10-18T06:03:35.074Z,21.70
2022-10-18T06:06:08.062Z,21.70
2022-10-18T06:08:36.001Z,21.70
2022-10-18T06:11:14.585Z,21.70
2022-10-18T06:13:47.136Z,21.70
2022-10-18T06:16:17.269Z,21.70
2022-10-18T06:18:48.936Z,21.70
2022-10-18T06:21:16.810Z,21.70
2022-10-18T06:23:43.952Z,21.70
2022-10-18T06:26:12.155Z,21.70
2022-10-18T06:28:39.355Z,21.70
2022-10-18T06:31:06.942Z,21.70
2022-10-18T06:33:35.493Z,21.70
2022-10-18T06:36:05.770Z,21.70
2022-10-18T06:38:33.306Z,21.70
2022-10-18T06:41:00.800Z,21.70
2022-10-18T06:43:28.021Z,21.70
2022-10-18T06:45:55.062Z,21.70
2022-10-18T06:48:22.937Z,21.70
2022-10-18T06:51:00.673Z,21.70
2022-10-18T06:53:29.847Z,21.70
2022-10-18T06:56:05.739Z,21.70
2022-10-18T06:58:33.971Z,21.70
2022-10-18T07:01:09.618Z,21.70
2022-10-18T07:03:36.822Z,21.70
2022-10-18T07:06:05.825Z,21.70
2022-10-18T07:08:33.242Z,21.70
2022-10-18T07:11:00.226Z,21.70
2022-10-18T07:13:33.468Z,21.70
2022-10-18T07:16:11.543Z,21.70
2022-10-18T07:18:43.544Z,21.70
2022-10-18T07:21:15.520Z,21.70
2022-10-18T07:23:46.123Z,21.70
2022-10-18T07:26:22.373Z,21.70
2022-10-18T07:28:56.089Z,21.70
2022-10-18T07:31:24.239Z,21.70
2022-10-18T07:33:51.979Z,21.70
2022-10-18T07:36:21.293Z,21.70
2022-10-18T07:38:49.127Z,21.70
2022-10-18T07:41:16.215Z,21.70
2022-10-18T07:43:48.000Z,21.70
2022-10-18T07:46:16.215Z,21.70
2022-10-18T07:48:43.272Z,21.70
2022-10-18T07:51:10.664Z,21.70
2022-10-18T07:53:38.133Z,21.70
2022-10-18T07:56:16.052Z,21.70
2022-10-18T07:58:44.546Z,21.70
2022-10-18T08:01:12.605Z,21.80
2022-10-18T08:03:40.231Z,21.80
2022-10-18T08:06:09.696Z,21.80
2022-10-18T08:08:38.060Z,21.80
2022-10-18T08:11:07.732Z,21.80
2022-10-18T08:13:34.708Z,21.80
2022-10-18T08:16:03.661Z,21.80
2022-10-18T08:18:31.582Z,21.80
2022-10-18T08:21:04.793Z,21.80
2022-10-18T08:23:31.769Z,21.80
2022-10-18T08:26:06.124Z,21.80
2022-10-18T08:28:33.172Z,21.80
2022-10-18T08:31:08.519Z,21.80
2022-10-18T08:33:36.364Z,21.80
2022-10-18T08:36:06.150Z,21.80
2022-10-18T08:38:37.481Z,21.80
2022-10-18T08:41:20.500Z,21.80
2022-10-18T08:43:53.581Z,21.80
2022-10-18T08:46:20.507Z,21.90
2022-10-18T08:48:53.486Z,21.80
2022-10-18T08:51:33.862Z,21.90
2022-10-18T08:54:06.465Z,21.90
2022-10-18T08:56:34.665Z,21.90
2022-10-18T08:59:04.332Z,21.90
2022-10-18T09:02:01.052Z,21.90
2022-10-18T09:04:46.034Z,21.90
2022-10-18T09:07:34.386Z,21.90
2022-10-18T09:10:07.015Z,21.90
2022-10-18T09:13:11.781Z,21.90
2022-10-18T09:16:01.787Z,21.90
2022-10-18T09:18:40.686Z,21.90
2022-10-18T09:21:19.606Z,21.90
2022-10-18T09:24:18.815Z,21.90
2022-10-18T09:26:47.580Z,22.00
2022-10-18T09:29:29.496Z,22.00
2022-10-18T09:32:01.376Z,22.00
2022-10-18T09:34:49.025Z,22.00
2022-10-18T09:37:18.729Z,22.10
2022-10-18T09:39:47.479Z,22.10
2022-10-18T09:42:27.115Z,22.10
2022-10-18T09:45:05.634Z,22.10
2022-10-18T09:47:41.561Z,22.10
2022-10-18T09:50:29.519Z,22.10
2022-10-18T09:53:18.195Z,22.10
2022-10-18T09:55:57.962Z,22.10
2022-10-18T09:58:28.550Z,22.10
2022-10-18T10:00:55.914Z,22.10
2022-10-18T10:03:22.974Z,22.10
2022-10-18T10:06:16.996Z,22.10
2022-10-18T10:09:01.983Z,22.10
2022-10-18T10:11:45.525Z,22.10
2022-10-18T10:14:27.507Z,22.10
2022-10-18T10:16:54.449Z,22.10
2022-10-18T10:19:27.618Z,22.10
2022-10-18T10:22:13.171Z,22.10
2022-10-18T10:24:52.935Z,22.10
2022-10-18T10:27:24.715Z,22.10
2022-10-18T10:29:57.051Z,22.10
2022-10-18T10:34:55.750Z,22.10
2022-10-18T10:37:31.856Z,22.10
2022-10-18T10:40:19.800Z,22.10
2022-10-18T10:43:12.827Z,22.10
2022-10-18T10:45:56.598Z,22.10
2022-10-18T10:48:24.465Z,22.10
2022-10-18T10:50:54.361Z,22.10
2022-10-18T10:53:35.117Z,22.10
2022-10-18T10:56:03.217Z,22.10
2022-10-18T10:58:36.778Z,22.10
2022-10-18T11:01:24.055Z,22.10
2022-10-18T11:03:54.052Z,22.20
2022-10-18T11:06:32.819Z,22.10
2022-10-18T11:09:03.535Z,22.10
2022-10-18T11:11:41.629Z,22.20
2022-10-18T11:14:27.392Z,22.20
2022-10-18T11:17:11.184Z,22.20
2022-10-18T11:20:16.868Z,22.20
2022-10-18T11:23:22.346Z,22.20
2022-10-18T11:25:58.209Z,22.20
2022-10-18T11:29:06.159Z,22.20
2022-10-18T11:31:33.151Z,22.20
2022-10-18T11:34:17.937Z,22.20
2022-10-18T11:37:26.496Z,22.20
2022-10-18T11:40:15.996Z,22.20
2022-10-18T11:43:04.690Z,22.20
2022-10-18T11:45:46.039Z,22.20
2022-10-18T11:48:33.655Z,22.20
2022-10-18T11:51:12.345Z,22.20
2022-10-18T11:54:02.807Z,22.20
2022-10-18T11:56:42.701Z,22.20
2022-10-18T11:59:29.472Z,22.20
2022-10-18T12:02:25.289Z,22.20
2022-10-18T12:05:18.907Z,22.30
2022-10-18T12:07:58.935Z,22.30
2022-10-18T12:10:44.107Z,22.30
2022-10-18T12:13:30.615Z,22.30
2022-10-18T12:15:57.992Z,22.30
2022-10-18T12:18:26.776Z,22.30
2022-10-18T12:20:56.756Z,22.30
2022-10-18T12:23:51.398Z,22.30
2022-10-18T12:26:18.998Z,22.30
2022-10-18T12:28:57.928Z,22.30
2022-10-18T12:31:46.322Z,22.40
2022-10-18T12:34:22.416Z,22.40
2022-10-18T12:37:14.608Z,22.40
2022-10-18T12:40:10.217Z,22.40
2022-10-18T12:42:47.715Z,22.40
2022-10-18T12:45:23.654Z,22.40
2022-10-18T12:47:51.050Z,22.40
2022-10-18T12:50:37.341Z,22.40
2022-10-18T12:53:10.172Z,22.50
2022-10-18T12:55:39.623Z,22.50
2022-10-18T12:58:28.723Z,22.50
2022-10-18T13:00:58.247Z,22.50
2022-10-18T13:03:25.156Z,22.50
2022-10-18T13:05:57.381Z,22.50
2022-10-18T13:08:30.636Z,22.50
2022-10-18T13:11:10.203Z,22.50
2022-10-18T13:14:15.378Z,22.50
2022-10-18T13:17:01.163Z,22.60
2022-10-18T13:19:49.049Z,22.60
2022-10-18T13:22:46.791Z,22.60
2022-10-18T13:25:31.654Z,22.30
2022-10-18T13:28:19.558Z,22.00
2022-10-18T13:30:58.548Z,21.80
2022-10-18T13:33:31.287Z,21.60
2022-10-18T13:36:02.694Z,21.70
2022-10-18T13:38:55.887Z,21.90
2022-10-18T13:41:25.850Z,22.10
2022-10-18T13:43:52.979Z,22.20
2022-10-18T13:46:34.956Z,22.40
2022-10-18T13:49:16.741Z,22.50
2022-10-18T13:52:21.148Z,22.60
2022-10-18T13:55:25.039Z,22.70
2022-10-18T13:58:09.336Z,22.80
2022-10-18T14:01:00.904Z,22.90
2022-10-18T14:06:29.040Z,23.00
2022-10-18T14:09:25.423Z,23.10
2022-10-18T14:12:15.301Z,23.10
2022-10-18T14:14:57.338Z,23.00
2022-10-18T14:20:40.069Z,22.80
2022-10-18T14:23:36.749Z,22.80
2022-10-18T14:26:15.525Z,22.80
2022-10-18T14:28:59.185Z,22.90
2022-10-18T14:31:27.666Z,23.00
2022-10-18T14:33:58.446Z,23.10
2022-10-18T14:36:29.815Z,23.20
2022-10-18T14:39:02.459Z,23.30
2022-10-18T14:41:29.364Z,23.40
2022-10-18T14:44:20.535Z,23.40
2022-10-18T14:46:50.808Z,23.50
2022-10-18T14:49:19.540Z,23.60
2022-10-18T14:51:52.792Z,23.60
2022-10-18T14:54:39.882Z,23.50
2022-10-18T14:57:07.990Z,23.50
2022-10-18T14:59:45.225Z,23.40
2022-10-18T15:02:18.041Z,23.40
2022-10-18T15:04:47.263Z,23.40
2022-10-18T15:07:17.057Z,23.40
2022-10-18T15:09:44.812Z,23.40
2022-10-18T15:12:15.211Z,23.30
2022-10-18T15:14:43.785Z,23.30
2022-10-18T15:17:31.737Z,23.30
2022-10-18T15:20:05.977Z,23.30
2022-10-18T15:22:34.190Z,23.20
2022-10-18T15:25:17.341Z,23.20
2022-10-18T15:27:51.378Z,23.20
2022-10-18T15:30:24.323Z,23.20
2022-10-18T15:32:58.945Z,23.20
2022-10-18T15:35:32.021Z,23.20
2022-10-18T15:38:14.815Z,23.20
2022-10-18T15:40:43.090Z,23.20
2022-10-18T15:43:28.529Z,23.20
2022-10-18T15:46:06.499Z,23.10
2022-10-18T15:48:39.718Z,23.10
2022-10-18T15:51:11.222Z,23.10
2022-10-18T15:53:50.091Z,23.10
2022-10-18T15:56:35.982Z,23.00
2022-10-18T15:59:06.213Z,23.00
2022-10-18T16:01:36.936Z,23.00
2022-10-18T16:04:25.508Z,23.00
2022-10-18T16:06:54.292Z,23.00
2022-10-18T16:09:26.147Z,23.00
2022-10-18T16:11:56.987Z,22.90
2022-10-18T16:14:25.380Z,22.90
2022-10-18T16:16:55.580Z,22.90
2022-10-18T16:19:22.974Z,22.90
2022-10-18T16:21:51.070Z,22.90
2022-10-18T16:24:18.548Z,22.90
2022-10-18T16:26:45.638Z,22.80
2022-10-18T16:29:21.701Z,22.80
2022-10-18T16:31:50.943Z,22.80
2022-10-18T16:34:18.830Z,22.80
2022-10-18T16:36:45.907Z,22.80
2022-10-18T16:39:19.068Z,22.80
2022-10-18T16:41:47.086Z,22.80
2022-10-18T16:44:15.949Z,22.80
2022-10-18T16:46:43.500Z,22.80
2022-10-18T16:49:24.188Z,22.70
2022-10-18T16:51:53.052Z,22.70
2022-10-18T16:54:20.005Z,22.70
2022-10-18T16:56:49.068Z,22.70
2022-10-18T16:59:24.311Z,22.70
2022-10-18T17:01:51.368Z,22.70
2022-10-18T17:04:18.450Z,22.70
2022-10-18T17:06:45.531Z,22.70
2022-10-18T17:09:15.752Z,22.70
2022-10-18T17:11:42.704Z,22.70
2022-10-18T17:14:09.646Z,22.70
2022-10-18T17:16:39.053Z,22.70
2022-10-18T17:19:08.136Z,22.60
2022-10-18T17:21:35.617Z,22.60
2022-10-18T17:24:04.518Z,22.60
2022-10-18T17:26:31.873Z,22.60
2022-10-18T17:29:01.961Z,22.60
2022-10-18T17:31:30.785Z,22.60
2022-10-18T17:33:58.838Z,22.60
2022-10-18T17:36:26.425Z,22.60
2022-10-18T17:38:54.687Z,22.60
2022-10-18T17:41:22.218Z,22.60
2022-10-18T17:43:49.426Z,22.60
2022-10-18T17:46:18.067Z,22.50
2022-10-18T17:48:45.825Z,22.60
2022-10-18T17:51:17.764Z,22.50
2022-10-18T17:53:45.166Z,22.50
2022-10-18T17:56:13.023Z,22.50
2022-10-18T17:58:43.236Z,22.50
2022-10-18T18:01:14.507Z,22.50
2022-10-18T18:03:41.899Z,22.50
2022-10-18T18:06:20.369Z,22.50
2022-10-18T18:08:48.418Z,22.50
2022-10-18T18:11:16.380Z,22.50
2022-10-18T18:13:43.476Z,22.50
2022-10-18T18:16:16.232Z,22.50
2022-10-18T18:18:44.204Z,22.50
2022-10-18T18:21:11.864Z,22.50
2022-10-18T18:23:38.976Z,22.40
2022-10-18T18:26:06.373Z,22.40
2022-10-18T18:28:34.692Z,22.40
2022-10-18T18:31:12.341Z,22.40
2022-10-18T18:33:39.499Z,22.40
2022-10-18T18:36:07.109Z,22.40
2022-10-18T18:38:36.071Z,22.40
2022-10-18T18:41:04.240Z,22.40
2022-10-18T18:43:31.400Z,22.40
2022-10-18T18:46:07.794Z,22.40
2022-10-18T18:48:35.721Z,22.40
2022-10-18T18:51:04.824Z,22.40
2022-10-18T18:53:32.337Z,22.30
2022-10-18T18:56:07.946Z,22.30
2022-10-18T18:58:36.504Z,22.30
2022-10-18T19:01:23.604Z,22.30
2022-10-18T19:03:53.740Z,22.30
2022-10-18T19:06:23.684Z,22.30
2022-10-18T19:08:54.068Z,22.30
2022-10-18T19:11:22.832Z,22.30
2022-10-18T19:13:50.186Z,22.30
2022-10-18T19:16:23.572Z,22.30
2022-10-18T19:19:08.136Z,22.30
2022-10-18T19:21:41.003Z,22.30
2022-10-18T19:24:08.372Z,22.30
2022-10-18T19:26:38.755Z,22.30
2022-10-18T19:29:09.741Z,22.30
2022-10-18T19:31:37.970Z,22.30
2022-10-18T19:34:06.775Z,22.30
2022-10-18T19:36:34.722Z,22.20
2022-10-18T19:39:01.972Z,22.20
2022-10-18T19:41:29.299Z,22.20
2022-10-18T19:43:57.570Z,22.20
2022-10-18T19:46:24.835Z,22.20
2022-10-18T19:48:54.143Z,22.20
2022-10-18T19:51:25.465Z,22.20
2022-10-18T19:53:55.704Z,22.20
2022-10-18T19:56:23.621Z,22.20
2022-10-18T19:58:51.075Z,22.20
2022-10-18T20:01:19.273Z,22.20
2022-10-18T20:03:47.593Z,22.20
2022-10-18T20:06:14.988Z,22.20
2022-10-18T20:11:21.402Z,22.20
2022-10-18T20:13:49.071Z,22.20
2022-10-18T20:16:18.499Z,22.20
2022-10-18T20:18:45.502Z,22.20
2022-10-18T20:21:15.501Z,22.20
2022-10-18T20:23:44.155Z,22.20
2022-10-18T20:26:18.094Z,22.20
2022-10-18T20:28:48.480Z,22.20
2022-10-18T20:31:19.911Z,22.20
2022-10-18T20:33:48.171Z,22.10
2022-10-18T20:36:18.405Z,22.10
2022-10-18T20:38:47.173Z,22.10
2022-10-18T20:41:20.615Z,22.10
2022-10-18T20:43:57.612Z,22.10
2022-10-18T20:46:26.274Z,22.10
2022-10-18T20:48:54.375Z,22.10
2022-10-18T20:51:22.528Z,22.10
2022-10-18T20:53:50.071Z,22.10
2022-10-18T20:56:20.538Z,22.10
2022-10-18T20:58:50.535Z,22.10
2022-10-18T21:01:25.169Z,22.10
2022-10-18T21:03:54.547Z,22.10
2022-10-18T21:06:24.527Z,22.10
2022-10-18T21:09:05.570Z,22.10
2022-10-18T21:11:36.402Z,22.10
2022-10-18T21:14:07.364Z,22.10
2022-10-18T21:16:36.254Z,22.10
2022-10-18T21:19:08.781Z,22.10
2022-10-18T21:21:36.254Z,22.10
2022-10-18T21:24:06.919Z,22.10
2022-10-18T21:26:36.006Z,22.10
2022-10-18T21:29:05.074Z,22.10
2022-10-18T21:31:37.889Z,22.10
2022-10-18T21:34:08.245Z,22.00
2022-10-18T21:36:36.936Z,22.10
2022-10-18T21:39:05.525Z,22.10
2022-10-18T21:41:32.817Z,22.00
2022-10-18T21:44:00.148Z,22.00
2022-10-18T21:46:27.224Z,22.00
2022-10-18T21:48:56.202Z,22.00
2022-10-18T21:51:27.828Z,22.00
2022-10-18T21:53:56.222Z,22.00
2022-10-18T21:56:29.036Z,22.00
2022-10-18T21:58:56.974Z,22.00
2022-10-18T22:01:25.687Z,22.00
2022-10-18T22:03:55.372Z,22.00
2022-10-18T22:06:23.340Z,22.00
2022-10-18T22:08:56.139Z,22.00
2022-10-18T22:11:26.069Z,22.00
2022-10-18T22:13:53.907Z,22.00
2022-10-18T22:16:21.888Z,22.00
2022-10-18T22:18:50.129Z,22.00
2022-10-18T22:21:19.051Z,21.90
2022-10-18T22:23:48.749Z,21.90
2022-10-18T22:26:32.728Z,21.90
2022-10-18T22:29:02.291Z,21.90
2022-10-18T22:31:35.498Z,21.90
2022-10-18T22:34:06.061Z,21.90
2022-10-18T22:36:33.564Z,21.90
2022-10-18T22:39:01.200Z,21.90
2022-10-18T22:41:28.613Z,21.90
2022-10-18T22:43:58.384Z,21.90
2022-10-18T22:46:28.527Z,21.90
2022-10-18T22:48:55.482Z,21.90
2022-10-18T22:51:22.539Z,21.90
2022-10-18T22:53:49.621Z,21.90
2022-10-18T22:56:18.936Z,21.90
2022-10-18T22:58:46.341Z,21.90
2022-10-18T23:01:16.200Z,21.90
2022-10-18T23:03:44.383Z,21.90
2022-10-18T23:06:37.599Z,21.90
2022-10-18T23:09:07.230Z,21.90
2022-10-18T23:11:35.739Z,21.90
2022-10-18T23:14:04.605Z,21.90
2022-10-18T23:16:32.087Z,21.90
2022-10-18T23:18:59.569Z,21.80
2022-10-18T23:21:28.229Z,21.80
2022-10-18T23:23:56.069Z,21.80
2022-10-18T23:26:25.537Z,21.80
2022-10-18T23:28:53.905Z,21.80
2022-10-18T23:31:22.512Z,21.80
2022-10-18T23:33:51.585Z,21.80
2022-10-18T23:36:19.635Z,21.80
2022-10-18T23:38:46.567Z,21.80
2022-10-18T23:41:14.691Z,21.80
2022-10-18T23:43:42.500Z,21.80
2022-10-18T23:46:10.601Z,21.80
2022-10-18T23:48:37.737Z,21.80
2022-10-18T23:51:05.514Z,21.80
2022-10-18T23:53:33.178Z,21.80
2022-10-18T23:56:02.805Z,21.80
2022-10-18T23:58:31.741Z,21.80
