createdAt,value
2018-01-06T00:02:02.602Z,5.70
2018-01-06T00:04:30.174Z,5.70
2018-01-06T00:06:57.713Z,5.70
2018-01-06T00:09:25.530Z,5.70
2018-01-06T00:11:53.069Z,5.70
2018-01-06T00:14:20.607Z,5.70
2018-01-06T00:16:48.206Z,5.70
2018-01-06T00:19:15.744Z,5.60
2018-01-06T00:21:43.281Z,5.60
2018-01-06T00:24:10.858Z,5.60
2018-01-06T00:26:38.394Z,5.60
2018-01-06T00:29:05.932Z,5.70
2018-01-06T00:31:33.519Z,5.80
2018-01-06T00:34:01.058Z,5.80
2018-01-06T00:36:29.350Z,5.80
2018-01-06T00:38:56.990Z,5.80
2018-01-06T00:41:24.608Z,5.80
2018-01-06T00:43:52.142Z,5.70
2018-01-06T00:46:19.723Z,5.70
2018-01-06T00:48:48.031Z,5.60
2018-01-06T00:51:16.219Z,5.60
2018-01-06T00:53:43.879Z,5.70
2018-01-06T00:56:12.174Z,5.70
2018-01-06T00:58:39.707Z,5.70
2018-01-06T01:01:08.167Z,5.80
2018-01-06T01:03:35.699Z,5.80
2018-01-06T01:06:04.003Z,5.80
2018-01-06T01:08:31.575Z,5.80
2018-01-06T01:10:59.102Z,5.80
2018-01-06T01:13:26.642Z,5.90
2018-01-06T01:15:54.246Z,5.90
2018-01-06T01:18:21.782Z,5.90
2018-01-06T01:20:49.319Z,5.90
2018-01-06T01:23:17.675Z,6.00
2018-01-06T01:25:45.990Z,6.00
2018-01-06T01:28:14.284Z,6.10
2018-01-06T01:30:42.643Z,6.10
2018-01-06T01:33:10.171Z,6.10
2018-01-06T01:35:37.726Z,6.20
2018-01-06T01:38:05.313Z,6.20
2018-01-06T01:40:32.839Z,6.20
2018-01-06T01:43:00.371Z,6.20
2018-01-06T01:45:27.954Z,6.20
2018-01-06T01:47:55.478Z,6.10
2018-01-06T01:50:23.025Z,6.10
2018-01-06T01:52:50.607Z,6.10
2018-01-06T01:55:18.923Z,6.10
2018-01-06T01:57:47.386Z,6.10
2018-01-06T02:00:15.720Z,6.10
2018-01-06T02:02:44.094Z,6.10
2018-01-06T02:05:11.668Z,6.10
2018-01-06T02:07:39.251Z,6.10
2018-01-06T02:10:06.823Z,6.10
2018-01-06T02:12:34.364Z,6.10
2018-01-06T02:15:02.215Z,6.10
2018-01-06T02:17:29.747Z,6.10
2018-01-06T02:19:57.279Z,6.10
2018-01-06T02:22:24.983Z,6.10
2018-01-06T02:24:52.511Z,6.10
2018-01-06T02:27:20.810Z,6.10
2018-01-06T02:29:49.335Z,6.10
2018-01-06T02:32:16.871Z,6.10
2018-01-06T02:34:45.914Z,6.10
2018-01-06T02:37:13.583Z,6.10
2018-01-06T02:39:41.106Z,6.10
2018-01-06T02:42:09.415Z,6.20
2018-01-06T02:44:37.759Z,6.20
2018-01-06T02:47:05.294Z,6.20
2018-01-06T02:49:32.843Z,6.20
2018-01-06T02:52:01.183Z,6.20
2018-01-06T02:54:28.718Z,6.20
2018-01-06T02:56:56.246Z,6.20
2018-01-06T02:59:23.826Z,6.20
2018-01-06T03:01:51.362Z,6.20
2018-01-06T03:04:18.890Z,6.20
2018-01-06T03:06:47.231Z,6.20
2018-01-06T03:09:14.754Z,6.10
2018-01-06T03:11:42.296Z,6.20
2018-01-06T03:14:10.031Z,6.10
2018-01-06T03:16:37.565Z,6.20
2018-01-06T03:19:05.095Z,6.10
2018-01-06T03:21:32.842Z,6.10
2018-01-06T03:24:00.371Z,6.00
2018-01-06T03:26:28.669Z,6.00
2018-01-06T03:28:57.002Z,6.00
2018-01-06T03:31:24.564Z,6.00
2018-01-06T03:33:52.094Z,6.00
2018-01-06T03:36:20.535Z,6.10
2018-01-06T03:38:48.073Z,6.10
2018-01-06T03:41:15.603Z,6.10
2018-01-06T03:43:43.192Z,6.10
2018-01-06T03:46:11.506Z,6.10
2018-01-06T03:48:39.037Z,6.10
2018-01-06T03:51:07.384Z,6.20
2018-01-06T03:53:34.935Z,6.10
2018-01-06T03:56:02.462Z,6.10
2018-01-06T03:58:30.058Z,6.20
2018-01-06T04:00:58.368Z,6.10
2018-01-06T04:03:25.895Z,6.10
2018-01-06T04:05:54.591Z,6.10
2018-01-06T04:08:22.131Z,6.10
2018-01-06T04:10:49.668Z,6.00
2018-01-06T04:13:17.370Z,6.00
2018-01-06T04:15:44.911Z,6.00
2018-01-06T04:18:13.207Z,6.00
2018-01-06T04:20:40.911Z,6.00
2018-01-06T04:23:08.454Z,5.90
2018-01-06T04:25:35.986Z,5.80
2018-01-06T04:28:03.558Z,5.80
2018-01-06T04:30:31.116Z,5.80
2018-01-06T04:32:58.667Z,5.70
2018-01-06T04:35:26.255Z,5.70
2018-01-06T04:37:53.826Z,5.70
2018-01-06T04:40:21.371Z,5.70
2018-01-06T04:42:48.937Z,5.60
2018-01-06T04:45:16.490Z,5.60
2018-01-06T04:47:44.026Z,5.50
2018-01-06T04:50:11.613Z,5.50
2018-01-06T04:52:39.911Z,5.50
2018-01-06T04:55:08.198Z,5.40
2018-01-06T04:57:36.630Z,5.40
2018-01-06T05:00:04.168Z,5.40
2018-01-06T05:02:31.698Z,5.40
2018-01-06T05:04:59.266Z,5.50
2018-01-06T05:07:26.790Z,5.50
2018-01-06T05:09:54.333Z,5.60
2018-01-06T05:12:22.774Z,5.60
2018-01-06T05:14:50.298Z,5.60
2018-01-06T05:17:18.594Z,5.80
2018-01-06T05:19:46.926Z,5.70
2018-01-06T05:22:14.459Z,5.70
2018-01-06T05:24:41.994Z,5.70
2018-01-06T05:27:10.527Z,5.70
2018-01-06T05:29:38.819Z,5.70
2018-01-06T05:32:06.351Z,5.70
2018-01-06T05:34:34.074Z,5.70
2018-01-06T05:37:01.607Z,5.70
2018-01-06T05:39:29.134Z,5.70
2018-01-06T05:41:56.824Z,5.70
2018-01-06T05:44:24.355Z,5.70
2018-01-06T05:46:51.886Z,5.60
2018-01-06T05:49:19.458Z,5.60
2018-01-06T05:51:46.999Z,5.60
2018-01-06T05:54:14.535Z,5.60
2018-01-06T05:56:42.106Z,5.60
2018-01-06T05:59:09.634Z,5.50
2018-01-06T06:01:37.164Z,5.50
2018-01-06T06:04:04.903Z,5.50
2018-01-06T06:06:33.203Z,5.50
2018-01-06T06:09:01.202Z,5.50
2018-01-06T06:11:28.859Z,5.50
2018-01-06T06:13:57.250Z,5.50
2018-01-06T06:16:24.794Z,5.50
2018-01-06T06:18:52.464Z,5.50
2018-01-06T06:21:20.003Z,5.40
2018-01-06T06:23:47.534Z,5.50
2018-01-06T06:26:15.135Z,5.50
2018-01-06T06:28:42.684Z,5.50
2018-01-06T06:31:10.231Z,5.60
2018-01-06T06:33:38.658Z,5.60
2018-01-06T06:36:06.203Z,5.60
2018-01-06T06:38:34.521Z,5.70
2018-01-06T06:41:02.103Z,5.70
2018-01-06T06:43:29.638Z,5.70
2018-01-06T06:45:57.940Z,5.80
2018-01-06T06:48:25.511Z,5.80
2018-01-06T06:50:53.052Z,5.80
2018-01-06T06:53:20.586Z,5.80
2018-01-06T06:55:48.223Z,5.80
2018-01-06T06:58:15.802Z,5.70
2018-01-06T07:00:43.350Z,5.80
2018-01-06T07:03:12.703Z,5.80
2018-01-06T07:05:40.230Z,5.70
2018-01-06T07:08:08.526Z,5.70
2018-01-06T07:10:36.872Z,5.70
2018-01-06T07:13:04.404Z,5.70
2018-01-06T07:15:31.934Z,5.70
2018-01-06T07:17:59.537Z,5.60
2018-01-06T07:20:27.094Z,5.60
2018-01-06T07:22:54.624Z,5.60
2018-01-06T07:25:22.194Z,5.60
2018-01-06T07:27:49.730Z,5.60
2018-01-06T07:30:17.780Z,5.60
2018-01-06T07:32:46.332Z,5.60
2018-01-06T07:35:13.862Z,5.60
2018-01-06T07:37:42.164Z,5.60
2018-01-06T07:40:09.777Z,5.60
2018-01-06T07:42:37.310Z,5.60
2018-01-06T07:45:04.839Z,5.60
2018-01-06T07:47:32.418Z,5.70
2018-01-06T07:50:00.719Z,5.70
2018-01-06T07:52:29.019Z,5.60
2018-01-06T07:54:57.413Z,5.70
2018-01-06T07:57:25.115Z,5.70
2018-01-06T07:59:52.666Z,5.70
2018-01-06T08:02:20.249Z,5.70
2018-01-06T08:04:47.781Z,5.70
2018-01-06T08:07:15.315Z,5.70
2018-01-06T08:09:43.070Z,5.70
2018-01-06T08:12:10.624Z,5.70
2018-01-06T08:14:38.185Z,5.70
2018-01-06T08:17:05.894Z,5.70
2018-01-06T08:19:33.418Z,5.70
2018-01-06T08:22:01.720Z,5.60
2018-01-06T08:24:29.316Z,5.70
2018-01-06T08:26:56.844Z,5.70
2018-01-06T08:29:25.162Z,5.60
2018-01-06T08:31:52.768Z,5.60
2018-01-06T08:34:20.302Z,5.70
2018-01-06T08:36:47.831Z,5.70
2018-01-06T08:39:15.570Z,5.70
2018-01-06T08:41:43.099Z,5.60
2018-01-06T08:44:11.397Z,5.70
2018-01-06T08:46:38.977Z,5.70
2018-01-06T08:49:07.278Z,5.70
2018-01-06T08:51:34.811Z,5.70
2018-01-06T08:54:03.154Z,6.30
2018-01-06T08:56:30.691Z,6.30
2018-01-06T08:58:58.222Z,6.40
2018-01-06T09:01:25.960Z,6.50
2018-01-06T09:03:53.510Z,6.50
2018-01-06T09:06:21.050Z,6.50
2018-01-06T09:08:48.636Z,6.50
2018-01-06T09:11:16.988Z,6.50
2018-01-06T09:13:44.532Z,6.50
2018-01-06T09:16:12.187Z,6.50
2018-01-06T09:18:39.819Z,6.60
2018-01-06T09:21:07.356Z,6.60
2018-01-06T09:23:35.070Z,6.60
2018-01-06T09:26:02.644Z,6.60
2018-01-06T09:28:30.187Z,6.70
2018-01-06T09:30:57.942Z,6.70
2018-01-06T09:33:25.470Z,6.70
2018-01-06T09:35:53.762Z,6.80
2018-01-06T09:38:22.142Z,6.80
2018-01-06T09:40:50.440Z,6.80
2018-01-06T09:43:18.855Z,6.70
2018-01-06T09:45:46.502Z,6.70
2018-01-06T09:48:14.822Z,6.50
2018-01-06T09:50:42.359Z,6.50
2018-01-06T09:53:10.830Z,6.40
2018-01-06T09:55:38.363Z,6.40
2018-01-06T09:58:05.907Z,6.40
2018-01-06T10:00:33.491Z,6.40
2018-01-06T10:03:01.026Z,6.10
2018-01-06T10:05:28.560Z,6.30
2018-01-06T10:07:56.137Z,6.30
2018-01-06T10:10:23.703Z,6.30
2018-01-06T10:12:51.239Z,6.20
2018-01-06T10:15:18.812Z,6.20
2018-01-06T10:17:47.479Z,6.30
2018-01-06T10:20:15.163Z,6.30
2018-01-06T10:22:43.819Z,6.30
2018-01-06T10:25:11.359Z,6.30
2018-01-06T10:27:38.896Z,6.20
2018-01-06T10:30:06.623Z,6.30
2018-01-06T10:32:34.156Z,6.30
2018-01-06T10:35:02.456Z,6.30
2018-01-06T10:37:30.035Z,6.30
2018-01-06T10:39:57.592Z,6.30
2018-01-06T10:42:25.147Z,6.30
2018-01-06T10:44:53.501Z,6.40
2018-01-06T10:47:21.036Z,6.30
2018-01-06T10:49:48.585Z,6.40
2018-01-06T10:52:17.115Z,6.40
2018-01-06T10:54:44.656Z,6.40
2018-01-06T10:57:13.003Z,6.50
2018-01-06T10:59:40.670Z,6.50
2018-01-06T11:02:08.219Z,6.60
2018-01-06T11:04:35.755Z,6.70
2018-01-06T11:07:04.106Z,6.80
2018-01-06T11:09:31.640Z,6.80
2018-01-06T11:11:59.176Z,6.80
2018-01-06T11:14:27.519Z,6.90
2018-01-06T11:16:55.047Z,6.90
2018-01-06T11:19:23.356Z,6.90
2018-01-06T11:21:50.930Z,6.90
2018-01-06T11:24:18.459Z,6.90
2018-01-06T11:26:45.992Z,6.90
2018-01-06T11:29:13.763Z,7.00
2018-01-06T11:31:41.296Z,6.90
2018-01-06T11:34:09.609Z,6.90
2018-01-06T11:36:37.295Z,6.90
2018-01-06T11:39:04.838Z,6.90
2018-01-06T11:41:32.390Z,6.90
2018-01-06T11:44:00.748Z,6.90
2018-01-06T11:46:28.284Z,6.90
2018-01-06T11:48:55.814Z,6.90
2018-01-06T11:51:23.384Z,6.90
2018-01-06T11:53:50.915Z,6.90
2018-01-06T11:56:18.448Z,6.90
2018-01-06T11:58:46.856Z,7.00
2018-01-06T12:01:14.383Z,7.00
2018-01-06T12:03:41.915Z,7.00
2018-01-06T12:06:09.491Z,7.00
2018-01-06T12:08:37.036Z,7.10
2018-01-06T12:11:04.568Z,7.10
2018-01-06T12:13:32.143Z,7.10
2018-01-06T12:15:59.676Z,7.10
2018-01-06T12:18:27.211Z,7.00
2018-01-06T12:20:54.891Z,7.00
2018-01-06T12:23:22.418Z,6.90
2018-01-06T12:25:50.882Z,6.80
2018-01-06T12:28:18.646Z,6.60
2018-01-06T12:30:46.201Z,6.60
2018-01-06T12:33:13.727Z,6.60
2018-01-06T12:35:42.811Z,6.70
2018-01-06T12:38:10.334Z,6.70
2018-01-06T12:40:38.742Z,6.70
2018-01-06T12:43:06.433Z,6.70
2018-01-06T12:45:33.954Z,6.60
2018-01-06T12:48:01.640Z,6.70
2018-01-06T12:50:30.117Z,6.60
2018-01-06T12:52:57.665Z,6.60
2018-01-06T12:55:25.228Z,6.50
2018-01-06T12:57:52.806Z,6.50
2018-01-06T13:00:20.327Z,6.50
2018-01-06T13:02:47.866Z,6.50
2018-01-06T13:05:15.460Z,6.60
2018-01-06T13:07:43.744Z,6.60
2018-01-06T13:10:12.048Z,6.50
2018-01-06T13:12:39.751Z,6.50
2018-01-06T13:15:07.270Z,6.40
2018-01-06T13:17:35.560Z,6.10
2018-01-06T13:20:04.115Z,6.00
2018-01-06T13:22:31.756Z,6.00
2018-01-06T13:24:59.279Z,5.90
2018-01-06T13:27:26.846Z,5.80
2018-01-06T13:29:54.383Z,5.70
2018-01-06T13:32:21.903Z,5.70
2018-01-06T13:34:49.475Z,5.60
2018-01-06T13:37:17.027Z,5.60
2018-01-06T13:39:44.548Z,5.60
2018-01-06T13:42:12.234Z,5.60
2018-01-06T13:44:39.760Z,5.70
2018-01-06T13:47:08.058Z,5.70
2018-01-06T13:49:37.406Z,5.70
2018-01-06T13:52:04.964Z,5.70
2018-01-06T13:54:32.505Z,5.70
2018-01-06T13:57:01.659Z,5.70
2018-01-06T13:59:29.191Z,5.70
2018-01-06T14:01:57.492Z,6.30
2018-01-06T14:04:25.062Z,6.30
2018-01-06T14:06:53.355Z,6.80
2018-01-06T14:09:20.911Z,6.80
2018-01-06T14:11:49.438Z,7.00
2018-01-06T14:14:16.978Z,7.00
2018-01-06T14:16:45.275Z,6.60
2018-01-06T14:19:13.898Z,6.50
2018-01-06T14:21:41.431Z,6.40
2018-01-06T14:24:09.719Z,6.10
2018-01-06T14:26:38.071Z,6.00
2018-01-06T14:29:06.399Z,5.80
2018-01-06T14:31:34.693Z,5.60
2018-01-06T14:34:03.191Z,5.60
2018-01-06T14:36:30.791Z,5.60
2018-01-06T14:38:58.345Z,5.60
2018-01-06T14:41:25.978Z,5.50
2018-01-06T14:43:53.502Z,5.40
2018-01-06T14:46:21.043Z,5.40
2018-01-06T14:48:49.569Z,5.20
2018-01-06T14:51:17.103Z,5.20
2018-01-06T14:53:45.438Z,5.30
2018-01-06T14:56:13.049Z,5.30
2018-01-06T14:58:40.574Z,5.30
2018-01-06T15:01:08.219Z,5.30
2018-01-06T15:03:36.584Z,5.30
2018-01-06T15:06:04.123Z,5.20
2018-01-06T15:08:31.656Z,5.20
2018-01-06T15:10:59.509Z,5.20
2018-01-06T15:13:28.043Z,5.20
2018-01-06T15:15:55.593Z,5.20
2018-01-06T15:18:24.125Z,5.10
2018-01-06T15:20:51.894Z,5.10
2018-01-06T15:23:19.846Z,5.10
2018-01-06T15:25:48.187Z,5.10
2018-01-06T15:28:16.134Z,5.10
2018-01-06T15:30:43.666Z,5.00
2018-01-06T15:33:12.017Z,5.00
2018-01-06T15:35:39.560Z,5.00
2018-01-06T15:38:07.100Z,5.00
2018-01-06T15:40:35.447Z,5.10
2018-01-06T15:43:02.980Z,5.10
2018-01-06T15:45:30.598Z,5.10
2018-01-06T15:47:58.210Z,5.00
2018-01-06T15:50:26.526Z,5.10
2018-01-06T15:52:54.055Z,5.10
2018-01-06T15:55:21.655Z,5.10
2018-01-06T15:57:49.960Z,4.90
2018-01-06T16:00:18.099Z,4.90
2018-01-06T16:02:45.818Z,4.90
2018-01-06T16:05:13.352Z,4.90
2018-01-06T16:07:40.881Z,5.00
2018-01-06T16:10:08.454Z,4.90
2018-01-06T16:12:35.975Z,4.90
2018-01-06T16:15:04.271Z,4.90
2018-01-06T16:17:32.813Z,4.80
2018-01-06T16:20:00.351Z,4.80
2018-01-06T16:22:27.887Z,4.80
2018-01-06T16:24:55.496Z,4.90
2018-01-06T16:27:23.808Z,4.90
2018-01-06T16:29:51.330Z,4.90
2018-01-06T16:32:19.658Z,4.80
2018-01-06T16:34:47.359Z,4.80
2018-01-06T16:37:14.892Z,4.80
2018-01-06T16:39:42.579Z,4.80
2018-01-06T16:42:10.115Z,4.80
2018-01-06T16:44:38.436Z,4.70
2018-01-06T16:47:06.179Z,4.80
2018-01-06T16:49:34.483Z,4.70
2018-01-06T16:52:02.043Z,4.70
2018-01-06T16:54:30.408Z,4.70
2018-01-06T16:56:57.935Z,4.70
2018-01-06T16:59:25.580Z,4.70
2018-01-06T17:01:53.222Z,4.70
2018-01-06T17:04:20.750Z,4.70
2018-01-06T17:06:48.276Z,4.70
2018-01-06T17:09:17.415Z,4.60
2018-01-06T17:11:44.951Z,4.70
2018-01-06T17:14:12.506Z,4.60
2018-01-06T17:16:40.246Z,4.60
2018-01-06T17:19:07.795Z,4.80
2018-01-06T17:21:35.356Z,5.00
2018-01-06T17:24:03.163Z,5.10
2018-01-06T17:26:30.926Z,5.10
2018-01-06T17:28:58.462Z,5.10
2018-01-06T17:31:26.080Z,5.10
2018-01-06T17:33:53.960Z,5.10
2018-01-06T17:36:21.530Z,5.20
2018-01-06T17:38:49.274Z,5.20
2018-01-06T17:41:17.731Z,5.20
2018-01-06T17:43:45.327Z,5.20
2018-01-06T17:46:13.546Z,5.20
2018-01-06T17:48:41.228Z,5.10
2018-01-06T17:51:09.486Z,4.70
2018-01-06T17:53:38.730Z,4.50
2018-01-06T17:56:06.299Z,4.50
2018-01-06T17:58:33.860Z,4.40
2018-01-06T18:01:01.451Z,4.20
2018-01-06T18:03:29.006Z,4.10
2018-01-06T18:05:56.564Z,4.00
2018-01-06T18:08:24.167Z,4.00
2018-01-06T18:10:51.738Z,4.00
2018-01-06T18:13:19.275Z,4.00
2018-01-06T18:15:46.884Z,4.10
2018-01-06T18:18:14.419Z,4.10
2018-01-06T18:20:42.718Z,4.10
2018-01-06T18:23:10.901Z,4.10
2018-01-06T18:25:38.473Z,4.20
2018-01-06T18:28:06.007Z,4.10
2018-01-06T18:30:34.358Z,4.20
2018-01-06T18:33:01.905Z,4.20
2018-01-06T18:35:29.451Z,4.20
2018-01-06T18:37:57.815Z,4.20
2018-01-06T18:40:26.120Z,4.20
2018-01-06T18:42:54.171Z,4.20
2018-01-06T18:45:21.866Z,4.20
2018-01-06T18:47:49.493Z,4.20
2018-01-06T18:50:17.049Z,4.20
2018-01-06T18:52:46.438Z,4.30
2018-01-06T18:55:13.966Z,4.20
2018-01-06T18:57:41.513Z,4.20
2018-01-06T19:00:09.086Z,4.20
2018-01-06T19:02:36.606Z,4.20
2018-01-06T19:05:04.229Z,4.20
2018-01-06T19:07:31.804Z,4.20
2018-01-06T19:09:59.370Z,4.20
2018-01-06T19:12:26.899Z,4.20
2018-01-06T19:14:54.671Z,4.20
2018-01-06T19:17:22.217Z,4.20
2018-01-06T19:19:49.762Z,4.30
2018-01-06T19:22:17.351Z,4.20
2018-01-06T19:24:44.962Z,4.20
2018-01-06T19:27:13.274Z,4.20
2018-01-06T19:29:41.812Z,4.20
2018-01-06T19:32:09.395Z,4.30
2018-01-06T19:34:36.974Z,4.30
2018-01-06T19:37:04.819Z,4.30
2018-01-06T19:39:32.387Z,4.30
2018-01-06T19:41:59.934Z,4.30
2018-01-06T19:44:27.535Z,4.20
2018-01-06T19:46:55.059Z,4.30
2018-01-06T19:49:23.363Z,4.30
2018-01-06T19:51:51.704Z,4.30
2018-01-06T19:54:19.291Z,4.30
2018-01-06T19:56:46.836Z,4.30
2018-01-06T19:59:14.489Z,4.20
2018-01-06T20:01:42.035Z,4.20
2018-01-06T20:04:10.333Z,4.30
2018-01-06T20:06:38.150Z,4.30
2018-01-06T20:09:05.704Z,4.30
2018-01-06T20:11:33.266Z,4.30
2018-01-06T20:14:01.038Z,4.30
2018-01-06T20:16:28.570Z,4.30
2018-01-06T20:18:56.181Z,4.20
2018-01-06T20:21:23.876Z,4.20
2018-01-06T20:23:51.403Z,4.20
2018-01-06T20:26:19.750Z,4.20
2018-01-06T20:28:47.500Z,4.20
2018-01-06T20:31:15.027Z,4.30
2018-01-06T20:33:42.554Z,4.20
2018-01-06T20:36:10.122Z,4.20
2018-01-06T20:38:37.676Z,4.20
2018-01-06T20:41:05.374Z,4.20
2018-01-06T20:43:33.239Z,4.10
2018-01-06T20:46:00.794Z,4.10
2018-01-06T20:48:28.364Z,4.10
2018-01-06T20:50:56.051Z,4.10
2018-01-06T20:53:23.630Z,4.00
2018-01-06T20:55:51.156Z,4.00
2018-01-06T20:58:19.494Z,4.00
2018-01-06T21:00:47.028Z,4.00
2018-01-06T21:03:15.589Z,4.00
2018-01-06T21:05:43.492Z,4.00
2018-01-06T21:08:10.992Z,4.00
2018-01-06T21:10:38.515Z,4.00
2018-01-06T21:13:06.082Z,4.00
2018-01-06T21:15:33.805Z,4.00
2018-01-06T21:18:01.380Z,4.00
2018-01-06T21:20:28.951Z,3.90
2018-01-06T21:22:56.478Z,3.90
2018-01-06T21:25:24.767Z,3.90
2018-01-06T21:27:53.915Z,3.90
2018-01-06T21:30:21.446Z,3.90
2018-01-06T21:32:49.003Z,3.90
2018-01-06T21:35:16.667Z,3.90
2018-01-06T21:37:44.192Z,3.80
2018-01-06T21:40:11.726Z,3.80
2018-01-06T21:42:39.403Z,3.80
2018-01-06T21:45:06.927Z,3.80
2018-01-06T21:47:34.756Z,3.80
2018-01-06T21:50:03.130Z,3.90
2018-01-06T21:52:32.520Z,3.90
2018-01-06T21:55:01.073Z,3.90
2018-01-06T21:57:29.437Z,3.80
2018-01-06T21:59:57.183Z,3.80
2018-01-06T22:02:24.725Z,3.80
2018-01-06T22:04:52.298Z,3.70
2018-01-06T22:07:19.818Z,3.60
2018-01-06T22:09:47.348Z,3.50
2018-01-06T22:12:14.923Z,3.40
2018-01-06T22:14:43.300Z,3.40
2018-01-06T22:17:10.830Z,3.40
2018-01-06T22:19:38.562Z,3.40
2018-01-06T22:22:06.102Z,3.40
2018-01-06T22:24:34.395Z,3.10
2018-01-06T22:27:02.104Z,3.10
2018-01-06T22:29:30.058Z,3.00
2018-01-06T22:34:32.303Z,2.70
2018-01-06T22:36:59.861Z,2.70
2018-01-06T22:39:27.386Z,2.70
2018-01-06T22:41:55.731Z,2.70
2018-01-06T22:44:23.765Z,2.70
2018-01-06T22:46:51.307Z,2.70
2018-01-06T22:49:19.048Z,2.70
2018-01-06T22:51:46.614Z,2.70
2018-01-06T22:54:14.143Z,2.70
2018-01-06T22:56:42.683Z,2.70
2018-01-06T22:59:10.215Z,2.70
2018-01-06T23:01:38.511Z,2.70
2018-01-06T23:04:06.089Z,2.70
2018-01-06T23:06:33.891Z,2.70
2018-01-06T23:09:01.410Z,2.70
2018-01-06T23:11:29.750Z,2.70
2018-01-06T23:13:57.279Z,2.70
2018-01-06T23:16:25.975Z,2.80
2018-01-06T23:18:54.342Z,2.80
2018-01-06T23:21:21.882Z,2.70
2018-01-06T23:23:49.409Z,2.80
2018-01-06T23:26:17.834Z,2.80
2018-01-06T23:28:45.364Z,2.90
2018-01-06T23:31:13.654Z,2.80
2018-01-06T23:33:41.983Z,2.80
2018-01-06T23:36:09.506Z,2.80
2018-01-06T23:38:37.039Z,2.80
2018-01-06T23:41:04.786Z,2.80
2018-01-06T23:43:32.314Z,2.80
2018-01-06T23:46:00.359Z,2.90
2018-01-06T23:48:28.018Z,2.80
2018-01-06T23:50:55.547Z,2.80
2018-01-06T23:53:23.068Z,2.80
2018-01-06T23:55:50.638Z,2.80
2018-01-06T23:58:18.196Z,2.80
