createdAt,value
2019-01-06T00:00:14.604Z,10.70
2019-01-06T00:01:14.518Z,9.90
2019-01-06T00:02:14.401Z,10.60
2019-01-06T00:03:14.297Z,9.90
2019-01-06T00:04:14.196Z,10.00
2019-01-06T00:05:14.199Z,9.20
2019-01-06T00:06:14.013Z,10.20
2019-01-06T00:07:13.893Z,10.40
2019-01-06T00:08:13.790Z,10.90
2019-01-06T00:09:13.690Z,10.60
2019-01-06T00:10:13.590Z,9.60
2019-01-06T00:11:13.501Z,10.30
2019-01-06T00:12:13.500Z,10.00
2019-01-06T00:13:13.283Z,10.10
2019-01-06T00:14:13.179Z,10.10
2019-01-06T00:15:13.078Z,10.10
2019-01-06T00:16:12.994Z,10.70
2019-01-06T00:17:12.877Z,10.40
2019-01-06T00:18:12.774Z,10.40
2019-01-06T00:19:12.776Z,10.70
2019-01-06T00:20:12.574Z,10.40
2019-01-06T00:21:12.472Z,10.40
2019-01-06T00:22:12.388Z,10.20
2019-01-06T00:23:12.265Z,11.00
2019-01-06T00:24:12.165Z,10.30
2019-01-06T00:25:12.062Z,10.10
2019-01-06T00:26:12.065Z,10.00
2019-01-06T00:27:11.873Z,10.00
2019-01-06T00:28:11.760Z,9.30
2019-01-06T00:29:11.653Z,9.30
2019-01-06T00:30:11.557Z,9.70
2019-01-06T00:31:11.454Z,8.80
2019-01-06T00:32:11.367Z,9.20
2019-01-06T00:33:11.349Z,8.90
2019-01-06T00:34:11.151Z,8.90
2019-01-06T00:35:11.047Z,8.80
2019-01-06T00:36:10.948Z,8.90
2019-01-06T00:37:10.896Z,7.90
2019-01-06T00:38:10.737Z,8.80
2019-01-06T00:39:10.646Z,8.30
2019-01-06T00:40:10.647Z,8.40
2019-01-06T00:41:10.437Z,8.10
2019-01-06T00:42:10.349Z,7.80
2019-01-06T00:43:10.229Z,7.70
2019-01-06T00:44:10.126Z,7.50
2019-01-06T00:45:10.028Z,6.80
2019-01-06T00:46:09.929Z,7.10
2019-01-06T00:47:09.940Z,7.20
2019-01-06T00:48:09.731Z,6.90
2019-01-06T00:49:09.617Z,7.50
2019-01-06T00:50:09.520Z,7.40
2019-01-06T00:51:09.418Z,7.20
2019-01-06T00:52:09.333Z,7.50
2019-01-06T00:53:09.213Z,6.90
2019-01-06T00:54:09.215Z,7.10
2019-01-06T00:55:09.013Z,7.00
2019-01-06T00:56:08.909Z,7.10
2019-01-06T00:57:08.822Z,7.40
2019-01-06T00:58:08.704Z,7.40
2019-01-06T00:59:08.605Z,7.10
2019-01-06T01:00:08.497Z,7.60
2019-01-06T01:01:08.500Z,7.30
2019-01-06T01:02:08.311Z,7.50
2019-01-06T01:03:08.194Z,7.60
2019-01-06T01:04:08.095Z,7.50
2019-01-06T01:05:07.988Z,7.60
2019-01-06T01:06:07.889Z,7.10
2019-01-06T01:07:07.799Z,7.50
2019-01-06T01:08:07.802Z,7.50
2019-01-06T01:09:07.581Z,7.10
2019-01-06T01:10:07.478Z,7.40
2019-01-06T01:11:07.383Z,7.20
2019-01-06T01:12:07.292Z,7.30
2019-01-06T01:13:07.173Z,6.70
2019-01-06T01:14:07.077Z,7.10
2019-01-06T01:15:06.971Z,6.90
2019-01-06T01:16:06.874Z,7.00
2019-01-06T01:17:06.800Z,7.30
2019-01-06T01:18:06.665Z,7.50
2019-01-06T01:19:06.566Z,6.50
2019-01-06T01:20:06.462Z,6.80
2019-01-06T01:21:06.362Z,7.00
2019-01-06T01:22:06.274Z,7.00
2019-01-06T01:23:06.157Z,7.00
2019-01-06T01:24:06.056Z,6.80
2019-01-06T01:25:05.958Z,7.00
2019-01-06T01:26:05.851Z,7.20
2019-01-06T01:27:05.766Z,7.40
2019-01-06T01:28:05.746Z,7.40
2019-01-06T01:29:05.547Z,7.60
2019-01-06T01:30:05.442Z,8.10
2019-01-06T01:31:05.345Z,8.10
2019-01-06T01:32:05.254Z,8.40
2019-01-06T01:33:05.146Z,8.20
2019-01-06T01:34:05.036Z,8.10
2019-01-06T01:35:04.930Z,7.70
2019-01-06T01:36:04.833Z,7.90
2019-01-06T01:37:04.748Z,8.50
2019-01-06T01:38:04.626Z,8.60
2019-01-06T01:39:04.527Z,8.30
2019-01-06T01:40:04.424Z,8.50
2019-01-06T01:41:04.319Z,8.30
2019-01-06T01:42:04.237Z,8.80
2019-01-06T01:43:04.118Z,9.00
2019-01-06T01:44:04.014Z,8.20
2019-01-06T01:45:03.914Z,8.80
2019-01-06T01:46:03.810Z,7.70
2019-01-06T01:47:03.726Z,8.30
2019-01-06T01:48:03.610Z,7.70
2019-01-06T01:49:03.508Z,8.00
2019-01-06T01:50:03.407Z,8.10
2019-01-06T01:51:03.304Z,8.50
2019-01-06T01:52:03.218Z,8.80
2019-01-06T01:53:03.100Z,9.10
2019-01-06T01:54:02.996Z,9.00
2019-01-06T01:55:02.894Z,9.40
2019-01-06T01:56:02.794Z,9.30
2019-01-06T01:57:02.710Z,9.50
2019-01-06T01:58:02.590Z,9.00
2019-01-06T01:59:02.486Z,8.60
2019-01-06T02:00:02.391Z,8.80
2019-01-06T02:01:02.281Z,8.90
2019-01-06T02:02:02.188Z,8.90
2019-01-06T02:03:02.098Z,9.10
2019-01-06T02:04:01.980Z,9.30
2019-01-06T02:05:01.874Z,8.70
2019-01-06T02:06:01.774Z,9.60
2019-01-06T02:07:01.691Z,9.30
2019-01-06T02:08:01.571Z,8.70
2019-01-06T02:09:01.469Z,9.00
2019-01-06T02:10:01.370Z,9.10
2019-01-06T02:11:01.266Z,9.10
2019-01-06T02:12:01.161Z,8.80
2019-01-06T02:13:01.081Z,9.20
2019-01-06T02:14:00.990Z,9.10
2019-01-06T02:15:00.869Z,9.10
2019-01-06T02:16:00.751Z,9.20
2019-01-06T02:17:00.653Z,9.30
2019-01-06T02:18:00.567Z,9.60
2019-01-06T02:19:00.448Z,9.30
2019-01-06T02:20:00.347Z,9.50
2019-01-06T02:21:00.247Z,8.80
2019-01-06T02:22:00.156Z,9.50
2019-01-06T02:23:00.056Z,9.80
2019-01-06T02:23:59.936Z,9.20
2019-01-06T02:24:59.833Z,9.00
2019-01-06T02:25:59.738Z,9.30
2019-01-06T02:26:59.633Z,9.60
2019-01-06T02:27:59.543Z,9.90
2019-01-06T02:28:59.427Z,9.80
2019-01-06T02:29:59.328Z,9.90
2019-01-06T02:30:59.226Z,9.70
2019-01-06T02:31:59.124Z,9.20
2019-01-06T02:32:59.035Z,9.10
2019-01-06T02:33:58.922Z,9.70
2019-01-06T02:34:58.818Z,9.40
2019-01-06T02:35:58.717Z,9.10
2019-01-06T02:36:58.612Z,9.20
2019-01-06T02:37:58.528Z,9.20
2019-01-06T02:38:58.405Z,9.10
2019-01-06T02:39:58.303Z,8.50
2019-01-06T02:40:58.209Z,8.80
2019-01-06T02:41:58.103Z,8.40
2019-01-06T02:42:58.015Z,8.70
2019-01-06T02:43:57.900Z,8.70
2019-01-06T02:44:57.793Z,8.70
2019-01-06T02:45:57.796Z,8.90
2019-01-06T02:46:57.592Z,8.80
2019-01-06T02:47:57.505Z,8.60
2019-01-06T02:48:57.390Z,9.10
2019-01-06T02:49:57.290Z,9.10
2019-01-06T02:50:57.187Z,9.50
2019-01-06T02:51:57.087Z,8.90
2019-01-06T02:52:56.995Z,8.90
2019-01-06T02:53:56.880Z,9.30
2019-01-06T02:54:56.779Z,8.90
2019-01-06T02:55:56.688Z,9.20
2019-01-06T02:56:56.574Z,9.30
2019-01-06T02:57:56.488Z,9.10
2019-01-06T02:58:56.368Z,9.20
2019-01-06T02:59:56.268Z,9.70
2019-01-06T03:00:56.162Z,9.80
2019-01-06T03:01:56.063Z,9.80
2019-01-06T03:02:55.976Z,9.30
2019-01-06T03:03:55.856Z,9.70
2019-01-06T03:04:55.753Z,9.70
2019-01-06T03:05:55.660Z,9.40
2019-01-06T03:06:55.657Z,9.70
2019-01-06T03:07:55.464Z,9.50
2019-01-06T03:08:55.346Z,9.40
2019-01-06T03:09:55.246Z,9.30
2019-01-06T03:10:55.141Z,9.80
2019-01-06T03:11:55.041Z,9.30
2019-01-06T03:12:54.955Z,9.40
2019-01-06T03:13:54.947Z,9.50
2019-01-06T03:14:54.734Z,10.10
2019-01-06T03:15:54.631Z,10.30
2019-01-06T03:16:54.531Z,10.70
2019-01-06T03:17:54.449Z,10.20
2019-01-06T03:18:54.324Z,9.90
2019-01-06T03:19:54.222Z,10.40
2019-01-06T03:20:54.223Z,10.20
2019-01-06T03:21:54.018Z,10.10
2019-01-06T03:22:53.935Z,10.70
2019-01-06T03:23:53.816Z,9.90
2019-01-06T03:24:53.716Z,10.90
2019-01-06T03:25:53.612Z,10.60
2019-01-06T03:26:53.514Z,10.60
2019-01-06T03:27:53.519Z,10.50
2019-01-06T03:28:53.307Z,9.90
2019-01-06T03:29:53.202Z,10.20
2019-01-06T03:30:53.103Z,10.60
2019-01-06T03:31:53.003Z,11.00
2019-01-06T03:32:52.914Z,10.90
2019-01-06T03:33:52.796Z,11.20
2019-01-06T03:34:52.800Z,11.10
2019-01-06T03:35:52.595Z,11.00
2019-01-06T03:36:52.490Z,10.90
2019-01-06T03:37:52.408Z,11.50
2019-01-06T03:38:52.285Z,11.70
2019-01-06T03:39:52.186Z,11.70
2019-01-06T03:40:52.079Z,11.20
2019-01-06T03:41:52.083Z,12.00
2019-01-06T03:42:51.898Z,11.30
2019-01-06T03:43:51.774Z,11.20
2019-01-06T03:44:51.674Z,11.60
2019-01-06T03:45:51.580Z,10.90
2019-01-06T03:46:51.468Z,11.00
2019-01-06T03:47:51.382Z,10.90
2019-01-06T03:48:51.368Z,11.50
2019-01-06T03:49:51.162Z,11.40
2019-01-06T03:50:51.061Z,11.70
2019-01-06T03:51:50.961Z,11.80
2019-01-06T03:52:50.880Z,12.00
2019-01-06T03:53:50.756Z,11.70
2019-01-06T03:54:50.656Z,13.00
2019-01-06T03:55:50.677Z,12.80
2019-01-06T03:56:50.448Z,11.70
2019-01-06T03:57:50.353Z,12.90
2019-01-06T03:58:50.267Z,13.20
2019-01-06T03:59:50.152Z,13.30
2019-01-06T04:00:50.043Z,13.30
2019-01-06T04:01:49.945Z,13.20
2019-01-06T04:02:49.948Z,13.20
2019-01-06T04:03:49.749Z,13.20
2019-01-06T04:04:49.632Z,12.60
2019-01-06T04:05:49.534Z,13.40
2019-01-06T04:06:49.431Z,12.80
2019-01-06T04:07:49.328Z,12.80
2019-01-06T04:08:49.238Z,13.30
2019-01-06T04:09:49.223Z,12.50
2019-01-06T04:10:49.023Z,12.70
2019-01-06T04:11:48.921Z,12.50
2019-01-06T04:12:48.820Z,11.90
2019-01-06T04:13:48.734Z,12.20
2019-01-06T04:14:48.613Z,12.10
2019-01-06T04:15:48.633Z,11.70
2019-01-06T04:16:48.409Z,12.40
2019-01-06T04:17:48.309Z,12.50
2019-01-06T04:18:48.220Z,12.60
2019-01-06T04:19:48.103Z,12.60
2019-01-06T04:20:48.002Z,13.10
2019-01-06T04:21:47.902Z,13.20
2019-01-06T04:22:47.803Z,13.80
2019-01-06T04:23:47.706Z,13.60
2019-01-06T04:24:47.589Z,13.10
2019-01-06T04:25:47.491Z,12.40
2019-01-06T04:26:47.387Z,13.50
2019-01-06T04:27:47.284Z,12.60
2019-01-06T04:28:47.196Z,13.50
2019-01-06T04:29:47.086Z,13.80
2019-01-06T04:30:46.978Z,13.60
2019-01-06T04:31:46.877Z,14.00
2019-01-06T04:32:46.777Z,13.80
2019-01-06T04:33:46.689Z,13.10
2019-01-06T04:34:46.646Z,14.80
2019-01-06T04:35:46.467Z,14.20
2019-01-06T04:36:46.365Z,13.70
2019-01-06T04:37:46.260Z,14.90
2019-01-06T04:38:46.178Z,14.90
2019-01-06T04:39:46.060Z,15.00
2019-01-06T04:40:45.956Z,15.20
2019-01-06T04:41:45.873Z,15.70
2019-01-06T04:42:45.751Z,14.40
2019-01-06T04:43:45.665Z,14.50
2019-01-06T04:44:45.548Z,14.40
2019-01-06T04:45:45.443Z,14.60
2019-01-06T04:46:45.342Z,14.00
2019-01-06T04:47:45.242Z,14.70
2019-01-06T04:48:45.154Z,14.10
2019-01-06T04:49:45.037Z,15.00
2019-01-06T04:50:44.945Z,14.40
2019-01-06T04:51:44.826Z,14.60
2019-01-06T04:52:44.727Z,14.70
2019-01-06T04:53:44.642Z,15.20
2019-01-06T04:54:44.520Z,14.70
2019-01-06T04:55:44.417Z,14.00
2019-01-06T04:56:44.318Z,13.00
2019-01-06T04:57:44.218Z,12.70
2019-01-06T04:58:44.129Z,12.10
2019-01-06T04:59:44.010Z,12.80
2019-01-06T05:00:43.908Z,13.50
2019-01-06T05:01:43.805Z,13.60
2019-01-06T05:02:43.698Z,13.60
2019-01-06T05:03:43.619Z,13.80
2019-01-06T05:04:43.497Z,12.80
2019-01-06T05:05:43.397Z,12.50
2019-01-06T05:06:43.291Z,13.40
2019-01-06T05:07:43.194Z,13.10
2019-01-06T05:08:43.104Z,13.70
2019-01-06T05:09:42.987Z,13.10
2019-01-06T05:10:42.880Z,12.10
2019-01-06T05:11:42.782Z,11.90
2019-01-06T05:12:42.765Z,11.60
2019-01-06T05:13:42.593Z,11.50
2019-01-06T05:14:42.476Z,11.20
2019-01-06T05:15:42.371Z,11.60
2019-01-06T05:16:42.270Z,11.90
2019-01-06T05:17:42.169Z,11.10
2019-01-06T05:18:42.085Z,9.80
2019-01-06T05:19:41.964Z,8.90
2019-01-06T05:20:41.863Z,9.20
2019-01-06T05:21:41.755Z,10.20
2019-01-06T05:22:41.656Z,10.10
2019-01-06T05:23:41.567Z,10.00
2019-01-06T05:24:41.451Z,9.70
2019-01-06T05:25:41.349Z,10.00
2019-01-06T05:26:41.247Z,10.00
2019-01-06T05:27:41.143Z,10.20
2019-01-06T05:28:41.072Z,10.50
2019-01-06T05:29:40.943Z,9.80
2019-01-06T05:30:40.834Z,10.40
2019-01-06T05:31:40.732Z,10.50
2019-01-06T05:32:40.744Z,10.00
2019-01-06T05:33:40.542Z,10.40
2019-01-06T05:34:40.424Z,9.70
2019-01-06T05:35:40.321Z,9.20
2019-01-06T05:36:40.220Z,8.80
2019-01-06T05:37:40.117Z,9.30
2019-01-06T05:38:40.035Z,8.60
2019-01-06T05:39:40.010Z,8.10
2019-01-06T05:40:39.816Z,7.70
2019-01-06T05:41:39.715Z,7.20
2019-01-06T05:42:39.605Z,7.00
2019-01-06T05:43:39.505Z,6.60
2019-01-06T05:44:39.421Z,6.40
2019-01-06T05:45:39.304Z,5.70
2019-01-06T05:46:39.296Z,5.70
2019-01-06T05:47:39.093Z,6.20
2019-01-06T05:48:38.992Z,6.20
2019-01-06T05:49:38.907Z,5.80
2019-01-06T05:50:38.792Z,5.90
2019-01-06T05:51:38.683Z,6.30
2019-01-06T05:52:38.581Z,5.90
2019-01-06T05:53:38.582Z,6.40
2019-01-06T05:54:38.392Z,6.70
2019-01-06T05:55:38.275Z,5.90
2019-01-06T05:56:38.175Z,6.30
2019-01-06T05:57:38.073Z,6.60
2019-01-06T05:58:37.970Z,7.00
2019-01-06T05:59:37.884Z,6.60
2019-01-06T06:00:37.863Z,6.40
2019-01-06T06:01:37.661Z,5.90
2019-01-06T06:02:37.555Z,6.20
2019-01-06T06:03:37.455Z,5.90
2019-01-06T06:04:37.369Z,6.20
2019-01-06T06:05:37.253Z,5.70
2019-01-06T06:06:37.142Z,5.50
2019-01-06T06:07:37.140Z,5.40
2019-01-06T06:08:36.942Z,5.30
2019-01-06T06:09:36.854Z,5.60
2019-01-06T06:10:36.733Z,5.60
2019-01-06T06:11:36.650Z,5.30
2019-01-06T06:12:36.533Z,5.10
2019-01-06T06:13:36.427Z,5.70
2019-01-06T06:14:36.441Z,5.30
2019-01-06T06:15:36.220Z,5.40
2019-01-06T06:16:36.117Z,5.70
2019-01-06T06:17:36.020Z,5.40
2019-01-06T06:18:35.919Z,4.90
2019-01-06T06:19:35.827Z,5.20
2019-01-06T06:20:36.324Z,5.00
2019-01-06T06:21:35.706Z,4.80
2019-01-06T06:22:35.506Z,5.20
2019-01-06T06:23:35.407Z,5.00
2019-01-06T06:24:35.312Z,5.00
2019-01-06T06:25:35.197Z,5.70
2019-01-06T06:26:35.097Z,5.40
2019-01-06T06:27:34.998Z,5.30
2019-01-06T06:28:34.991Z,5.30
2019-01-06T06:29:34.804Z,5.40
2019-01-06T06:30:34.683Z,5.10
2019-01-06T06:31:34.580Z,5.40
2019-01-06T06:32:34.482Z,4.60
2019-01-06T06:33:34.375Z,4.70
2019-01-06T06:34:34.290Z,4.90
2019-01-06T06:35:34.273Z,5.30
2019-01-06T06:36:34.070Z,5.30
2019-01-06T06:37:33.966Z,5.30
2019-01-06T06:38:34.026Z,5.30
2019-01-06T06:39:33.774Z,5.50
2019-01-06T06:40:33.659Z,5.30
2019-01-06T06:41:33.553Z,5.00
2019-01-06T06:42:33.553Z,5.90
2019-01-06T06:43:33.348Z,4.90
2019-01-06T06:44:33.271Z,4.80
2019-01-06T06:45:33.142Z,4.70
2019-01-06T06:46:33.048Z,4.80
2019-01-06T06:47:32.939Z,4.80
2019-01-06T06:48:32.835Z,4.90
2019-01-06T06:49:32.852Z,4.80
2019-01-06T06:50:32.629Z,4.70
2019-01-06T06:51:32.527Z,4.70
2019-01-06T06:52:32.425Z,4.40
2019-01-06T06:53:32.326Z,4.20
2019-01-06T06:54:32.237Z,4.70
2019-01-06T06:55:32.219Z,4.70
2019-01-06T06:56:32.019Z,4.70
2019-01-06T06:57:31.916Z,4.40
2019-01-06T06:58:31.811Z,4.70
2019-01-06T06:59:31.726Z,5.10
2019-01-06T07:00:31.608Z,4.60
2019-01-06T07:01:31.505Z,4.60
2019-01-06T07:02:31.407Z,5.30
2019-01-06T07:03:31.302Z,4.80
2019-01-06T07:04:31.212Z,4.70
2019-01-06T07:05:31.091Z,4.70
2019-01-06T07:06:30.991Z,4.90
2019-01-06T07:07:30.887Z,5.00
2019-01-06T07:08:30.784Z,4.70
2019-01-06T07:09:30.698Z,5.50
2019-01-06T07:10:30.580Z,5.00
2019-01-06T07:11:30.480Z,4.80
2019-01-06T07:12:30.375Z,5.10
2019-01-06T07:13:30.276Z,5.20
2019-01-06T07:14:30.185Z,5.00
2019-01-06T07:15:30.065Z,4.80
2019-01-06T07:16:29.966Z,4.70
2019-01-06T07:17:29.878Z,4.60
2019-01-06T07:18:29.797Z,4.50
2019-01-06T07:19:29.672Z,4.50
2019-01-06T07:20:29.560Z,4.20
2019-01-06T07:21:29.453Z,4.00
2019-01-06T07:22:29.352Z,4.00
2019-01-06T07:23:29.249Z,3.80
2019-01-06T07:24:29.164Z,4.10
2019-01-06T07:25:29.045Z,4.50
2019-01-06T07:26:28.940Z,3.90
2019-01-06T07:27:28.900Z,4.50
2019-01-06T07:28:28.735Z,4.90
2019-01-06T07:29:28.636Z,4.50
2019-01-06T07:30:28.546Z,4.90
2019-01-06T07:31:28.427Z,4.80
2019-01-06T07:32:28.325Z,4.70
2019-01-06T07:33:28.219Z,4.80
2019-01-06T07:34:28.133Z,4.70
2019-01-06T07:35:28.014Z,4.90
2019-01-06T07:36:27.916Z,5.30
2019-01-06T07:37:27.812Z,5.10
2019-01-06T07:38:27.728Z,4.60
2019-01-06T07:39:27.611Z,5.00
2019-01-06T07:40:27.519Z,5.10
2019-01-06T07:41:27.401Z,5.30
2019-01-06T07:42:27.298Z,5.30
2019-01-06T07:43:27.199Z,5.40
2019-01-06T07:44:27.092Z,5.40
2019-01-06T07:45:27.003Z,5.60
2019-01-06T07:46:26.886Z,5.70
2019-01-06T07:47:26.784Z,5.70
2019-01-06T07:48:26.683Z,5.90
2019-01-06T07:49:26.582Z,5.70
2019-01-06T07:50:26.491Z,5.80
2019-01-06T07:51:26.374Z,5.80
2019-01-06T07:52:26.275Z,5.90
2019-01-06T07:53:26.171Z,5.50
2019-01-06T07:54:26.070Z,4.90
2019-01-06T07:55:25.982Z,4.20
2019-01-06T07:56:25.862Z,4.00
2019-01-06T07:57:25.760Z,4.10
2019-01-06T07:58:25.662Z,3.80
2019-01-06T07:59:25.556Z,3.40
2019-01-06T08:00:25.468Z,3.30
2019-01-06T08:01:25.347Z,3.50
2019-01-06T08:02:25.249Z,3.60
2019-01-06T08:03:25.142Z,2.60
2019-01-06T08:04:25.039Z,2.90
2019-01-06T08:05:24.958Z,2.60
2019-01-06T08:06:24.835Z,2.80
2019-01-06T08:07:24.736Z,2.30
2019-01-06T08:08:24.628Z,2.70
2019-01-06T08:09:24.526Z,2.90
2019-01-06T08:10:24.449Z,3.20
2019-01-06T08:11:24.324Z,3.30
2019-01-06T08:12:24.221Z,3.40
2019-01-06T08:13:24.117Z,3.20
2019-01-06T08:14:24.018Z,2.90
2019-01-06T08:15:23.930Z,3.00
2019-01-06T08:16:23.811Z,2.90
2019-01-06T08:17:23.711Z,3.40
2019-01-06T08:18:23.606Z,3.30
2019-01-06T08:19:23.503Z,3.70
2019-01-06T08:20:23.524Z,2.40
2019-01-06T08:21:23.298Z,2.00
2019-01-06T08:22:23.196Z,2.10
2019-01-06T08:23:23.097Z,2.20
2019-01-06T08:24:22.995Z,1.90
2019-01-06T08:25:22.911Z,2.20
2019-01-06T08:26:22.787Z,2.00
2019-01-06T08:27:22.688Z,1.50
2019-01-06T08:28:22.583Z,1.50
2019-01-06T08:29:22.485Z,1.30
2019-01-06T08:30:22.395Z,1.30
2019-01-06T08:31:22.277Z,1.50
2019-01-06T08:32:22.179Z,1.60
2019-01-06T08:33:22.077Z,1.50
2019-01-06T08:34:22.088Z,1.40
2019-01-06T08:35:21.892Z,1.20
2019-01-06T08:36:21.768Z,1.30
2019-01-06T08:37:21.674Z,1.20
2019-01-06T08:38:21.569Z,1.20
2019-01-06T08:39:21.467Z,1.10
2019-01-06T08:40:21.380Z,1.20
2019-01-06T08:41:21.365Z,5.40
2019-01-06T08:42:21.164Z,2.00
2019-01-06T08:43:21.061Z,1.90
2019-01-06T08:44:20.962Z,1.30
2019-01-06T08:45:20.872Z,1.20
2019-01-06T08:46:20.757Z,1.20
2019-01-06T08:47:20.652Z,1.10
2019-01-06T08:48:20.654Z,1.00
2019-01-06T08:49:20.455Z,1.20
2019-01-06T08:50:20.368Z,1.40
2019-01-06T08:51:21.146Z,3.20
2019-01-06T08:52:20.163Z,2.40
2019-01-06T08:53:20.047Z,2.20
2019-01-06T08:54:19.944Z,4.50
2019-01-06T08:55:19.960Z,2.10
2019-01-06T08:56:19.739Z,1.20
2019-01-06T08:57:19.646Z,1.00
2019-01-06T08:58:19.539Z,1.20
2019-01-06T08:59:19.439Z,1.30
2019-01-06T09:00:19.351Z,0.90
2019-01-06T09:01:19.233Z,0.70
2019-01-06T09:02:19.250Z,0.80
2019-01-06T09:03:19.122Z,0.70
2019-01-06T09:04:18.932Z,1.30
2019-01-06T09:05:18.847Z,0.90
2019-01-06T09:06:18.731Z,0.90
2019-01-06T09:07:18.628Z,1.10
2019-01-06T09:08:18.530Z,1.10
2019-01-06T09:09:18.534Z,1.10
2019-01-06T09:10:18.329Z,0.90
2019-01-06T09:11:18.241Z,1.00
2019-01-06T09:12:18.127Z,1.30
2019-01-06T09:13:18.029Z,1.20
2019-01-06T09:14:17.925Z,1.00
2019-01-06T09:15:17.947Z,0.80
2019-01-06T09:16:17.827Z,1.10
2019-01-06T09:17:17.624Z,1.00
2019-01-06T09:18:17.525Z,0.70
2019-01-06T09:19:17.425Z,0.80
2019-01-06T09:20:17.326Z,1.00
2019-01-06T09:21:17.241Z,1.00
2019-01-06T09:22:17.127Z,1.00
2019-01-06T09:23:17.125Z,1.10
2019-01-06T09:24:16.924Z,1.00
2019-01-06T09:25:16.828Z,0.80
2019-01-06T09:26:16.737Z,0.80
2019-01-06T09:27:16.627Z,0.90
2019-01-06T09:28:16.520Z,0.90
2019-01-06T09:29:16.428Z,0.80
2019-01-06T09:30:16.439Z,1.10
2019-01-06T09:31:16.238Z,0.90
2019-01-06T09:32:16.125Z,0.90
2019-01-06T09:33:16.022Z,1.20
2019-01-06T09:34:15.922Z,1.40
2019-01-06T09:35:15.821Z,2.60
2019-01-06T09:36:15.738Z,1.30
2019-01-06T09:37:15.888Z,1.60
2019-01-06T09:38:15.519Z,1.10
2019-01-06T09:39:15.421Z,1.00
2019-01-06T09:40:15.314Z,1.30
2019-01-06T09:41:15.231Z,1.30
2019-01-06T09:42:15.117Z,1.10
2019-01-06T09:43:15.013Z,1.10
2019-01-06T09:44:14.916Z,1.10
2019-01-06T09:45:14.813Z,1.00
2019-01-06T09:46:14.739Z,1.20
2019-01-06T09:47:14.616Z,1.30
2019-01-06T09:48:14.514Z,1.20
2019-01-06T09:49:14.418Z,1.30
2019-01-06T09:50:14.314Z,1.20
2019-01-06T09:51:14.225Z,1.20
2019-01-06T09:52:14.114Z,1.20
2019-01-06T09:53:14.012Z,1.50
2019-01-06T09:54:13.910Z,1.30
2019-01-06T09:55:13.936Z,1.00
2019-01-06T09:56:13.731Z,1.10
2019-01-06T09:57:13.611Z,1.40
2019-01-06T09:58:13.514Z,1.00
2019-01-06T09:59:13.404Z,1.00
2019-01-06T10:00:13.304Z,0.80
2019-01-06T10:01:13.222Z,1.20
2019-01-06T10:02:13.105Z,1.00
2019-01-06T10:03:13.008Z,1.00
2019-01-06T10:04:12.908Z,1.00
2019-01-06T10:05:12.808Z,1.00
2019-01-06T10:06:12.726Z,0.90
2019-01-06T10:07:12.608Z,1.20
2019-01-06T10:08:12.512Z,1.10
2019-01-06T10:09:12.408Z,1.10
2019-01-06T10:10:12.313Z,1.20
2019-01-06T10:11:12.229Z,1.10
2019-01-06T10:12:12.115Z,1.00
2019-01-06T10:13:12.015Z,1.10
2019-01-06T10:14:11.918Z,1.10
2019-01-06T10:15:11.816Z,1.30
2019-01-06T10:16:11.737Z,1.30
2019-01-06T10:17:11.622Z,1.30
2019-01-06T10:18:11.520Z,1.20
2019-01-06T10:19:11.422Z,1.40
2019-01-06T10:20:11.325Z,1.40
2019-01-06T10:21:11.237Z,1.30
2019-01-06T10:22:11.126Z,1.40
2019-01-06T10:23:11.025Z,1.40
2019-01-06T10:24:10.926Z,1.30
2019-01-06T10:25:10.824Z,1.30
2019-01-06T10:26:10.742Z,1.60
2019-01-06T10:27:10.628Z,1.30
2019-01-06T10:28:10.531Z,1.20
2019-01-06T10:29:10.530Z,1.20
2019-01-06T10:30:10.327Z,1.30
2019-01-06T10:31:10.247Z,1.40
2019-01-06T10:32:10.128Z,1.30
2019-01-06T10:33:10.030Z,1.30
2019-01-06T10:34:09.933Z,1.40
2019-01-06T10:35:09.835Z,1.30
2019-01-06T10:36:09.914Z,1.20
2019-01-06T10:37:09.637Z,1.90
2019-01-06T10:38:09.537Z,3.30
2019-01-06T10:39:09.442Z,1.50
2019-01-06T10:40:09.341Z,1.10
2019-01-06T10:41:09.257Z,1.20
2019-01-06T10:42:09.224Z,1.50
2019-01-06T10:43:09.146Z,1.60
2019-01-06T10:44:08.945Z,1.70
2019-01-06T10:45:08.847Z,2.00
2019-01-06T10:46:08.762Z,1.80
2019-01-06T10:47:08.652Z,2.20
2019-01-06T10:48:08.553Z,1.70
2019-01-06T10:49:08.451Z,1.80
2019-01-06T10:50:08.451Z,2.00
2019-01-06T10:51:08.272Z,2.00
2019-01-06T10:52:08.153Z,2.10
2019-01-06T10:53:08.056Z,2.10
2019-01-06T10:54:07.956Z,2.20
2019-01-06T10:55:07.858Z,2.10
2019-01-06T10:56:07.773Z,2.10
2019-01-06T10:57:07.772Z,1.90
2019-01-06T10:58:07.555Z,2.00
2019-01-06T10:59:07.460Z,2.10
2019-01-06T11:00:07.357Z,2.10
2019-01-06T11:01:07.265Z,2.00
2019-01-06T11:02:07.177Z,2.00
2019-01-06T11:03:07.059Z,2.30
2019-01-06T11:04:07.062Z,1.90
2019-01-06T11:05:06.862Z,2.00
2019-01-06T11:06:06.761Z,2.10
2019-01-06T11:07:06.671Z,2.10
2019-01-06T11:08:06.554Z,2.10
2019-01-06T11:09:06.458Z,2.20
2019-01-06T11:10:06.355Z,2.10
2019-01-06T11:11:06.360Z,2.40
2019-01-06T11:12:06.177Z,2.40
2019-01-06T11:13:06.054Z,2.20
2019-01-06T11:14:05.953Z,1.90
2019-01-06T11:15:05.857Z,2.20
2019-01-06T11:16:05.755Z,2.60
2019-01-06T11:17:05.767Z,2.10
2019-01-06T11:18:05.548Z,2.00
2019-01-06T11:19:05.452Z,2.10
2019-01-06T11:20:05.351Z,2.00
2019-01-06T11:21:05.253Z,3.90
2019-01-06T11:22:05.173Z,4.00
2019-01-06T11:23:05.047Z,2.80
2019-01-06T11:24:04.947Z,3.20
2019-01-06T11:25:04.844Z,2.70
2019-01-06T11:26:04.752Z,3.10
2019-01-06T11:27:04.665Z,2.40
2019-01-06T11:28:04.544Z,2.90
2019-01-06T11:29:04.445Z,2.50
2019-01-06T11:30:04.343Z,2.80
2019-01-06T11:31:04.248Z,2.30
2019-01-06T11:32:04.158Z,2.50
2019-01-06T11:33:04.043Z,2.60
2019-01-06T11:34:03.942Z,2.20
2019-01-06T11:35:03.839Z,2.10
2019-01-06T11:36:03.741Z,1.90
2019-01-06T11:37:03.657Z,2.20
2019-01-06T11:38:03.541Z,2.00
2019-01-06T11:39:03.441Z,2.10
2019-01-06T11:40:03.341Z,2.10
2019-01-06T11:41:08.161Z,2.10
2019-01-06T11:42:03.156Z,2.40
2019-01-06T11:43:03.041Z,2.20
2019-01-06T11:44:02.937Z,2.30
2019-01-06T11:45:02.840Z,2.40
2019-01-06T11:46:02.743Z,2.30
2019-01-06T11:47:02.659Z,2.60
2019-01-06T11:48:02.540Z,2.50
2019-01-06T11:49:02.439Z,2.50
2019-01-06T11:50:02.358Z,2.70
2019-01-06T11:51:02.237Z,2.40
2019-01-06T11:52:02.152Z,2.40
2019-01-06T11:53:02.038Z,2.20
2019-01-06T11:54:01.935Z,2.00
2019-01-06T11:55:01.838Z,2.20
2019-01-06T11:56:01.734Z,2.30
2019-01-06T11:57:01.657Z,2.20
2019-01-06T11:58:01.536Z,2.40
2019-01-06T11:59:01.457Z,2.20
2019-01-06T12:00:01.341Z,2.60
2019-01-06T12:01:01.236Z,2.60
2019-01-06T12:02:01.152Z,2.50
2019-01-06T12:03:01.031Z,2.90
2019-01-06T12:04:00.934Z,3.00
2019-01-06T12:05:00.833Z,2.70
2019-01-06T12:06:00.732Z,2.80
2019-01-06T12:07:00.649Z,3.20
2019-01-06T12:08:00.531Z,3.00
2019-01-06T12:09:00.430Z,4.00
2019-01-06T12:10:00.333Z,3.30
2019-01-06T12:11:00.230Z,4.60
2019-01-06T12:12:00.147Z,3.40
2019-01-06T12:13:00.027Z,3.20
2019-01-06T12:13:59.930Z,2.90
2019-01-06T12:14:59.823Z,2.70
2019-01-06T12:15:59.726Z,3.30
2019-01-06T12:16:59.646Z,3.50
2019-01-06T12:17:59.526Z,2.90
2019-01-06T12:18:59.422Z,2.70
2019-01-06T12:19:59.321Z,2.50
2019-01-06T12:20:59.225Z,2.60
2019-01-06T12:21:59.141Z,2.20
2019-01-06T12:22:59.023Z,2.30
2019-01-06T12:23:58.922Z,2.40
2019-01-06T12:24:58.820Z,2.20
2019-01-06T12:25:58.717Z,2.50
2019-01-06T12:26:58.631Z,2.50
2019-01-06T12:27:58.524Z,2.90
2019-01-06T12:28:58.414Z,3.00
2019-01-06T12:29:58.313Z,2.90
2019-01-06T12:30:58.212Z,3.40
2019-01-06T12:31:58.129Z,3.00
2019-01-06T12:32:58.016Z,2.40
2019-01-06T12:33:57.914Z,2.10
2019-01-06T12:34:57.810Z,3.30
2019-01-06T12:35:57.708Z,2.80
2019-01-06T12:36:57.630Z,3.50
2019-01-06T12:37:57.507Z,5.50
2019-01-06T12:38:57.409Z,3.10
2019-01-06T12:39:57.308Z,3.00
2019-01-06T12:40:57.209Z,2.40
2019-01-06T12:41:57.121Z,2.20
2019-01-06T12:42:57.007Z,3.60
2019-01-06T12:43:56.908Z,3.00
2019-01-06T12:44:56.808Z,2.40
2019-01-06T12:45:56.702Z,2.60
2019-01-06T12:46:56.603Z,2.50
2019-01-06T12:47:56.520Z,2.30
2019-01-06T12:48:56.401Z,2.40
2019-01-06T12:49:56.299Z,1.90
2019-01-06T12:50:56.203Z,2.20
2019-01-06T12:51:56.100Z,2.50
2019-01-06T12:52:56.021Z,2.40
2019-01-06T12:53:55.900Z,2.00
2019-01-06T12:54:55.803Z,1.70
2019-01-06T12:55:55.715Z,2.10
2019-01-06T12:56:55.598Z,2.20
2019-01-06T12:57:55.519Z,2.70
2019-01-06T12:58:55.401Z,2.20
2019-01-06T12:59:55.301Z,2.20
2019-01-06T13:00:55.196Z,2.30
2019-01-06T13:01:55.101Z,2.10
2019-01-06T13:02:55.009Z,2.50
2019-01-06T13:03:54.895Z,2.80
2019-01-06T13:04:54.797Z,3.40
2019-01-06T13:05:54.694Z,2.80
2019-01-06T13:06:54.597Z,2.60
2019-01-06T13:07:54.509Z,3.30
2019-01-06T13:08:54.390Z,2.90
2019-01-06T13:09:54.584Z,3.00
2019-01-06T13:10:54.194Z,3.30
2019-01-06T13:11:54.087Z,3.00