createdAt,value
2022-08-03T00:00:28.193Z,99.90
2022-08-03T00:02:55.174Z,99.90
2022-08-03T00:05:22.245Z,99.90
2022-08-03T00:07:49.502Z,99.90
2022-08-03T00:10:17.101Z,99.90
2022-08-03T00:12:44.128Z,99.90
2022-08-03T00:15:15.238Z,99.90
2022-08-03T00:17:52.782Z,99.90
2022-08-03T00:20:21.808Z,99.90
2022-08-03T00:22:49.612Z,99.90
2022-08-03T00:25:16.870Z,99.90
2022-08-03T00:27:43.700Z,99.90
2022-08-03T00:30:10.963Z,99.90
2022-08-03T00:32:38.745Z,99.90
2022-08-03T00:35:20.447Z,99.90
2022-08-03T00:37:58.943Z,99.90
2022-08-03T00:40:25.971Z,99.90
2022-08-03T00:42:57.936Z,99.90
2022-08-03T00:45:30.267Z,99.90
2022-08-03T00:47:57.753Z,99.90
2022-08-03T00:50:26.930Z,99.90
2022-08-03T00:52:55.846Z,99.90
2022-08-03T00:55:23.254Z,99.90
2022-08-03T00:57:50.856Z,99.90
2022-08-03T01:00:21.441Z,99.90
2022-08-03T01:02:50.295Z,99.90
2022-08-03T01:05:17.810Z,99.90
2022-08-03T01:07:50.444Z,99.90
2022-08-03T01:10:29.581Z,99.90
2022-08-03T01:13:04.743Z,99.90
2022-08-03T01:15:43.424Z,99.90
2022-08-03T01:18:18.376Z,99.90
2022-08-03T01:20:49.355Z,99.90
2022-08-03T01:23:56.707Z,99.90
2022-08-03T01:26:42.062Z,99.90
2022-08-03T01:29:40.302Z,99.90
2022-08-03T01:32:58.715Z,99.90
2022-08-03T01:35:13.855Z,99.90
2022-08-03T01:37:51.220Z,99.90
2022-08-03T01:40:21.150Z,99.90
2022-08-03T01:42:48.824Z,99.90
2022-08-03T01:45:18.602Z,99.90
2022-08-03T01:47:47.258Z,99.90
2022-08-03T01:50:15.818Z,99.90
2022-08-03T01:52:47.541Z,99.90
2022-08-03T01:55:19.164Z,99.90
2022-08-03T01:58:04.913Z,99.90
2022-08-03T02:00:37.330Z,99.90
2022-08-03T02:03:09.296Z,99.90
2022-08-03T02:05:38.013Z,99.90
2022-08-03T02:08:07.402Z,99.90
2022-08-03T02:10:36.217Z,99.90
2022-08-03T02:13:05.583Z,99.90
2022-08-03T02:15:35.554Z,99.90
2022-08-03T02:18:05.223Z,99.90
2022-08-03T02:20:33.719Z,99.90
2022-08-03T02:23:00.631Z,99.90
2022-08-03T02:25:28.670Z,99.90
2022-08-03T02:28:01.795Z,99.90
2022-08-03T02:30:37.026Z,99.90
2022-08-03T02:33:04.800Z,99.90
2022-08-03T02:35:34.159Z,99.90
2022-08-03T02:38:04.109Z,99.90
2022-08-03T02:40:33.103Z,99.90
2022-08-03T02:43:07.592Z,99.90
2022-08-03T02:45:40.570Z,99.90
2022-08-03T02:48:12.310Z,99.90
2022-08-03T02:50:40.474Z,99.90
2022-08-03T02:53:09.741Z,99.90
2022-08-03T02:55:43.131Z,99.90
2022-08-03T02:58:14.599Z,99.90
2022-08-03T03:00:44.073Z,99.90
2022-08-03T03:03:11.748Z,99.90
2022-08-03T03:05:53.027Z,99.90
2022-08-03T03:08:27.457Z,99.90
2022-08-03T03:11:01.592Z,99.90
2022-08-03T03:13:32.421Z,99.90
2022-08-03T03:16:02.604Z,99.90
2022-08-03T03:18:31.024Z,99.90
2022-08-03T03:20:59.318Z,99.90
2022-08-03T03:23:27.848Z,99.90
2022-08-03T03:25:56.527Z,99.90
2022-08-03T03:28:24.530Z,99.90
2022-08-03T03:30:53.060Z,99.90
2022-08-03T03:33:21.793Z,99.90
2022-08-03T03:35:49.568Z,99.90
2022-08-03T03:38:16.448Z,99.90
2022-08-03T03:40:43.825Z,99.90
2022-08-03T03:43:12.098Z,99.90
2022-08-03T03:45:41.499Z,99.90
2022-08-03T03:48:08.990Z,99.90
2022-08-03T03:50:37.480Z,99.90
2022-08-03T03:53:05.043Z,99.90
2022-08-03T03:55:59.275Z,99.90
2022-08-03T03:58:27.072Z,99.90
2022-08-03T04:00:54.251Z,99.90
2022-08-03T04:03:21.360Z,99.90
2022-08-03T04:06:07.243Z,99.90
2022-08-03T04:08:52.603Z,99.90
2022-08-03T04:11:48.592Z,99.90
2022-08-03T04:14:24.457Z,99.90
2022-08-03T04:16:59.068Z,99.90
2022-08-03T04:19:37.076Z,99.90
2022-08-03T04:22:09.757Z,99.90
2022-08-03T04:24:44.702Z,99.90
2022-08-03T04:27:14.134Z,99.90
2022-08-03T04:29:48.598Z,99.90
2022-08-03T04:32:17.424Z,99.90
2022-08-03T04:34:44.842Z,99.90
2022-08-03T04:37:14.990Z,99.90
2022-08-03T04:39:44.355Z,99.90
2022-08-03T04:42:14.020Z,99.90
2022-08-03T04:44:45.212Z,99.90
2022-08-03T04:47:12.093Z,99.90
2022-08-03T04:49:39.935Z,99.90
2022-08-03T04:52:08.675Z,99.90
2022-08-03T04:54:50.699Z,99.90
2022-08-03T04:57:23.287Z,99.90
2022-08-03T05:00:01.700Z,99.90
2022-08-03T05:02:31.188Z,99.90
2022-08-03T05:04:58.129Z,99.90
2022-08-03T05:07:25.467Z,99.90
2022-08-03T05:09:57.602Z,99.90
2022-08-03T05:12:32.830Z,99.90
2022-08-03T05:15:00.815Z,99.90
2022-08-03T05:17:28.589Z,99.90
2022-08-03T05:19:56.093Z,99.90
2022-08-03T05:22:23.308Z,99.90
2022-08-03T05:24:50.179Z,99.90
2022-08-03T05:27:19.841Z,99.90
2022-08-03T05:29:51.118Z,99.90
2022-08-03T05:32:18.876Z,99.90
2022-08-03T05:34:46.126Z,99.90
2022-08-03T05:37:13.142Z,99.90
2022-08-03T05:39:40.142Z,99.90
2022-08-03T05:42:07.323Z,99.90
2022-08-03T05:44:34.394Z,99.90
2022-08-03T05:47:01.248Z,99.90
2022-08-03T05:49:28.197Z,99.90
2022-08-03T05:52:01.728Z,99.90
2022-08-03T05:54:55.920Z,99.90
2022-08-03T05:57:24.094Z,99.90
2022-08-03T05:59:54.658Z,99.90
2022-08-03T06:02:26.306Z,99.90
2022-08-03T06:04:53.319Z,99.90
2022-08-03T06:07:20.179Z,99.90
2022-08-03T06:10:37.320Z,99.90
2022-08-03T06:12:36.206Z,99.90
2022-08-03T06:15:05.074Z,99.90
2022-08-03T06:17:37.138Z,99.90
2022-08-03T06:20:05.837Z,99.90
2022-08-03T06:22:32.771Z,99.90
2022-08-03T06:24:59.973Z,99.90
2022-08-03T06:27:36.610Z,99.90
2022-08-03T06:30:05.509Z,99.90
2022-08-03T06:32:33.685Z,99.90
2022-08-03T06:35:01.024Z,99.90
2022-08-03T06:37:27.866Z,99.90
2022-08-03T06:39:55.050Z,99.90
2022-08-03T06:42:22.669Z,99.90
2022-08-03T06:44:49.819Z,99.90
2022-08-03T06:47:17.255Z,99.90
2022-08-03T06:49:44.278Z,99.90
2022-08-03T06:52:37.807Z,99.90
2022-08-03T06:55:06.426Z,99.90
2022-08-03T06:57:33.300Z,99.90
2022-08-03T07:00:09.499Z,99.90
2022-08-03T07:02:39.993Z,99.90
2022-08-03T07:05:08.349Z,99.90
2022-08-03T07:07:35.393Z,99.90
2022-08-03T07:10:02.564Z,99.90
2022-08-03T07:12:30.959Z,99.90
2022-08-03T07:15:02.614Z,99.90
2022-08-03T07:17:31.797Z,99.90
2022-08-03T07:19:59.649Z,99.90
2022-08-03T07:22:26.831Z,99.90
2022-08-03T07:24:53.929Z,99.90
2022-08-03T07:27:20.875Z,99.90
2022-08-03T07:29:47.742Z,99.90
2022-08-03T07:32:14.857Z,99.90
2022-08-03T07:34:41.971Z,99.90
2022-08-03T07:37:08.874Z,99.90
2022-08-03T07:39:35.843Z,99.90
2022-08-03T07:42:02.920Z,99.90
2022-08-03T07:44:29.893Z,99.90
2022-08-03T07:46:57.412Z,99.90
2022-08-03T07:49:25.206Z,99.90
2022-08-03T07:52:12.175Z,99.90
2022-08-03T07:54:39.048Z,99.90
2022-08-03T07:57:05.933Z,99.90
2022-08-03T07:59:56.693Z,99.90
2022-08-03T08:02:22.061Z,99.90
2022-08-03T08:04:48.927Z,99.90
2022-08-03T08:07:16.321Z,99.90
2022-08-03T08:09:45.204Z,99.90
2022-08-03T08:12:15.686Z,99.90
2022-08-03T08:14:45.832Z,99.90
2022-08-03T08:17:13.388Z,99.90
2022-08-03T08:19:43.836Z,99.90
2022-08-03T08:22:25.867Z,99.90
2022-08-03T08:25:01.506Z,99.90
2022-08-03T08:27:29.030Z,99.90
2022-08-03T08:30:19.667Z,99.90
2022-08-03T08:32:47.672Z,99.90
2022-08-03T08:35:15.051Z,99.90
2022-08-03T08:37:43.211Z,99.90
2022-08-03T08:40:20.610Z,99.90
2022-08-03T08:42:57.948Z,99.90
2022-08-03T08:45:26.209Z,99.90
2022-08-03T08:48:00.851Z,99.90
2022-08-03T08:50:30.354Z,99.90
2022-08-03T08:53:02.553Z,99.90
2022-08-03T08:55:30.584Z,99.90
2022-08-03T08:58:20.968Z,99.90
2022-08-03T09:00:48.620Z,99.90
2022-08-03T09:03:22.600Z,99.90
2022-08-03T09:05:56.791Z,99.90
2022-08-03T09:08:23.652Z,99.90
2022-08-03T09:10:50.634Z,99.90
2022-08-03T09:13:17.686Z,99.90
2022-08-03T09:15:57.203Z,99.90
2022-08-03T09:18:32.886Z,99.90
2022-08-03T09:21:30.550Z,99.90
2022-08-03T09:24:02.668Z,99.90
2022-08-03T09:26:34.262Z,99.90
2022-08-03T09:29:14.047Z,99.90
2022-08-03T09:31:46.533Z,99.90
2022-08-03T09:34:15.634Z,99.90
2022-08-03T09:36:43.853Z,99.90
2022-08-03T09:39:13.571Z,99.90
2022-08-03T09:41:42.739Z,99.90
2022-08-03T09:44:24.471Z,99.90
2022-08-03T09:46:56.588Z,99.90
2022-08-03T09:49:24.970Z,99.90
2022-08-03T09:52:33.907Z,99.90
2022-08-03T09:54:41.179Z,99.90
2022-08-03T09:57:08.373Z,99.90
2022-08-03T09:59:35.682Z,99.90
2022-08-03T10:02:20.112Z,99.90
2022-08-03T10:04:52.704Z,99.90
2022-08-03T10:07:21.775Z,99.90
2022-08-03T10:10:30.604Z,99.90
2022-08-03T10:12:54.361Z,99.90
2022-08-03T10:16:23.903Z,99.90
2022-08-03T10:18:09.240Z,99.90
2022-08-03T10:20:59.016Z,99.90
2022-08-03T10:23:26.261Z,99.90
2022-08-03T10:26:01.851Z,99.90
2022-08-03T10:28:47.444Z,99.90
2022-08-03T10:31:16.418Z,99.90
2022-08-03T10:33:52.121Z,99.90
2022-08-03T10:36:23.909Z,99.90
2022-08-03T10:38:56.525Z,99.90
2022-08-03T10:41:31.345Z,99.90
2022-08-03T10:44:11.230Z,99.90
2022-08-03T10:46:44.312Z,99.90
2022-08-03T10:49:21.433Z,99.90
2022-08-03T10:52:12.810Z,99.90
2022-08-03T10:55:07.558Z,99.90
2022-08-03T10:57:48.997Z,99.90
2022-08-03T11:00:22.635Z,99.90
2022-08-03T11:03:03.066Z,99.90
2022-08-03T11:05:31.880Z,99.90
2022-08-03T11:08:17.915Z,99.90
2022-08-03T11:10:45.140Z,99.90
2022-08-03T11:13:18.362Z,99.90
2022-08-03T11:15:47.492Z,99.90
2022-08-03T11:18:15.491Z,99.90
2022-08-03T11:20:54.121Z,99.90
2022-08-03T11:24:03.305Z,99.90
2022-08-03T11:26:31.124Z,99.90
2022-08-03T11:29:28.220Z,99.90
2022-08-03T11:31:55.120Z,99.90
2022-08-03T11:34:22.082Z,99.90
2022-08-03T11:37:19.191Z,99.90
2022-08-03T11:39:48.021Z,99.90
2022-08-03T11:42:24.040Z,99.90
2022-08-03T11:44:53.132Z,99.90
2022-08-03T11:47:22.199Z,99.90
2022-08-03T11:49:50.692Z,99.90
2022-08-03T11:52:19.529Z,99.90
2022-08-03T11:54:57.033Z,99.90
2022-08-03T11:59:13.118Z,99.90
2022-08-03T12:00:40.571Z,99.90
2022-08-03T12:03:12.333Z,99.90
2022-08-03T12:05:52.755Z,99.90
2022-08-03T12:08:32.918Z,99.90
2022-08-03T12:11:02.306Z,99.90
2022-08-03T12:14:33.036Z,99.90
2022-08-03T12:16:28.730Z,99.90
2022-08-03T12:19:04.948Z,99.90
2022-08-03T12:21:32.342Z,99.90
2022-08-03T12:24:01.739Z,99.90
2022-08-03T12:26:30.413Z,99.90
2022-08-03T12:28:58.384Z,99.90
2022-08-03T12:31:25.713Z,99.90
2022-08-03T12:34:05.067Z,99.90
2022-08-03T12:36:34.442Z,99.90
2022-08-03T12:39:07.300Z,99.90
2022-08-03T12:41:39.850Z,99.90
2022-08-03T12:44:08.783Z,99.90
2022-08-03T12:46:36.843Z,99.90
2022-08-03T12:49:11.407Z,99.90
2022-08-03T12:51:58.098Z,99.90
2022-08-03T12:54:28.132Z,99.10
2022-08-03T12:57:08.155Z,99.20
2022-08-03T12:59:40.441Z,99.10
2022-08-03T13:02:23.647Z,99.10
2022-08-03T13:04:52.840Z,98.80
2022-08-03T13:07:20.972Z,98.10
2022-08-03T13:09:49.469Z,97.90
2022-08-03T13:12:19.136Z,97.30
2022-08-03T13:14:49.014Z,96.60
2022-08-03T13:17:16.893Z,96.60
2022-08-03T13:19:44.696Z,96.40
2022-08-03T13:22:19.891Z,96.60
2022-08-03T13:24:49.591Z,97.10
2022-08-03T13:28:04.928Z,96.70
2022-08-03T13:30:04.842Z,96.40
2022-08-03T13:32:32.525Z,96.60
2022-08-03T13:34:59.633Z,96.80
2022-08-03T13:37:27.171Z,96.80
2022-08-03T13:39:58.844Z,96.10
2022-08-03T13:42:28.408Z,96.00
2022-08-03T13:44:55.309Z,95.90
2022-08-03T13:47:22.784Z,94.80
2022-08-03T13:50:00.447Z,95.20
2022-08-03T13:52:36.423Z,95.30
2022-08-03T13:55:05.786Z,94.40
2022-08-03T13:58:06.075Z,95.10
2022-08-03T14:00:28.035Z,94.50
2022-08-03T14:03:12.214Z,94.60
2022-08-03T14:05:41.683Z,94.20
2022-08-03T14:08:09.075Z,94.70
2022-08-03T14:10:38.043Z,93.80
2022-08-03T14:13:05.457Z,94.10
2022-08-03T14:15:37.488Z,94.30
2022-08-03T14:18:12.736Z,94.00
2022-08-03T14:20:50.078Z,94.10
2022-08-03T14:23:21.371Z,94.40
2022-08-03T14:25:52.526Z,92.90
2022-08-03T14:28:24.822Z,93.10
2022-08-03T14:30:56.167Z,92.50
2022-08-03T14:33:24.119Z,92.50
2022-08-03T14:35:52.139Z,92.60
2022-08-03T14:38:20.122Z,91.90
2022-08-03T14:40:47.663Z,92.00
2022-08-03T14:43:15.018Z,91.30
2022-08-03T14:45:42.060Z,92.00
2022-08-03T14:50:27.925Z,92.00
2022-08-03T14:50:56.811Z,92.10
2022-08-03T14:53:24.326Z,92.40
2022-08-03T14:55:52.903Z,92.00
2022-08-03T14:58:22.095Z,92.50
2022-08-03T15:00:51.000Z,92.40
2022-08-03T15:03:23.831Z,92.70
2022-08-03T15:05:56.424Z,93.00
2022-08-03T15:08:24.562Z,93.10
2022-08-03T15:10:52.119Z,93.30
2022-08-03T15:13:20.052Z,93.60
2022-08-03T15:15:47.692Z,94.00
2022-08-03T15:18:14.565Z,94.10
2022-08-03T15:20:46.285Z,94.00
2022-08-03T15:23:15.840Z,94.20
2022-08-03T15:26:28.010Z,94.20
2022-08-03T15:28:31.955Z,94.00
2022-08-03T15:30:58.954Z,93.80
2022-08-03T15:33:25.876Z,93.80
2022-08-03T15:35:53.342Z,93.70
2022-08-03T15:38:26.281Z,94.20
2022-08-03T15:40:54.625Z,93.80
2022-08-03T15:43:22.581Z,93.60
2022-08-03T15:45:54.701Z,92.50
2022-08-03T15:48:36.502Z,92.80
2022-08-03T15:51:04.757Z,92.10
2022-08-03T15:53:31.767Z,92.60
2022-08-03T15:55:59.469Z,92.30
2022-08-03T15:59:03.433Z,91.50
2022-08-03T16:01:19.830Z,91.70
2022-08-03T16:03:47.209Z,91.80
2022-08-03T16:06:14.134Z,91.60
2022-08-03T16:08:41.005Z,91.60
2022-08-03T16:11:08.009Z,91.70
2022-08-03T16:14:05.537Z,91.60
2022-08-03T16:16:22.049Z,91.90
2022-08-03T16:18:48.950Z,91.50
2022-08-03T16:21:19.432Z,91.50
2022-08-03T16:23:50.037Z,91.50
2022-08-03T16:26:18.036Z,91.80
2022-08-03T16:28:44.947Z,92.10
2022-08-03T16:31:11.902Z,92.70
2022-08-03T16:33:38.952Z,92.70
2022-08-03T16:36:06.163Z,93.00
2022-08-03T16:38:33.092Z,93.20
2022-08-03T16:41:00.020Z,93.10
2022-08-03T16:43:27.072Z,92.70
2022-08-03T16:45:54.016Z,91.80
2022-08-03T16:48:21.101Z,91.60
2022-08-03T16:50:48.706Z,91.40
2022-08-03T16:53:17.204Z,91.00
2022-08-03T16:56:00.411Z,90.80
2022-08-03T16:58:42.943Z,90.90
2022-08-03T17:01:22.530Z,90.70
2022-08-03T17:04:02.817Z,91.00
2022-08-03T17:06:35.463Z,90.60
2022-08-03T17:09:08.498Z,90.50
2022-08-03T17:11:46.814Z,90.50
2022-08-03T17:14:22.608Z,90.60
2022-08-03T17:16:53.064Z,90.60
2022-08-03T17:19:23.780Z,90.80
2022-08-03T17:22:13.706Z,90.70
2022-08-03T17:24:54.001Z,90.50
2022-08-03T17:28:48.299Z,90.50
2022-08-03T17:30:17.516Z,90.90
2022-08-03T17:32:57.154Z,90.80
2022-08-03T17:35:34.497Z,90.70
2022-08-03T17:38:08.939Z,90.50
2022-08-03T17:40:48.179Z,90.70
2022-08-03T17:44:13.112Z,90.90
2022-08-03T17:46:07.075Z,90.90
2022-08-03T17:48:38.136Z,91.70
2022-08-03T17:51:20.389Z,92.40
2022-08-03T17:53:59.095Z,92.70
2022-08-03T17:57:01.234Z,93.20
2022-08-03T17:59:59.058Z,93.70
2022-08-03T18:02:51.666Z,93.90
2022-08-03T18:05:21.920Z,94.30
2022-08-03T18:08:01.587Z,94.70
2022-08-03T18:10:36.079Z,95.20
2022-08-03T18:13:12.235Z,95.50
2022-08-03T18:15:46.122Z,95.80
2022-08-03T18:18:15.900Z,96.20
2022-08-03T18:20:45.695Z,96.20
2022-08-03T18:23:25.230Z,96.40
2022-08-03T18:26:04.811Z,96.50
2022-08-03T18:28:33.804Z,96.80
2022-08-03T18:31:04.391Z,96.40
2022-08-03T18:34:18.638Z,96.60
2022-08-03T18:36:30.902Z,97.20
2022-08-03T18:39:01.606Z,97.00
2022-08-03T18:41:33.655Z,97.00
2022-08-03T18:44:08.844Z,97.30
2022-08-03T18:47:06.891Z,97.50
2022-08-03T18:49:44.685Z,97.40
2022-08-03T18:52:17.696Z,97.40
2022-08-03T18:55:21.453Z,97.60
2022-08-03T18:58:17.906Z,97.80
2022-08-03T19:01:59.952Z,97.80
2022-08-03T19:04:37.460Z,97.90
2022-08-03T19:07:11.112Z,98.20
2022-08-03T19:09:59.987Z,98.10
2022-08-03T19:12:34.035Z,98.30
2022-08-03T19:15:12.689Z,98.40
2022-08-03T19:20:38.408Z,98.70
2022-08-03T19:23:06.566Z,98.70
2022-08-03T19:25:38.639Z,98.70
2022-08-03T19:28:08.768Z,98.80
2022-08-03T19:30:38.887Z,98.80
2022-08-03T19:33:08.906Z,98.90
2022-08-03T19:35:51.370Z,98.80
2022-08-03T19:38:27.664Z,98.80
2022-08-03T19:41:02.369Z,98.70
2022-08-03T19:43:52.786Z,98.50
2022-08-03T19:46:30.732Z,98.60
2022-08-03T19:49:16.301Z,98.60
2022-08-03T19:52:02.538Z,98.70
2022-08-03T19:54:39.561Z,98.80
2022-08-03T19:57:18.883Z,99.00
2022-08-03T19:59:50.158Z,99.00
2022-08-03T20:02:25.606Z,99.00
2022-08-03T20:04:55.895Z,99.10
2022-08-03T20:07:23.832Z,99.00
2022-08-03T20:09:56.317Z,99.10
2022-08-03T20:12:27.646Z,99.20
2022-08-03T20:14:56.790Z,99.10
2022-08-03T20:17:53.984Z,99.00
2022-08-03T20:20:10.699Z,99.20
2022-08-03T20:22:43.225Z,99.20
2022-08-03T20:25:16.267Z,99.40
2022-08-03T20:28:06.660Z,99.50
2022-08-03T20:30:35.760Z,99.70
2022-08-03T20:33:04.347Z,99.80
2022-08-03T20:35:31.608Z,99.90
2022-08-03T20:37:59.276Z,99.90
2022-08-03T20:40:27.448Z,99.90
2022-08-03T20:42:55.475Z,99.90
2022-08-03T20:46:00.599Z,99.90
2022-08-03T20:48:10.340Z,99.90
2022-08-03T20:50:39.158Z,99.90
2022-08-03T20:53:07.530Z,99.90
2022-08-03T20:55:47.819Z,99.90
2022-08-03T20:58:26.411Z,99.90
2022-08-03T21:00:55.751Z,99.90
2022-08-03T21:03:22.745Z,99.90
2022-08-03T21:05:53.538Z,99.90
2022-08-03T21:08:25.238Z,99.90
2022-08-03T21:10:53.354Z,99.90
2022-08-03T21:13:01.992Z,98.50
2022-08-03T21:13:29.739Z,99.90
2022-08-03T21:16:06.080Z,99.80
2022-08-03T21:18:54.068Z,99.90
2022-08-03T21:21:23.464Z,99.90
2022-08-03T21:23:52.898Z,99.90
2022-08-03T21:26:22.323Z,99.90
2022-08-03T21:28:50.673Z,99.90
2022-08-03T21:31:24.202Z,99.90
2022-08-03T21:33:55.530Z,99.90
2022-08-03T21:36:22.781Z,99.90
2022-08-03T21:38:56.423Z,99.90
2022-08-03T21:41:28.341Z,99.90
2022-08-03T21:43:55.517Z,99.90
2022-08-03T21:46:23.708Z,99.90
2022-08-03T21:50:02.669Z,99.90
2022-08-03T21:51:45.456Z,99.90
2022-08-03T21:54:13.274Z,99.90
2022-08-03T21:56:47.281Z,99.90
2022-08-03T21:59:19.134Z,99.90
2022-08-03T22:01:49.381Z,99.90
2022-08-03T22:04:50.560Z,99.90
2022-08-03T22:07:08.522Z,99.90
2022-08-03T22:09:36.458Z,99.90
2022-08-03T22:12:04.110Z,99.90
2022-08-03T22:14:33.051Z,99.90
2022-08-03T22:17:06.218Z,99.90
2022-08-03T22:19:34.155Z,99.90
2022-08-03T22:22:06.046Z,99.90
2022-08-03T22:24:36.021Z,99.90
2022-08-03T22:27:22.780Z,99.90
2022-08-03T22:29:51.328Z,99.90
2022-08-03T22:32:18.278Z,99.90
2022-08-03T22:34:47.451Z,99.90
2022-08-03T22:37:16.695Z,99.90
2022-08-03T22:39:44.500Z,99.90
2022-08-03T22:42:12.705Z,99.90
2022-08-03T22:44:40.207Z,99.90
2022-08-03T22:47:07.376Z,99.90
2022-08-03T22:49:35.430Z,99.90
2022-08-03T22:52:02.605Z,99.90
2022-08-03T22:54:31.793Z,99.90
2022-08-03T22:56:59.135Z,99.90
2022-08-03T22:59:40.226Z,99.90
2022-08-03T23:02:20.895Z,99.90
2022-08-03T23:04:57.448Z,99.90
2022-08-03T23:07:39.170Z,99.90
2022-08-03T23:10:09.281Z,99.90
2022-08-03T23:12:39.654Z,99.90
2022-08-03T23:15:12.913Z,99.90
2022-08-03T23:17:58.166Z,99.90
2022-08-03T23:20:26.805Z,99.90
2022-08-03T23:22:55.401Z,99.90
2022-08-03T23:25:22.400Z,99.90
2022-08-03T23:28:04.891Z,99.90
2022-08-03T23:30:37.117Z,99.90
2022-08-03T23:33:04.540Z,99.90
2022-08-03T23:36:29.113Z,99.90
2022-08-03T23:38:37.197Z,99.90
2022-08-03T23:41:04.932Z,99.90
2022-08-03T23:43:51.182Z,99.90
2022-08-03T23:46:21.899Z,99.90
2022-08-03T23:48:49.580Z,99.90
2022-08-03T23:51:51.749Z,99.90
2022-08-03T23:54:33.612Z,99.90
2022-08-03T23:57:05.832Z,99.90
2022-08-03T23:59:37.239Z,99.90
