createdAt,value
2022-11-05T00:00:38.009Z,10.20
2022-11-05T00:03:24.312Z,10.20
2022-11-05T00:06:12.384Z,10.20
2022-11-05T00:09:00.542Z,10.20
2022-11-05T00:12:06.609Z,10.10
2022-11-05T00:14:53.123Z,10.20
2022-11-05T00:17:20.994Z,10.20
2022-11-05T00:19:48.615Z,10.20
2022-11-05T00:22:34.695Z,10.20
2022-11-05T00:25:14.366Z,10.20
2022-11-05T00:27:42.763Z,10.20
2022-11-05T00:30:12.161Z,10.20
2022-11-05T00:32:40.274Z,10.20
2022-11-05T00:35:08.696Z,10.20
2022-11-05T00:37:36.409Z,10.20
2022-11-05T00:40:05.209Z,10.20
2022-11-05T00:42:51.452Z,10.20
2022-11-05T00:45:19.373Z,10.20
2022-11-05T00:48:06.065Z,10.10
2022-11-05T00:50:34.142Z,10.30
2022-11-05T00:53:03.545Z,10.20
2022-11-05T00:55:47.209Z,10.20
2022-11-05T00:58:17.322Z,10.20
2022-11-05T01:00:52.688Z,10.20
2022-11-05T01:03:24.182Z,10.30
2022-11-05T01:05:54.536Z,10.30
2022-11-05T01:08:24.414Z,10.30
2022-11-05T01:10:55.452Z,10.30
2022-11-05T01:13:29.100Z,10.40
2022-11-05T01:15:57.345Z,10.40
2022-11-05T01:18:25.419Z,10.40
2022-11-05T01:20:53.114Z,10.40
2022-11-05T01:23:21.255Z,10.40
2022-11-05T01:25:49.150Z,10.30
2022-11-05T01:28:16.792Z,10.30
2022-11-05T01:30:44.450Z,10.40
2022-11-05T01:33:12.266Z,10.40
2022-11-05T01:35:45.589Z,10.30
2022-11-05T01:38:13.186Z,10.20
2022-11-05T01:40:43.188Z,10.10
2022-11-05T01:43:18.208Z,10.10
2022-11-05T01:45:49.454Z,10.10
2022-11-05T01:48:30.217Z,10.00
2022-11-05T01:51:12.003Z,10.00
2022-11-05T01:53:44.559Z,10.00
2022-11-05T01:56:18.777Z,10.00
2022-11-05T01:58:54.329Z,10.00
2022-11-05T02:01:22.472Z,9.90
2022-11-05T02:03:52.908Z,9.90
2022-11-05T02:06:21.479Z,9.90
2022-11-05T02:08:57.056Z,9.90
2022-11-05T02:11:25.133Z,9.80
2022-11-05T02:13:53.270Z,9.90
2022-11-05T02:16:41.484Z,9.90
2022-11-05T02:19:56.610Z,9.80
2022-11-05T02:22:42.969Z,9.70
2022-11-05T02:25:39.703Z,9.70
2022-11-05T02:28:44.531Z,9.70
2022-11-05T02:31:33.233Z,9.70
2022-11-05T02:34:56.570Z,9.70
2022-11-05T02:37:30.046Z,9.60
2022-11-05T02:40:22.101Z,9.60
2022-11-05T02:43:16.045Z,9.50
2022-11-05T02:45:51.360Z,9.60
2022-11-05T02:48:42.001Z,9.50
2022-11-05T02:51:36.403Z,9.40
2022-11-05T02:54:23.566Z,9.40
2022-11-05T02:56:55.553Z,9.50
2022-11-05T02:59:23.192Z,9.40
2022-11-05T03:01:52.573Z,9.50
2022-11-05T03:04:23.360Z,9.50
2022-11-05T03:07:28.292Z,9.30
2022-11-05T03:10:19.377Z,9.30
2022-11-05T03:13:14.354Z,9.30
2022-11-05T03:15:56.780Z,9.30
2022-11-05T03:18:26.420Z,9.30
2022-11-05T03:21:09.491Z,9.30
2022-11-05T03:23:49.417Z,9.30
2022-11-05T03:26:23.246Z,9.30
2022-11-05T03:29:06.596Z,9.30
2022-11-05T03:31:37.270Z,9.30
2022-11-05T03:34:06.840Z,9.30
2022-11-05T03:36:41.169Z,9.30
2022-11-05T03:39:15.924Z,9.20
2022-11-05T03:41:46.806Z,9.30
2022-11-05T03:44:19.579Z,9.30
2022-11-05T03:46:51.679Z,9.30
2022-11-05T03:49:25.229Z,9.20
2022-11-05T03:52:05.652Z,9.20
2022-11-05T03:54:34.048Z,9.20
2022-11-05T03:57:08.719Z,9.20
2022-11-05T03:59:42.270Z,9.20
2022-11-05T04:02:12.281Z,9.20
2022-11-05T04:04:40.114Z,9.20
2022-11-05T04:07:27.907Z,9.20
2022-11-05T04:10:13.985Z,9.20
2022-11-05T04:13:00.514Z,9.20
2022-11-05T04:15:48.613Z,9.10
2022-11-05T04:18:16.171Z,9.10
2022-11-05T04:21:02.190Z,9.10
2022-11-05T04:23:48.596Z,9.20
2022-11-05T04:26:16.369Z,9.10
2022-11-05T04:29:07.879Z,9.10
2022-11-05T04:31:35.698Z,9.10
2022-11-05T04:34:03.786Z,9.20
2022-11-05T04:36:31.761Z,9.20
2022-11-05T04:39:01.760Z,9.10
2022-11-05T04:41:29.345Z,9.20
2022-11-05T04:43:56.928Z,9.20
2022-11-05T04:46:24.646Z,9.20
2022-11-05T04:48:52.729Z,9.20
2022-11-05T04:51:20.326Z,9.10
2022-11-05T04:53:47.877Z,9.10
2022-11-05T04:56:20.926Z,9.20
2022-11-05T04:58:48.566Z,9.20
2022-11-05T05:01:18.500Z,9.20
2022-11-05T05:03:50.754Z,9.20
2022-11-05T05:06:19.007Z,9.10
2022-11-05T05:08:48.561Z,9.10
2022-11-05T05:11:19.438Z,9.20
2022-11-05T05:13:47.615Z,9.10
2022-11-05T05:16:25.434Z,9.00
2022-11-05T05:18:54.022Z,9.00
2022-11-05T05:21:42.104Z,9.00
2022-11-05T05:24:13.801Z,9.00
2022-11-05T05:26:43.896Z,8.90
2022-11-05T05:29:12.180Z,8.90
2022-11-05T05:31:40.031Z,8.90
2022-11-05T05:34:10.523Z,8.90
2022-11-05T05:36:38.223Z,8.80
2022-11-05T05:39:07.091Z,8.80
2022-11-05T05:41:39.854Z,8.90
2022-11-05T05:44:07.580Z,8.90
2022-11-05T05:46:35.191Z,8.80
2022-11-05T05:49:06.587Z,8.80
2022-11-05T05:51:37.278Z,8.80
2022-11-05T05:54:05.137Z,8.80
2022-11-05T05:56:32.735Z,8.70
2022-11-05T05:59:00.493Z,8.70
2022-11-05T06:01:28.129Z,8.80
2022-11-05T06:03:55.988Z,8.60
2022-11-05T06:06:23.621Z,8.60
2022-11-05T06:08:51.268Z,8.60
2022-11-05T06:11:18.857Z,8.60
2022-11-05T06:13:46.439Z,8.50
2022-11-05T06:16:14.223Z,8.50
2022-11-05T06:18:42.032Z,8.40
2022-11-05T06:21:18.060Z,8.50
2022-11-05T06:23:46.329Z,8.40
2022-11-05T06:26:16.885Z,8.40
2022-11-05T06:28:45.287Z,8.40
2022-11-05T06:31:14.305Z,8.40
2022-11-05T06:33:42.164Z,8.40
2022-11-05T06:36:14.410Z,8.40
2022-11-05T06:38:41.980Z,8.40
2022-11-05T06:41:10.748Z,8.40
2022-11-05T06:43:38.675Z,8.40
2022-11-05T06:46:10.357Z,8.50
2022-11-05T06:48:38.538Z,8.50
2022-11-05T06:51:07.801Z,8.50
2022-11-05T06:53:36.277Z,8.50
2022-11-05T06:56:05.260Z,8.50
2022-11-05T06:58:33.385Z,8.50
2022-11-05T07:01:11.421Z,8.60
2022-11-05T07:03:39.411Z,8.50
2022-11-05T07:06:07.713Z,8.60
2022-11-05T07:08:37.366Z,8.60
2022-11-05T07:11:05.117Z,8.60
2022-11-05T07:13:32.762Z,8.70
2022-11-05T07:16:00.417Z,8.80
2022-11-05T07:18:27.979Z,8.80
2022-11-05T07:20:55.540Z,8.90
2022-11-05T07:23:23.131Z,8.90
2022-11-05T07:25:51.016Z,8.90
2022-11-05T07:28:18.590Z,8.90
2022-11-05T07:30:46.322Z,9.00
2022-11-05T07:33:14.428Z,9.10
2022-11-05T07:35:42.209Z,9.10
2022-11-05T07:38:10.694Z,9.30
2022-11-05T07:40:38.380Z,9.40
2022-11-05T07:43:05.946Z,9.70
2022-11-05T07:45:33.688Z,9.90
2022-11-05T07:48:03.798Z,10.00
2022-11-05T07:50:40.356Z,10.10
2022-11-05T07:53:15.310Z,10.00
2022-11-05T07:55:45.857Z,10.00
2022-11-05T07:58:14.239Z,9.90
2022-11-05T08:00:41.948Z,9.90
2022-11-05T08:03:15.005Z,9.90
2022-11-05T08:05:45.871Z,9.90
2022-11-05T08:08:16.151Z,9.90
2022-11-05T08:10:44.020Z,9.90
2022-11-05T08:13:13.137Z,10.00
2022-11-05T08:15:42.275Z,10.00
2022-11-05T08:18:15.795Z,10.00
2022-11-05T08:20:44.855Z,10.00
2022-11-05T08:23:13.000Z,10.10
2022-11-05T08:25:43.932Z,10.00
2022-11-05T08:28:12.916Z,10.00
2022-11-05T08:30:41.155Z,10.10
2022-11-05T08:33:14.388Z,10.20
2022-11-05T08:35:42.374Z,10.30
2022-11-05T08:38:15.834Z,10.40
2022-11-05T08:40:45.234Z,10.50
2022-11-05T08:43:15.495Z,10.60
2022-11-05T08:45:43.118Z,10.60
2022-11-05T08:48:12.834Z,10.60
2022-11-05T08:50:40.764Z,10.70
2022-11-05T08:53:12.029Z,10.70
2022-11-05T08:55:39.993Z,11.00
2022-11-05T08:58:15.291Z,11.10
2022-11-05T09:00:45.707Z,11.30
2022-11-05T09:03:18.078Z,11.30
2022-11-05T09:05:46.082Z,11.40
2022-11-05T09:08:16.155Z,11.50
2022-11-05T09:10:45.577Z,11.70
2022-11-05T09:13:18.844Z,11.70
2022-11-05T09:15:48.645Z,11.60
2022-11-05T09:18:18.144Z,11.60
2022-11-05T09:20:49.058Z,11.70
2022-11-05T09:23:16.892Z,11.90
2022-11-05T09:25:45.214Z,12.10
2022-11-05T09:28:20.179Z,12.30
2022-11-05T09:30:52.789Z,12.30
2022-11-05T09:33:23.940Z,12.40
2022-11-05T09:35:52.707Z,12.50
2022-11-05T09:38:20.323Z,12.30
2022-11-05T09:41:08.639Z,12.40
2022-11-05T09:43:51.688Z,12.40
2022-11-05T09:46:22.296Z,12.40
2022-11-05T09:49:00.619Z,12.50
2022-11-05T09:51:28.381Z,12.60
2022-11-05T09:53:56.417Z,12.70
2022-11-05T09:56:30.684Z,12.50
2022-11-05T09:58:58.313Z,12.70
2022-11-05T10:01:33.478Z,12.90
2022-11-05T10:04:05.960Z,13.00
2022-11-05T10:06:34.507Z,12.90
2022-11-05T10:09:14.785Z,12.90
2022-11-05T10:11:49.707Z,12.80
2022-11-05T10:14:23.438Z,12.70
2022-11-05T10:17:12.821Z,13.00
2022-11-05T10:19:50.667Z,12.80
2022-11-05T10:22:19.595Z,12.20
2022-11-05T10:24:49.700Z,12.00
2022-11-05T10:27:23.260Z,12.10
2022-11-05T10:29:51.495Z,11.70
2022-11-05T10:32:30.133Z,12.80
2022-11-05T10:35:03.615Z,15.50
2022-11-05T10:37:36.956Z,17.40
2022-11-05T10:40:36.449Z,18.00
2022-11-05T10:43:17.294Z,19.30
2022-11-05T10:46:03.559Z,18.80
2022-11-05T10:48:59.631Z,16.40
2022-11-05T10:51:27.472Z,15.40
2022-11-05T10:54:01.868Z,14.90
2022-11-05T10:56:41.451Z,14.60
2022-11-05T10:59:29.812Z,14.20
2022-11-05T11:02:15.100Z,13.90
2022-11-05T11:04:42.800Z,14.90
2022-11-05T11:07:25.584Z,15.50
2022-11-05T11:09:53.646Z,14.60
2022-11-05T11:12:22.488Z,15.40
2022-11-05T11:15:02.329Z,15.20
2022-11-05T11:17:32.292Z,14.80
2022-11-05T11:20:22.104Z,14.60
2022-11-05T11:23:10.621Z,15.90
2022-11-05T11:26:03.846Z,15.30
2022-11-05T11:28:39.881Z,14.30
2022-11-05T11:31:12.792Z,13.90
2022-11-05T11:33:46.466Z,14.70
2022-11-05T11:36:24.973Z,14.60
2022-11-05T11:39:00.020Z,14.00
2022-11-05T11:41:33.453Z,14.80
2022-11-05T11:44:15.802Z,17.00
2022-11-05T11:46:48.727Z,18.50
2022-11-05T11:49:40.131Z,19.40
2022-11-05T11:52:32.189Z,19.40
2022-11-05T11:55:12.042Z,19.20
2022-11-05T11:57:51.074Z,19.40
2022-11-05T12:00:23.295Z,19.20
2022-11-05T12:03:27.955Z,18.50
2022-11-05T12:06:10.866Z,17.40
2022-11-05T12:09:06.965Z,16.50
2022-11-05T12:12:14.272Z,15.70
2022-11-05T12:14:50.858Z,14.90
2022-11-05T12:17:41.901Z,14.60
2022-11-05T12:20:31.008Z,14.30
2022-11-05T12:23:04.453Z,14.10
2022-11-05T12:25:47.075Z,13.80
2022-11-05T12:28:25.224Z,13.70
2022-11-05T12:31:09.184Z,13.60
2022-11-05T12:33:50.904Z,13.40
2022-11-05T12:36:36.342Z,13.00
2022-11-05T12:39:33.766Z,12.70
2022-11-05T12:42:21.075Z,12.50
2022-11-05T12:44:48.612Z,12.90
2022-11-05T12:48:01.153Z,13.80
2022-11-05T12:50:43.972Z,15.40
2022-11-05T12:53:29.823Z,16.70
2022-11-05T12:56:01.533Z,17.30
2022-11-05T12:58:34.755Z,17.50
2022-11-05T13:01:09.692Z,17.60
2022-11-05T13:03:49.916Z,17.90
2022-11-05T13:06:21.600Z,17.60
2022-11-05T13:09:04.315Z,17.10
2022-11-05T13:11:56.237Z,16.10
2022-11-05T13:14:28.343Z,14.70
2022-11-05T13:17:13.539Z,14.20
2022-11-05T13:19:52.724Z,14.20
2022-11-05T13:22:23.454Z,14.30
2022-11-05T13:24:55.071Z,15.60
2022-11-05T13:27:42.968Z,19.00
2022-11-05T13:30:25.878Z,20.00
2022-11-05T13:33:01.998Z,19.50
2022-11-05T13:35:35.546Z,18.00
2022-11-05T13:38:26.778Z,17.20
2022-11-05T13:41:19.605Z,16.20
2022-11-05T13:44:10.648Z,15.10
2022-11-05T13:47:00.016Z,14.70
2022-11-05T13:49:55.547Z,14.10
2022-11-05T13:52:44.779Z,13.70
2022-11-05T13:55:50.363Z,13.70
2022-11-05T13:58:30.168Z,13.70
2022-11-05T14:01:11.911Z,13.40
2022-11-05T14:03:49.836Z,13.20
2022-11-05T14:06:43.900Z,13.00
2022-11-05T14:09:15.942Z,13.00
2022-11-05T14:11:51.344Z,13.10
2022-11-05T14:14:26.111Z,12.90
2022-11-05T14:16:56.639Z,12.80
2022-11-05T14:19:30.385Z,12.80
2022-11-05T14:21:59.216Z,12.70
2022-11-05T14:24:37.337Z,12.40
2022-11-05T14:27:05.084Z,12.60
2022-11-05T14:29:47.174Z,12.60
2022-11-05T14:32:18.580Z,12.80
2022-11-05T14:34:53.443Z,13.10
2022-11-05T14:37:24.453Z,13.20
2022-11-05T14:39:54.087Z,13.60
2022-11-05T14:42:30.772Z,13.50
2022-11-05T14:45:27.473Z,13.50
2022-11-05T14:47:58.091Z,13.40
2022-11-05T14:50:39.221Z,13.50
2022-11-05T14:53:30.586Z,13.20
2022-11-05T14:56:15.004Z,13.10
2022-11-05T14:58:46.368Z,13.00
2022-11-05T15:01:13.968Z,12.70
2022-11-05T15:03:46.369Z,12.50
2022-11-05T15:06:20.531Z,12.30
2022-11-05T15:08:48.120Z,12.30
2022-11-05T15:11:39.386Z,12.20
2022-11-05T15:14:27.324Z,12.10
2022-11-05T15:17:12.160Z,12.00
2022-11-05T15:19:42.563Z,12.00
2022-11-05T15:22:34.080Z,12.00
2022-11-05T15:25:03.811Z,11.90
2022-11-05T15:27:50.122Z,11.80
2022-11-05T15:30:23.310Z,11.70
2022-11-05T15:32:52.135Z,11.50
2022-11-05T15:35:27.741Z,11.40
2022-11-05T15:38:02.130Z,11.20
2022-11-05T15:40:33.246Z,11.20
2022-11-05T15:43:19.612Z,11.20
2022-11-05T15:46:06.927Z,11.10
2022-11-05T15:48:35.981Z,11.00
2022-11-05T15:51:06.247Z,10.90
2022-11-05T15:56:32.840Z,10.60
2022-11-05T15:59:05.924Z,10.60
2022-11-05T16:01:36.980Z,10.50
2022-11-05T16:04:22.421Z,10.40
2022-11-05T16:06:56.030Z,10.40
2022-11-05T16:09:26.663Z,10.30
2022-11-05T16:12:14.247Z,10.30
2022-11-05T16:14:42.354Z,10.20
2022-11-05T16:17:32.222Z,10.10
2022-11-05T16:19:59.930Z,10.00
2022-11-05T16:22:45.877Z,10.00
2022-11-05T16:25:28.954Z,9.90
2022-11-05T16:27:58.273Z,9.90
2022-11-05T16:30:28.317Z,9.80
2022-11-05T16:33:03.819Z,9.80
2022-11-05T16:35:31.599Z,9.70
2022-11-05T16:38:04.360Z,9.70
2022-11-05T16:40:31.974Z,9.60
2022-11-05T16:43:18.516Z,9.60
2022-11-05T16:45:46.842Z,9.50
2022-11-05T16:48:16.892Z,9.50
2022-11-05T16:50:45.497Z,9.60
2022-11-05T16:53:13.568Z,9.40
2022-11-05T16:55:45.745Z,9.50
2022-11-05T16:58:20.789Z,9.40
2022-11-05T17:00:51.111Z,9.40
2022-11-05T17:03:19.341Z,9.30
2022-11-05T17:05:51.919Z,9.30
2022-11-05T17:08:22.116Z,9.30
2022-11-05T17:10:51.359Z,9.30
2022-11-05T17:13:19.975Z,9.30
2022-11-05T17:15:49.718Z,9.30
2022-11-05T17:18:20.882Z,9.40
2022-11-05T17:20:54.580Z,9.40
2022-11-05T17:23:27.817Z,9.40
2022-11-05T17:26:05.606Z,9.40
2022-11-05T17:28:34.057Z,9.40
2022-11-05T17:31:04.192Z,9.40
2022-11-05T17:33:32.257Z,9.40
2022-11-05T17:36:00.163Z,9.40
2022-11-05T17:38:27.740Z,9.40
2022-11-05T17:40:55.310Z,9.30
2022-11-05T17:43:22.954Z,9.40
2022-11-05T17:45:52.455Z,9.40
2022-11-05T17:48:21.417Z,9.30
2022-11-05T17:50:50.464Z,9.30
2022-11-05T17:53:19.145Z,9.30
2022-11-05T17:55:48.221Z,9.30
2022-11-05T17:58:16.179Z,9.20
2022-11-05T18:00:45.563Z,9.10
2022-11-05T18:03:18.644Z,9.00
2022-11-05T18:05:46.410Z,9.00
2022-11-05T18:08:14.368Z,8.90
2022-11-05T18:10:44.384Z,9.00
2022-11-05T18:13:12.360Z,9.00
2022-11-05T18:15:41.248Z,9.00
2022-11-05T18:18:09.552Z,9.00
2022-11-05T18:20:38.168Z,8.90
2022-11-05T18:23:06.085Z,8.90
2022-11-05T18:25:33.786Z,8.90
2022-11-05T18:28:03.959Z,8.90
2022-11-05T18:30:31.543Z,8.80
2022-11-05T18:32:59.324Z,8.80
2022-11-05T18:35:27.473Z,8.70
2022-11-05T18:37:55.059Z,8.80
2022-11-05T18:40:25.542Z,8.80
2022-11-05T18:42:53.486Z,8.90
2022-11-05T18:45:25.518Z,8.90
2022-11-05T18:47:56.153Z,8.90
2022-11-05T18:50:26.511Z,8.80
2022-11-05T18:52:57.146Z,8.80
2022-11-05T18:55:25.056Z,8.80
2022-11-05T18:57:52.880Z,8.80
2022-11-05T19:00:20.827Z,8.70
2022-11-05T19:02:48.533Z,8.70
2022-11-05T19:05:34.223Z,8.70
2022-11-05T19:08:01.843Z,8.70
2022-11-05T19:10:29.593Z,8.50
2022-11-05T19:13:00.935Z,8.50
2022-11-05T19:15:30.868Z,8.50
2022-11-05T19:17:58.620Z,8.50
2022-11-05T19:20:26.200Z,8.50
2022-11-05T19:22:53.767Z,8.40
2022-11-05T19:25:21.322Z,8.50
2022-11-05T19:27:49.160Z,8.30
2022-11-05T19:30:17.478Z,8.30
2022-11-05T19:32:49.047Z,8.30
2022-11-05T19:35:17.429Z,8.20
2022-11-05T19:37:45.284Z,8.10
2022-11-05T19:40:12.996Z,8.10
2022-11-05T19:42:40.663Z,8.10
2022-11-05T19:45:38.286Z,8.00
2022-11-05T19:47:56.800Z,8.00
2022-11-05T19:50:27.147Z,7.90
2022-11-05T19:52:55.160Z,7.90
2022-11-05T19:55:25.061Z,7.90
2022-11-05T19:57:53.069Z,7.90
2022-11-05T20:00:20.846Z,7.90
2022-11-05T20:02:48.743Z,7.90
2022-11-05T20:05:18.316Z,7.90
2022-11-05T20:07:52.716Z,7.80
2022-11-05T20:10:21.185Z,7.90
2022-11-05T20:12:48.864Z,7.90
2022-11-05T20:15:18.982Z,7.90
2022-11-05T20:17:51.701Z,7.80
2022-11-05T20:20:22.466Z,7.90
2022-11-05T20:22:57.737Z,7.90
2022-11-05T20:25:25.340Z,7.90
2022-11-05T20:27:53.025Z,7.80
2022-11-05T20:30:20.770Z,7.80
2022-11-05T20:32:52.622Z,7.80
2022-11-05T20:35:20.326Z,7.80
2022-11-05T20:37:52.815Z,7.70
2022-11-05T20:40:21.758Z,7.80
2022-11-05T20:42:49.333Z,7.70
2022-11-05T20:45:17.119Z,7.80
2022-11-05T20:47:44.788Z,7.80
2022-11-05T20:50:12.532Z,7.80
2022-11-05T20:52:40.403Z,7.70
2022-11-05T20:55:09.185Z,7.80
2022-11-05T20:57:37.354Z,7.80
2022-11-05T21:00:07.229Z,8.00
2022-11-05T21:02:35.518Z,7.80
2022-11-05T21:05:03.534Z,7.80
2022-11-05T21:07:31.173Z,7.80
2022-11-05T21:09:58.849Z,7.80
2022-11-05T21:12:26.421Z,7.80
2022-11-05T21:55:58.982Z,7.80
2022-11-05T21:58:45.579Z,7.70
2022-11-05T22:01:13.205Z,7.70
2022-11-05T22:03:43.912Z,7.70
2022-11-05T22:06:11.630Z,7.70
2022-11-05T22:08:39.206Z,7.70
2022-11-05T22:11:06.754Z,7.60
2022-11-05T22:13:34.329Z,7.60
2022-11-05T22:16:01.916Z,7.60
2022-11-05T22:18:29.549Z,7.60
2022-11-05T22:20:57.116Z,7.50
2022-11-05T22:23:24.679Z,7.40
2022-11-05T22:25:59.830Z,7.40
2022-11-05T22:28:27.495Z,7.30
2022-11-05T22:30:55.084Z,7.30
2022-11-05T22:33:28.366Z,7.20
2022-11-05T22:35:56.197Z,7.20
2022-11-05T22:38:24.015Z,7.10
2022-11-05T22:40:53.747Z,7.10
2022-11-05T22:43:21.337Z,7.10
2022-11-05T22:45:48.980Z,7.00
2022-11-05T22:48:16.638Z,7.10
2022-11-05T22:50:44.245Z,7.10
2022-11-05T22:53:11.823Z,7.10
2022-11-05T22:55:40.059Z,7.10
2022-11-05T22:58:07.756Z,7.10
2022-11-05T23:00:37.159Z,7.10
2022-11-05T23:03:05.249Z,7.10
2022-11-05T23:05:33.032Z,7.10
2022-11-05T23:08:19.468Z,7.10
2022-11-05T23:11:05.477Z,7.20
2022-11-05T23:13:33.039Z,7.20
2022-11-05T23:16:19.296Z,7.20
2022-11-05T23:19:05.845Z,7.10
2022-11-05T23:21:52.079Z,7.10
2022-11-05T23:24:19.668Z,7.20
2022-11-05T23:26:50.228Z,7.20
2022-11-05T23:29:23.496Z,7.30
2022-11-05T23:32:24.378Z,7.40
2022-11-05T23:34:53.087Z,7.30
2022-11-05T23:37:41.084Z,7.30
2022-11-05T23:40:11.481Z,7.30
2022-11-05T23:42:57.765Z,7.40
2022-11-05T23:45:46.431Z,7.50
2022-11-05T23:48:22.919Z,7.40
2022-11-05T23:50:57.386Z,7.40
2022-11-05T23:53:25.921Z,7.30
2022-11-05T23:55:57.776Z,7.30
2022-11-05T23:58:25.365Z,7.30
