createdAt,value
2017-06-02T00:00:07.105Z,0
2017-06-02T00:00:47.673Z,0
2017-06-02T00:01:28.285Z,0
2017-06-02T00:02:08.872Z,0
2017-06-02T00:02:49.458Z,0
2017-06-02T00:03:30.037Z,0
2017-06-02T00:04:10.619Z,0
2017-06-02T00:04:51.232Z,0
2017-06-02T00:05:31.798Z,0
2017-06-02T00:06:12.382Z,0
2017-06-02T00:06:52.966Z,0
2017-06-02T00:07:33.566Z,0
2017-06-02T00:08:14.150Z,0
2017-06-02T00:08:54.752Z,0
2017-06-02T00:09:35.325Z,0
2017-06-02T00:10:15.897Z,0
2017-06-02T00:10:56.473Z,0
2017-06-02T00:11:37.053Z,0
2017-06-02T00:12:17.635Z,0
2017-06-02T00:12:58.212Z,0
2017-06-02T00:13:38.813Z,0
2017-06-02T00:14:19.390Z,0
2017-06-02T00:14:59.960Z,0
2017-06-02T00:15:40.538Z,0
2017-06-02T00:16:21.116Z,0
2017-06-02T00:17:01.714Z,0
2017-06-02T00:17:42.289Z,0
2017-06-02T00:18:22.862Z,0
2017-06-02T00:19:03.463Z,0
2017-06-02T00:19:44.047Z,0
2017-06-02T00:20:24.631Z,0
2017-06-02T00:21:05.225Z,0
2017-06-02T00:21:45.802Z,0
2017-06-02T00:22:26.385Z,0
2017-06-02T00:23:06.979Z,0
2017-06-02T00:23:47.558Z,0
2017-06-02T00:24:28.136Z,0
2017-06-02T00:25:08.726Z,0
2017-06-02T00:25:49.310Z,0
2017-06-02T00:26:29.884Z,0
2017-06-02T00:27:10.470Z,0
2017-06-02T00:27:51.043Z,0
2017-06-02T00:28:31.632Z,0
2017-06-02T00:29:12.205Z,0
2017-06-02T00:29:52.779Z,0
2017-06-02T00:30:33.348Z,0
2017-06-02T00:31:13.924Z,0
2017-06-02T00:31:54.504Z,0
2017-06-02T00:32:35.062Z,0
2017-06-02T00:33:15.649Z,0
2017-06-02T00:33:56.241Z,0
2017-06-02T00:34:36.808Z,0
2017-06-02T00:35:17.406Z,0
2017-06-02T00:35:57.976Z,0
2017-06-02T00:36:38.549Z,0
2017-06-02T00:37:19.125Z,0
2017-06-02T00:37:59.708Z,0
2017-06-02T00:38:40.295Z,0
2017-06-02T00:39:20.877Z,0
2017-06-02T00:40:01.452Z,0
2017-06-02T00:40:42.043Z,0
2017-06-02T00:41:22.616Z,0
2017-06-02T00:42:03.187Z,0
2017-06-02T00:42:43.760Z,0
2017-06-02T00:43:24.339Z,0
2017-06-02T00:44:04.938Z,0
2017-06-02T00:44:45.522Z,0
2017-06-02T00:45:26.106Z,0
2017-06-02T00:46:06.677Z,0
2017-06-02T00:46:47.244Z,0
2017-06-02T00:47:27.819Z,0
2017-06-02T00:48:08.390Z,0
2017-06-02T00:48:49.048Z,0
2017-06-02T00:49:29.654Z,0
2017-06-02T00:50:10.226Z,0
2017-06-02T00:50:50.800Z,0
2017-06-02T00:51:31.390Z,0
2017-06-02T00:52:11.965Z,0
2017-06-02T00:52:52.550Z,0
2017-06-02T00:53:33.127Z,0
2017-06-02T00:54:13.706Z,0
2017-06-02T00:54:54.265Z,0
2017-06-02T00:55:34.846Z,0
2017-06-02T00:56:15.428Z,0
2017-06-02T00:56:56.002Z,0
2017-06-02T00:57:36.578Z,0
2017-06-02T00:58:17.163Z,0
2017-06-02T00:58:57.715Z,0
2017-06-02T00:59:38.258Z,0
2017-06-02T01:00:18.796Z,0
2017-06-02T01:00:59.333Z,0
2017-06-02T01:01:39.881Z,0
2017-06-02T01:02:20.397Z,0
2017-06-02T01:03:00.943Z,0
2017-06-02T01:03:41.486Z,0
2017-06-02T01:04:22.028Z,0
2017-06-02T01:05:02.578Z,0
2017-06-02T01:05:43.166Z,0
2017-06-02T01:06:23.746Z,0
2017-06-02T01:07:04.325Z,0
2017-06-02T01:07:44.900Z,0
2017-06-02T01:08:25.472Z,0
2017-06-02T01:09:06.043Z,0
2017-06-02T01:09:46.627Z,0
2017-06-02T01:10:27.167Z,0
2017-06-02T01:11:07.718Z,0
2017-06-02T01:11:48.259Z,0
2017-06-02T01:12:28.781Z,0
2017-06-02T01:13:09.321Z,0
2017-06-02T01:13:49.861Z,0
2017-06-02T01:14:30.401Z,0
2017-06-02T01:15:10.936Z,0
2017-06-02T01:15:51.479Z,0
2017-06-02T01:16:32.017Z,0
2017-06-02T01:17:12.557Z,0
2017-06-02T01:17:53.105Z,0
2017-06-02T01:18:33.648Z,0
2017-06-02T01:19:14.195Z,0
2017-06-02T01:19:54.720Z,0
2017-06-02T01:20:35.265Z,0
2017-06-02T01:21:15.799Z,0
2017-06-02T01:21:56.345Z,0
2017-06-02T01:22:36.894Z,0
2017-06-02T01:23:17.437Z,0
2017-06-02T01:23:57.975Z,0
2017-06-02T01:24:38.515Z,0
2017-06-02T01:25:19.054Z,0
2017-06-02T01:25:59.596Z,0
2017-06-02T01:26:40.135Z,0
2017-06-02T01:27:20.672Z,0
2017-06-02T01:28:01.212Z,0
2017-06-02T01:28:41.753Z,0
2017-06-02T01:29:22.304Z,0
2017-06-02T01:30:02.840Z,0
2017-06-02T01:30:43.376Z,0
2017-06-02T01:31:23.920Z,0
2017-06-02T01:32:04.461Z,0
2017-06-02T01:32:44.999Z,0
2017-06-02T01:33:25.535Z,0
2017-06-02T01:34:06.091Z,0
2017-06-02T01:34:46.637Z,0
2017-06-02T01:35:27.180Z,0
2017-06-02T01:36:07.725Z,0
2017-06-02T01:36:48.270Z,0
2017-06-02T01:37:28.847Z,0
2017-06-02T01:38:09.378Z,0
2017-06-02T01:38:49.922Z,0
2017-06-02T01:39:30.471Z,0
2017-06-02T01:40:11.012Z,0
2017-06-02T01:40:51.549Z,0
2017-06-02T01:41:32.095Z,0
2017-06-02T01:42:12.630Z,0
2017-06-02T01:42:53.160Z,0
2017-06-02T01:43:33.709Z,0
2017-06-02T01:44:14.244Z,0
2017-06-02T01:44:54.778Z,0
2017-06-02T01:45:35.318Z,0
2017-06-02T01:46:15.859Z,0
2017-06-02T01:46:56.398Z,0
2017-06-02T01:47:36.937Z,0
2017-06-02T01:48:17.485Z,0
2017-06-02T01:48:58.019Z,0
2017-06-02T01:49:38.551Z,0
2017-06-02T01:50:19.095Z,0
2017-06-02T01:50:59.694Z,0
2017-06-02T01:51:40.240Z,0
2017-06-02T01:52:20.791Z,0
2017-06-02T01:53:01.326Z,0
2017-06-02T01:53:41.866Z,0
2017-06-02T01:54:22.408Z,0
2017-06-02T01:55:02.953Z,0
2017-06-02T01:55:43.490Z,0
2017-06-02T01:56:24.034Z,0
2017-06-02T01:57:04.582Z,0
2017-06-02T01:57:45.127Z,0
2017-06-02T01:58:25.672Z,0
2017-06-02T01:59:06.219Z,0
2017-06-02T01:59:46.762Z,0
2017-06-02T02:00:27.301Z,0
2017-06-02T02:01:07.851Z,0
2017-06-02T02:01:48.399Z,0
2017-06-02T02:02:28.932Z,0
2017-06-02T02:03:09.481Z,0
2017-06-02T02:03:50.017Z,0
2017-06-02T02:04:30.554Z,0
2017-06-02T02:05:11.085Z,0
2017-06-02T02:05:51.631Z,0
2017-06-02T02:06:32.169Z,0
2017-06-02T02:07:12.716Z,0
2017-06-02T02:07:53.258Z,0
2017-06-02T02:08:33.804Z,0
2017-06-02T02:09:14.338Z,0
2017-06-02T02:09:54.872Z,0
2017-06-02T02:10:35.412Z,0
2017-06-02T02:11:15.957Z,0
2017-06-02T02:11:56.499Z,0
2017-06-02T02:12:37.047Z,0
2017-06-02T02:13:17.589Z,0
2017-06-02T02:13:58.128Z,0
2017-06-02T02:14:38.666Z,0
2017-06-02T02:15:19.216Z,0
2017-06-02T02:15:59.757Z,0
2017-06-02T02:16:40.296Z,0
2017-06-02T02:17:20.828Z,0
2017-06-02T02:18:01.368Z,0
2017-06-02T02:18:41.911Z,0
2017-06-02T02:19:22.462Z,0
2017-06-02T02:20:03.025Z,0
2017-06-02T02:20:43.556Z,0
2017-06-02T02:21:24.082Z,0
2017-06-02T02:22:04.629Z,0
2017-06-02T02:22:45.173Z,0
2017-06-02T02:23:25.710Z,0
2017-06-02T02:24:06.254Z,0
2017-06-02T02:24:46.792Z,0
2017-06-02T02:25:27.338Z,0
2017-06-02T02:26:07.876Z,0
2017-06-02T02:26:48.423Z,0
2017-06-02T02:27:28.977Z,0
2017-06-02T02:28:09.501Z,0
2017-06-02T02:28:50.031Z,0
2017-06-02T02:29:30.566Z,0
2017-06-02T02:30:11.109Z,0
2017-06-02T02:30:51.644Z,0
2017-06-02T02:31:32.182Z,0
2017-06-02T02:32:12.727Z,0
2017-06-02T02:32:53.274Z,0
2017-06-02T02:33:33.818Z,0
2017-06-02T02:34:14.362Z,0
2017-06-02T02:34:54.910Z,0
2017-06-02T02:35:35.453Z,0
2017-06-02T02:36:15.995Z,0
2017-06-02T02:36:56.527Z,0
2017-06-02T02:37:37.067Z,0
2017-06-02T02:38:17.620Z,0
2017-06-02T02:38:58.156Z,0
2017-06-02T02:39:38.697Z,0
2017-06-02T02:40:19.239Z,0
2017-06-02T02:40:59.781Z,0
2017-06-02T02:41:40.327Z,0
2017-06-02T02:42:20.869Z,0
2017-06-02T02:43:01.416Z,0
2017-06-02T02:43:41.961Z,0
2017-06-02T02:44:22.508Z,0
2017-06-02T02:45:03.057Z,0
2017-06-02T02:45:43.597Z,0
2017-06-02T02:46:24.147Z,0
2017-06-02T02:47:04.688Z,0
2017-06-02T02:47:45.233Z,0
2017-06-02T02:48:25.783Z,0
2017-06-02T02:49:06.321Z,0
2017-06-02T02:49:46.860Z,4
2017-06-02T02:50:27.471Z,4
2017-06-02T02:51:07.952Z,4
2017-06-02T02:51:48.492Z,4
2017-06-02T02:52:29.044Z,0
2017-06-02T02:53:09.580Z,0
2017-06-02T02:53:50.121Z,4
2017-06-02T02:54:30.661Z,4
2017-06-02T02:55:11.203Z,4
2017-06-02T02:55:51.744Z,4
2017-06-02T02:56:32.286Z,4
2017-06-02T02:57:12.813Z,4
2017-06-02T02:57:53.355Z,4
2017-06-02T02:58:33.898Z,8
2017-06-02T02:59:14.423Z,4
2017-06-02T02:59:54.957Z,4
2017-06-02T03:00:35.509Z,8
2017-06-02T03:01:16.041Z,8
2017-06-02T03:01:56.580Z,8
2017-06-02T03:02:37.126Z,8
2017-06-02T03:03:17.665Z,8
2017-06-02T03:03:58.209Z,8
2017-06-02T03:04:38.754Z,8
2017-06-02T03:05:19.294Z,12
2017-06-02T03:05:59.836Z,8
2017-06-02T03:06:40.382Z,12
2017-06-02T03:07:20.924Z,12
2017-06-02T03:08:01.471Z,16
2017-06-02T03:08:42.020Z,16
2017-06-02T03:09:22.555Z,16
2017-06-02T03:10:03.098Z,20
2017-06-02T03:10:43.638Z,20
2017-06-02T03:11:24.178Z,20
2017-06-02T03:12:04.720Z,24
2017-06-02T03:12:45.263Z,24
2017-06-02T03:13:25.813Z,24
2017-06-02T03:14:06.392Z,28
2017-06-02T03:14:46.926Z,32
2017-06-02T03:15:27.463Z,32
2017-06-02T03:16:08.008Z,36
2017-06-02T03:16:48.553Z,40
2017-06-02T03:17:29.097Z,40
2017-06-02T03:18:09.644Z,44
2017-06-02T03:18:50.182Z,44
2017-06-02T03:19:30.734Z,44
2017-06-02T03:20:11.278Z,48
2017-06-02T03:20:51.802Z,48
2017-06-02T03:21:32.350Z,52
2017-06-02T03:22:12.892Z,52
2017-06-02T03:22:53.429Z,56
2017-06-02T03:23:33.972Z,60
2017-06-02T03:24:14.508Z,60
2017-06-02T03:24:55.051Z,64
2017-06-02T03:25:35.589Z,68
2017-06-02T03:26:16.115Z,68
2017-06-02T03:26:56.653Z,68
2017-06-02T03:27:37.188Z,72
2017-06-02T03:28:17.727Z,72
2017-06-02T03:28:58.274Z,76
2017-06-02T03:29:38.802Z,80
2017-06-02T03:30:19.343Z,80
2017-06-02T03:30:59.870Z,84
2017-06-02T03:31:40.449Z,84
2017-06-02T03:32:21.081Z,84
2017-06-02T03:33:01.598Z,92
2017-06-02T03:33:42.141Z,92
2017-06-02T03:34:22.690Z,96
2017-06-02T03:35:03.224Z,100
2017-06-02T03:35:43.771Z,104
2017-06-02T03:36:24.325Z,108
2017-06-02T03:37:04.870Z,116
2017-06-02T03:37:45.416Z,120
2017-06-02T03:38:25.956Z,124
2017-06-02T03:39:06.503Z,124
2017-06-02T03:39:47.045Z,132
2017-06-02T03:40:27.594Z,136
2017-06-02T03:41:08.140Z,136
2017-06-02T03:41:48.683Z,136
2017-06-02T03:42:29.226Z,144
2017-06-02T03:43:09.759Z,152
2017-06-02T03:43:50.292Z,160
2017-06-02T03:44:30.829Z,164
2017-06-02T03:45:11.440Z,172
2017-06-02T03:45:51.959Z,176
2017-06-02T03:46:32.501Z,188
2017-06-02T03:47:13.050Z,200
2017-06-02T03:47:53.596Z,208
2017-06-02T03:48:34.147Z,216
2017-06-02T03:49:14.704Z,228
2017-06-02T03:49:55.259Z,236
2017-06-02T03:50:35.803Z,244
2017-06-02T03:51:16.352Z,244
2017-06-02T03:51:56.897Z,252
2017-06-02T03:52:37.442Z,256
2017-06-02T03:53:17.975Z,264
2017-06-02T03:53:58.531Z,268
2017-06-02T03:54:39.083Z,276
2017-06-02T03:55:19.626Z,288
2017-06-02T03:56:00.174Z,300
2017-06-02T03:56:40.725Z,312
2017-06-02T03:57:21.253Z,320
2017-06-02T03:58:01.792Z,328
2017-06-02T03:58:42.336Z,344
2017-06-02T03:59:22.878Z,352
2017-06-02T04:00:03.423Z,360
2017-06-02T04:00:43.983Z,368
2017-06-02T04:01:24.589Z,376
2017-06-02T04:02:05.150Z,384
2017-06-02T04:02:45.690Z,388
2017-06-02T04:03:26.232Z,396
2017-06-02T04:04:06.784Z,408
2017-06-02T04:04:47.294Z,420
2017-06-02T04:05:27.851Z,440
2017-06-02T04:06:08.386Z,460
2017-06-02T04:06:48.925Z,472
2017-06-02T04:07:29.474Z,484
2017-06-02T04:08:10.021Z,496
2017-06-02T04:08:50.572Z,500
2017-06-02T04:09:31.130Z,500
2017-06-02T04:10:11.663Z,504
2017-06-02T04:10:52.205Z,508
2017-06-02T04:11:32.740Z,520
2017-06-02T04:12:13.291Z,528
2017-06-02T04:12:53.831Z,540
2017-06-02T04:13:34.360Z,552
2017-06-02T04:14:14.899Z,568
2017-06-02T04:14:55.443Z,596
2017-06-02T04:15:35.986Z,624
2017-06-02T04:16:16.531Z,644
2017-06-02T04:16:57.080Z,664
2017-06-02T04:17:37.634Z,680
2017-06-02T04:18:18.183Z,688
2017-06-02T04:18:58.733Z,684
2017-06-02T04:19:39.283Z,680
2017-06-02T04:20:20.335Z,680
2017-06-02T04:21:01.409Z,680
2017-06-02T04:21:41.963Z,684
2017-06-02T04:22:22.493Z,692
2017-06-02T04:23:03.043Z,712
2017-06-02T04:23:43.590Z,724
2017-06-02T04:24:24.141Z,744
2017-06-02T04:25:04.694Z,772
2017-06-02T04:25:45.235Z,804
2017-06-02T04:26:25.783Z,836
2017-06-02T04:27:06.333Z,872
2017-06-02T04:27:46.873Z,904
2017-06-02T04:28:27.398Z,940
2017-06-02T04:29:07.954Z,980
2017-06-02T04:29:48.486Z,1020
2017-06-02T04:30:29.031Z,1060
2017-06-02T04:31:09.575Z,1096
2017-06-02T04:31:50.126Z,1128
2017-06-02T04:32:30.685Z,1164
2017-06-02T04:33:11.246Z,1208
2017-06-02T04:33:51.783Z,1252
2017-06-02T04:34:32.340Z,1304
2017-06-02T04:35:12.886Z,1348
2017-06-02T04:35:53.430Z,1404
2017-06-02T04:36:33.996Z,1444
2017-06-02T04:37:14.533Z,1488
2017-06-02T04:37:55.083Z,1516
2017-06-02T04:38:35.636Z,1516
2017-06-02T04:39:16.184Z,1512
2017-06-02T04:39:56.706Z,1512
2017-06-02T04:40:37.254Z,1496
2017-06-02T04:41:17.803Z,1512
2017-06-02T04:41:58.357Z,1580
2017-06-02T04:42:38.887Z,1632
2017-06-02T04:43:19.455Z,1588
2017-06-02T04:43:59.996Z,1476
2017-06-02T04:44:40.545Z,1392
2017-06-02T04:45:21.086Z,1356
2017-06-02T04:46:01.635Z,1372
2017-06-02T04:46:42.194Z,1388
2017-06-02T04:47:22.740Z,1360
2017-06-02T04:48:03.289Z,1292
2017-06-02T04:48:43.844Z,1220
2017-06-02T04:49:24.387Z,1152
2017-06-02T04:50:04.938Z,1084
2017-06-02T04:50:45.475Z,1040
2017-06-02T04:51:26.076Z,992
2017-06-02T04:52:06.616Z,964
2017-06-02T04:52:47.161Z,960
2017-06-02T04:53:27.712Z,964
2017-06-02T04:54:08.253Z,980
2017-06-02T04:54:48.785Z,996
2017-06-02T04:55:29.321Z,1020
2017-06-02T04:56:09.874Z,1052
2017-06-02T04:56:50.427Z,1088
2017-06-02T04:57:30.967Z,1128
2017-06-02T04:58:11.519Z,1168
2017-06-02T04:58:52.067Z,1216
2017-06-02T04:59:32.613Z,1268
2017-06-02T05:00:13.163Z,1324
2017-06-02T05:00:53.699Z,1400
2017-06-02T05:01:34.230Z,1476
2017-06-02T05:02:14.788Z,1556
2017-06-02T05:02:55.339Z,1632
2017-06-02T05:03:35.887Z,1696
2017-06-02T05:04:16.418Z,1768
2017-06-02T05:04:56.955Z,1832
2017-06-02T05:05:37.532Z,1832
2017-06-02T05:06:18.039Z,1836
2017-06-02T05:06:58.771Z,1852
2017-06-02T05:07:39.339Z,1864
2017-06-02T05:08:19.882Z,1840
2017-06-02T05:09:01.180Z,1800
2017-06-02T05:09:41.721Z,1752
2017-06-02T05:10:22.252Z,1760
2017-06-02T05:11:02.813Z,1796
2017-06-02T05:11:43.355Z,1868
2017-06-02T05:12:23.898Z,2012
2017-06-02T05:13:04.456Z,2212
2017-06-02T05:13:44.997Z,2416
2017-06-02T05:14:25.543Z,2624
2017-06-02T05:15:06.088Z,2852
2017-06-02T05:15:46.638Z,3072
2017-06-02T05:16:27.180Z,3196
2017-06-02T05:17:07.796Z,3284
2017-06-02T05:17:48.332Z,3272
2017-06-02T05:18:28.887Z,3256
2017-06-02T05:19:09.443Z,3228
2017-06-02T05:19:50.030Z,3184
2017-06-02T05:20:30.524Z,3108
2017-06-02T05:21:11.075Z,3024
2017-06-02T05:23:30.500Z,2748
2017-06-02T05:24:11.016Z,2720
2017-06-02T05:24:51.619Z,2752
2017-06-02T05:25:32.178Z,2748
2017-06-02T05:26:12.728Z,2716
2017-06-02T05:26:53.267Z,2612
2017-06-02T05:27:33.925Z,2480
2017-06-02T05:28:14.458Z,2320
2017-06-02T05:28:55.010Z,2144
2017-06-02T05:29:35.551Z,1996
2017-06-02T05:30:16.099Z,1876
2017-06-02T05:30:56.639Z,1784
2017-06-02T05:31:37.190Z,1744
2017-06-02T05:32:17.712Z,1840
2017-06-02T05:32:58.266Z,2004
2017-06-02T05:33:38.796Z,2252
2017-06-02T05:34:19.342Z,2488
2017-06-02T05:34:59.893Z,2604
2017-06-02T05:35:40.437Z,2636
2017-06-02T05:36:20.979Z,2516
2017-06-02T05:37:01.520Z,2356
2017-06-02T05:37:42.057Z,2220
2017-06-02T05:38:22.607Z,2124
2017-06-02T05:39:03.151Z,2016
2017-06-02T05:39:43.679Z,1920
2017-06-02T05:40:24.218Z,1856
2017-06-02T05:41:04.746Z,1812
2017-06-02T05:41:45.292Z,1808
2017-06-02T05:42:25.827Z,1812
2017-06-02T05:43:06.360Z,1824
2017-06-02T05:43:46.910Z,1912
2017-06-02T05:44:27.433Z,1976
2017-06-02T05:45:07.971Z,2064
2017-06-02T05:45:48.514Z,2184
2017-06-02T05:46:29.059Z,2272
2017-06-02T05:47:09.605Z,2316
2017-06-02T05:47:50.154Z,2372
2017-06-02T05:48:30.695Z,2364
2017-06-02T05:49:11.245Z,2336
2017-06-02T05:49:51.902Z,2280
2017-06-02T05:50:32.391Z,2260
2017-06-02T05:51:12.931Z,2244
2017-06-02T05:51:53.469Z,2308
2017-06-02T05:52:34.011Z,2572
2017-06-02T05:53:14.560Z,2332
2017-06-02T05:53:55.100Z,2304
2017-06-02T05:54:35.714Z,2208
2017-06-02T05:55:16.476Z,2220
2017-06-02T05:55:57.068Z,2236
2017-06-02T05:56:37.612Z,2252
2017-06-02T05:57:18.159Z,2272
2017-06-02T05:57:58.706Z,2320
2017-06-02T05:58:39.237Z,2388
2017-06-02T05:59:19.779Z,2484
2017-06-02T06:00:00.316Z,2600
2017-06-02T06:00:40.869Z,2704
2017-06-02T06:01:21.393Z,2832
2017-06-02T06:02:01.937Z,3056
2017-06-02T06:02:42.468Z,3184
2017-06-02T06:03:23.009Z,3328
2017-06-02T06:04:03.542Z,3360
2017-06-02T06:04:44.082Z,3372
2017-06-02T06:05:24.621Z,3388
2017-06-02T06:06:05.148Z,3364
2017-06-02T06:06:45.682Z,3388
2017-06-02T06:07:26.231Z,3280
2017-06-02T06:08:06.779Z,3232
2017-06-02T06:08:47.322Z,3360
2017-06-02T06:09:27.907Z,3316
2017-06-02T06:10:08.397Z,3364
2017-06-02T06:10:48.929Z,3412
2017-06-02T06:11:29.471Z,3420
2017-06-02T06:12:10.016Z,3396
2017-06-02T06:12:50.559Z,3332
2017-06-02T06:13:31.105Z,3308
2017-06-02T06:14:11.644Z,3308
2017-06-02T06:14:52.186Z,3288
2017-06-02T06:15:32.718Z,3268
2017-06-02T06:16:13.255Z,3260
2017-06-02T06:16:53.786Z,3280
2017-06-02T06:17:34.325Z,3268
2017-06-02T06:18:14.863Z,3312
2017-06-02T06:18:55.405Z,3348
2017-06-02T06:19:35.951Z,3420
2017-06-02T06:20:16.494Z,3472
2017-06-02T06:20:57.045Z,3448
2017-06-02T06:21:37.602Z,3788
2017-06-02T06:22:18.145Z,3876
2017-06-02T06:22:58.685Z,3556
2017-06-02T06:23:39.257Z,3812
2017-06-02T06:24:19.802Z,4328
2017-06-02T06:25:00.347Z,4732
2017-06-02T06:25:40.884Z,5236
2017-06-02T06:26:21.421Z,5452
2017-06-02T06:27:01.963Z,5556
2017-06-02T06:27:42.508Z,5636
2017-06-02T06:28:23.052Z,5708
2017-06-02T06:29:03.596Z,5832
2017-06-02T06:29:44.135Z,5924
2017-06-02T06:30:24.676Z,5992
2017-06-02T06:31:05.210Z,5932
2017-06-02T06:31:45.755Z,5796
2017-06-02T12:11:17.839Z,16100
2017-06-02T12:11:59.034Z,16004
2017-06-02T12:12:39.651Z,15912
2017-06-02T12:13:20.283Z,15820
2017-06-02T12:14:00.840Z,15860
2017-06-02T12:14:41.482Z,16008
2017-06-02T12:15:22.039Z,15960
2017-06-02T12:16:02.613Z,15988
2017-06-02T12:16:43.159Z,15996
2017-06-02T12:17:23.712Z,15916
2017-06-02T12:18:04.269Z,16080
2017-06-02T12:18:44.814Z,16368
2017-06-02T12:19:25.390Z,16700
2017-06-02T12:20:05.945Z,16788
2017-06-02T12:20:46.494Z,16712
2017-06-02T12:21:27.047Z,16676
2017-06-02T12:22:07.592Z,16828
2017-06-02T12:22:48.138Z,17208
2017-06-02T12:23:28.686Z,17664
2017-06-02T12:24:09.236Z,17856
2017-06-02T12:24:49.786Z,17824
2017-06-02T12:25:30.328Z,17696
2017-06-02T12:26:10.912Z,17760
2017-06-02T12:26:51.467Z,17952
2017-06-02T12:27:32.032Z,12960
2017-06-02T12:28:12.571Z,10924
2017-06-02T12:28:53.121Z,10816
2017-06-02T12:29:33.733Z,13560
2017-06-02T12:30:14.284Z,18240
2017-06-02T12:30:54.883Z,19680
2017-06-02T12:31:35.506Z,19360
2017-06-02T12:32:16.060Z,18368
2017-06-02T12:32:56.616Z,18080
2017-06-02T12:33:37.163Z,16800
2017-06-02T12:34:17.801Z,14024
2017-06-02T12:34:58.430Z,11252
2017-06-02T12:35:39.077Z,9552
2017-06-02T12:36:19.696Z,8084
2017-06-02T12:37:00.324Z,6816
2017-06-02T12:37:40.907Z,6920
2017-06-02T12:38:21.457Z,6584
2017-06-02T12:39:02.001Z,6188
2017-06-02T12:39:42.551Z,5964
2017-06-02T12:40:23.094Z,5796
2017-06-02T12:41:03.702Z,5592
2017-06-02T12:41:44.308Z,5468
2017-06-02T12:42:24.914Z,5496
2017-06-02T12:43:05.529Z,5460
2017-06-02T12:43:46.114Z,5388
2017-06-02T12:44:26.690Z,5184
2017-06-02T12:45:07.262Z,4880
2017-06-02T12:45:47.851Z,4760
2017-06-02T12:46:28.476Z,4912
2017-06-02T12:47:09.073Z,5284
2017-06-02T12:47:49.639Z,5684
2017-06-02T12:48:30.200Z,6180
2017-06-02T12:49:10.808Z,6804
2017-06-02T12:49:51.353Z,7972
2017-06-02T12:50:31.909Z,12904
2017-06-02T12:51:12.456Z,15072
2017-06-02T12:51:52.987Z,17248
2017-06-02T12:52:33.538Z,19360
2017-06-02T12:53:14.091Z,20928
2017-06-02T12:53:54.638Z,21472
2017-06-02T12:54:35.196Z,21664
2017-06-02T12:55:15.733Z,20896
2017-06-02T12:55:56.284Z,19552
2017-06-02T12:56:36.835Z,21472
2017-06-02T12:57:17.468Z,22048
2017-06-02T12:57:58.048Z,22528
2017-06-02T12:58:38.628Z,15128
2017-06-02T12:59:19.197Z,13692
2017-06-02T12:59:59.812Z,12968
2017-06-02T13:00:40.384Z,12092
2017-06-02T13:01:20.952Z,10964
2017-06-02T13:02:01.533Z,9964
2017-06-02T13:02:42.117Z,9276
2017-06-02T13:03:22.678Z,8844
2017-06-02T13:04:03.217Z,8852
2017-06-02T13:04:43.759Z,9092
2017-06-02T13:05:24.299Z,9328
2017-06-02T13:06:04.855Z,9984
2017-06-02T13:06:45.405Z,17440
2017-06-02T13:07:25.957Z,19360
2017-06-02T13:08:06.518Z,20064
2017-06-02T13:08:47.068Z,18784
2017-06-02T13:09:27.678Z,17824
2017-06-02T13:10:08.258Z,16896
2017-06-02T13:10:48.862Z,16328
2017-06-02T13:11:29.421Z,15524
2017-06-02T13:12:10.622Z,15052
2017-06-02T13:12:51.171Z,14812
2017-06-02T13:13:31.808Z,13936
2017-06-02T13:14:12.354Z,13088
2017-06-02T13:14:52.933Z,10728
2017-06-02T13:15:33.467Z,9304
2017-06-02T13:16:14.013Z,8400
2017-06-02T13:16:54.570Z,8144
2017-06-02T13:17:35.134Z,7096
2017-06-02T13:18:15.689Z,6648
2017-06-02T13:18:56.238Z,6288
2017-06-02T13:19:36.864Z,5696
2017-06-02T13:20:17.762Z,5272
2017-06-02T13:20:58.707Z,5128
2017-06-02T13:21:39.481Z,5280
2017-06-02T13:22:20.034Z,5388
2017-06-02T13:23:00.701Z,5416
2017-06-02T13:23:41.249Z,5256
2017-06-02T13:24:21.827Z,5208
2017-06-02T13:25:02.381Z,5248
2017-06-02T13:25:43.195Z,5192
2017-06-02T13:26:23.840Z,5268
2017-06-02T13:27:04.565Z,5472
2017-06-02T13:27:45.257Z,5872
2017-06-02T13:28:25.806Z,6376
2017-06-02T13:29:06.359Z,6832
2017-06-02T13:29:47.018Z,7308
2017-06-02T13:30:27.912Z,8392
2017-06-02T13:31:08.459Z,9084
2017-06-02T13:31:49.020Z,9504
2017-06-02T13:32:29.714Z,10588
2017-06-02T13:33:10.563Z,10724
2017-06-02T13:33:51.630Z,11696
2017-06-02T13:34:32.201Z,13372
2017-06-02T13:35:12.819Z,12952
2017-06-02T13:35:53.547Z,13312
2017-06-02T13:36:34.266Z,12068
2017-06-02T13:37:14.822Z,11204
2017-06-02T13:37:55.374Z,10536
2017-06-02T13:38:36.188Z,10152
2017-06-02T13:39:16.880Z,9816
2017-06-02T13:39:57.427Z,9624
2017-06-02T13:40:38.228Z,9616
2017-06-02T13:41:18.835Z,9136
