createdAt,value
2018-09-15T00:01:59.140Z,97781.09
2018-09-15T00:04:27.698Z,97778.85
2018-09-15T00:06:56.322Z,97783.82
2018-09-15T00:09:24.882Z,97785.03
2018-09-15T00:11:53.480Z,97784.43
2018-09-15T00:14:22.057Z,97788.81
2018-09-15T00:16:50.672Z,97799.55
2018-09-15T00:19:19.241Z,97794.89
2018-09-15T00:21:47.841Z,97794.33
2018-09-15T00:24:16.389Z,97795.61
2018-09-15T00:26:44.946Z,97793.13
2018-09-15T00:29:13.565Z,97792.67
2018-09-15T00:31:42.444Z,97795.80
2018-09-15T00:34:11.009Z,97801.84
2018-09-15T00:36:39.624Z,97802.22
2018-09-15T00:39:10.536Z,97804.03
2018-09-15T00:41:39.103Z,97802.22
2018-09-15T00:44:07.880Z,97807.23
2018-09-15T00:46:36.450Z,97811.02
2018-09-15T00:49:05.132Z,97816.49
2018-09-15T00:51:34.187Z,97817.70
2018-09-15T00:54:02.744Z,97817.59
2018-09-15T00:56:31.404Z,97814.11
2018-09-15T00:58:59.967Z,97814.30
2018-09-15T01:01:32.928Z,97814.56
2018-09-15T01:04:02.886Z,97811.28
2018-09-15T01:06:31.455Z,97810.52
2018-09-15T01:09:00.256Z,97807.95
2018-09-15T01:11:28.923Z,97810.78
2018-09-15T01:13:57.944Z,97810.33
2018-09-15T01:16:26.616Z,97814.44
2018-09-15T01:18:55.160Z,97808.21
2018-09-15T01:21:23.739Z,97804.36
2018-09-15T01:23:52.400Z,97806.02
2018-09-15T01:26:20.940Z,97801.59
2018-09-15T01:28:51.287Z,97804.28
2018-09-15T01:31:22.407Z,97806.84
2018-09-15T01:33:51.361Z,97811.34
2018-09-15T01:36:19.909Z,97813.46
2018-09-15T01:38:48.976Z,97812.63
2018-09-15T01:41:17.563Z,97817.84
2018-09-15T01:43:46.108Z,97817.96
2018-09-15T01:46:15.007Z,97816.95
2018-09-15T01:48:44.427Z,97827.33
2018-09-15T01:51:13.017Z,97826.88
2018-09-15T01:53:41.723Z,97828.98
2018-09-15T01:56:10.295Z,97827.26
2018-09-15T01:58:38.835Z,97832.31
2018-09-15T02:01:07.427Z,97829.83
2018-09-15T02:03:35.975Z,97833.79
2018-09-15T02:06:04.638Z,97835.42
2018-09-15T02:08:33.244Z,97833.04
2018-09-15T02:11:01.803Z,97828.09
2018-09-15T02:13:30.351Z,97833.79
2018-09-15T02:15:59.038Z,97829.56
2018-09-15T02:18:27.591Z,97824.88
2018-09-15T02:20:56.147Z,97825.52
2018-09-15T02:23:24.820Z,97821.67
2018-09-15T02:25:53.366Z,97831.22
2018-09-15T02:28:21.923Z,97826.08
2018-09-15T02:30:50.571Z,97829.84
2018-09-15T02:33:19.129Z,97831.66
2018-09-15T02:35:47.675Z,97836.34
2018-09-15T02:38:16.344Z,97830.03
2018-09-15T02:40:44.899Z,97830.67
2018-09-15T02:43:13.623Z,97834.59
2018-09-15T02:45:42.287Z,97836.71
2018-09-15T02:48:10.892Z,97828.94
2018-09-15T02:50:39.443Z,97838.83
2018-09-15T02:53:08.079Z,97836.36
2018-09-15T02:55:36.644Z,97848.37
2018-09-15T02:58:05.243Z,97846.33
2018-09-15T03:00:33.858Z,97846.33
2018-09-15T03:03:02.399Z,97846.81
2018-09-15T03:05:30.966Z,97847.34
2018-09-15T03:07:59.636Z,97846.52
2018-09-15T03:10:28.205Z,97858.99
2018-09-15T03:12:56.776Z,97856.98
2018-09-15T03:15:25.679Z,97863.66
2018-09-15T03:17:54.424Z,97874.20
2018-09-15T03:20:22.979Z,97870.61
2018-09-15T03:22:51.648Z,97870.52
2018-09-15T03:25:20.207Z,97867.13
2018-09-15T03:27:48.784Z,97868.52
2018-09-15T03:30:17.367Z,97864.39
2018-09-15T03:32:45.912Z,97863.00
2018-09-15T03:35:14.460Z,97861.06
2018-09-15T03:37:43.119Z,97864.27
2018-09-15T03:40:11.712Z,97864.09
2018-09-15T03:42:40.448Z,97864.09
2018-09-15T03:45:09.162Z,97872.48
2018-09-15T03:47:37.764Z,97868.19
2018-09-15T03:50:06.556Z,97867.46
2018-09-15T03:52:35.696Z,97873.04
2018-09-15T03:55:04.302Z,97870.76
2018-09-15T03:57:32.855Z,97873.84
2018-09-15T04:00:01.464Z,97881.19
2018-09-15T04:02:30.024Z,97883.09
2018-09-15T04:04:58.579Z,97887.49
2018-09-15T04:07:27.239Z,97891.03
2018-09-15T04:09:55.795Z,97893.25
2018-09-15T04:12:24.360Z,97905.69
2018-09-15T04:14:52.954Z,97910.80
2018-09-15T04:17:21.508Z,97907.69
2018-09-15T04:19:50.079Z,97908.70
2018-09-15T04:22:18.726Z,97916.80
2018-09-15T04:24:47.292Z,97919.33
2018-09-15T04:27:16.099Z,97919.05
2018-09-15T04:29:45.335Z,97923.00
2018-09-15T04:32:13.892Z,97932.15
2018-09-15T04:34:42.516Z,97935.68
2018-09-15T04:37:11.187Z,97933.42
2018-09-15T04:39:39.748Z,97935.09
2018-09-15T04:42:08.291Z,97944.38
2018-09-15T04:44:36.935Z,97940.08
2018-09-15T04:47:05.519Z,97949.39
2018-09-15T04:49:34.084Z,97944.71
2018-09-15T04:52:02.696Z,97944.61
2018-09-15T04:54:31.283Z,97944.83
2018-09-15T04:56:59.823Z,97948.06
2018-09-15T04:59:28.487Z,97954.30
2018-09-15T05:01:57.059Z,97958.53
2018-09-15T05:04:25.619Z,97956.69
2018-09-15T05:06:54.295Z,97959.33
2018-09-15T05:09:22.843Z,97961.89
2018-09-15T05:11:51.412Z,97963.17
2018-09-15T05:14:20.083Z,97965.27
2018-09-15T05:16:48.644Z,97961.66
2018-09-15T05:19:17.187Z,97967.72
2018-09-15T05:21:45.843Z,97968.00
2018-09-15T05:24:14.468Z,97974.47
2018-09-15T05:26:43.019Z,97968.23
2018-09-15T05:29:11.723Z,97969.45
2018-09-15T05:31:40.312Z,97967.78
2018-09-15T05:34:08.863Z,97970.34
2018-09-15T05:36:37.499Z,97969.06
2018-09-15T05:39:09.497Z,97969.33
2018-09-15T05:41:38.180Z,97973.23
2018-09-15T05:44:06.739Z,97973.52
2018-09-15T05:46:35.287Z,97975.56
2018-09-15T05:49:03.871Z,97974.45
2018-09-15T05:51:32.680Z,97973.73
2018-09-15T05:54:01.267Z,97971.72
2018-09-15T05:56:30.220Z,97975.25
2018-09-15T05:58:58.787Z,97977.36
2018-09-15T06:01:27.405Z,97980.20
2018-09-15T06:03:56.207Z,97979.25
2018-09-15T06:06:24.767Z,97978.05
2018-09-15T06:08:53.316Z,97979.22
2018-09-15T06:11:21.981Z,97986.56
2018-09-15T06:13:50.612Z,97982.45
2018-09-15T06:16:19.151Z,97989.80
2018-09-15T06:18:47.775Z,97991.36
2018-09-15T06:21:16.331Z,97988.02
2018-09-15T06:23:44.881Z,97988.39
2018-09-15T06:26:14.267Z,97994.97
2018-09-15T06:28:43.204Z,98000.53
2018-09-15T06:31:11.753Z,98008.16
2018-09-15T06:33:40.353Z,98008.44
2018-09-15T06:36:08.935Z,98014.27
2018-09-15T06:38:37.492Z,98018.63
2018-09-15T06:41:06.107Z,98026.45
2018-09-15T06:43:34.659Z,98026.43
2018-09-15T06:46:03.224Z,98019.99
2018-09-15T06:48:32.235Z,98025.82
2018-09-15T06:51:00.794Z,98035.07
2018-09-15T06:53:29.367Z,98036.70
2018-09-15T06:55:58.047Z,98037.27
2018-09-15T06:58:26.603Z,98042.87
2018-09-15T07:00:55.233Z,98036.95
2018-09-15T07:03:23.808Z,98040.97
2018-09-15T07:05:52.368Z,98048.06
2018-09-15T07:08:20.923Z,98049.63
2018-09-15T07:10:49.543Z,98056.47
2018-09-15T07:13:18.106Z,98062.66
2018-09-15T07:15:46.667Z,98061.01
2018-09-15T07:18:15.464Z,98061.45
2018-09-15T07:20:44.791Z,98059.59
2018-09-15T07:23:13.351Z,98071.13
2018-09-15T07:25:42.079Z,98057.59
2018-09-15T07:28:10.651Z,98053.05
2018-09-15T07:30:39.219Z,98065.33
2018-09-15T07:33:07.911Z,98062.75
2018-09-15T07:35:37.247Z,98066.06
2018-09-15T07:38:05.915Z,98076.16
2018-09-15T07:40:34.547Z,98075.33
2018-09-15T07:43:03.115Z,98075.44
2018-09-15T07:45:31.652Z,98086.70
2018-09-15T07:48:00.243Z,98082.02
2018-09-15T07:50:28.791Z,98078.83
2018-09-15T07:52:57.445Z,98077.95
2018-09-15T07:55:26.023Z,98086.17
2018-09-15T07:57:54.766Z,98087.99
2018-09-15T08:00:23.159Z,98087.83
2018-09-15T08:02:51.751Z,98084.81
2018-09-15T08:05:20.325Z,98092.33
2018-09-15T08:07:48.876Z,98087.65
2018-09-15T08:10:17.539Z,98081.42
2018-09-15T08:12:46.087Z,98078.09
2018-09-15T08:15:14.643Z,98085.52
2018-09-15T08:17:43.216Z,98077.47
2018-09-15T08:20:11.786Z,98074.59
2018-09-15T08:22:40.344Z,98078.84
2018-09-15T08:25:09.850Z,98089.34
2018-09-15T08:27:38.490Z,98092.62
2018-09-15T08:30:07.086Z,98094.77
2018-09-15T08:32:35.688Z,98089.77
2018-09-15T08:35:04.260Z,98089.88
2018-09-15T08:37:32.835Z,98090.94
2018-09-15T08:40:01.411Z,98089.07
2018-09-15T08:42:29.963Z,98097.69
2018-09-15T08:44:58.583Z,98093.41
2018-09-15T08:47:27.287Z,98094.58
2018-09-15T08:49:55.836Z,98091.70
2018-09-15T08:52:24.394Z,98093.94
2018-09-15T08:54:53.087Z,98098.69
2018-09-15T08:57:21.645Z,98100.72
2018-09-15T08:59:50.202Z,98098.64
2018-09-15T09:02:18.820Z,98110.80
2018-09-15T09:04:47.411Z,98107.06
2018-09-15T09:07:15.960Z,98108.98
2018-09-15T09:09:44.644Z,98105.57
2018-09-15T09:12:13.208Z,98100.75
2018-09-15T09:14:41.759Z,98106.66
2018-09-15T09:17:10.437Z,98111.63
2018-09-15T09:19:38.995Z,98110.34
2018-09-15T09:22:07.544Z,98103.12
2018-09-15T09:24:36.126Z,98110.14
2018-09-15T09:27:04.683Z,98108.00
2018-09-15T09:29:33.239Z,98110.00
2018-09-15T09:32:01.847Z,98106.21
2018-09-15T09:34:30.391Z,98113.92
2018-09-15T09:36:58.931Z,98109.51
2018-09-15T09:39:27.648Z,98111.81
2018-09-15T09:41:56.203Z,98115.77
2018-09-15T09:44:24.752Z,98110.63
2018-09-15T09:46:53.435Z,98108.14
2018-09-15T09:49:21.998Z,98108.53
2018-09-15T09:51:50.560Z,98106.23
2018-09-15T09:54:19.172Z,98107.41
2018-09-15T09:56:47.744Z,98108.56
2018-09-15T09:59:16.292Z,98107.38
2018-09-15T10:01:50.019Z,98104.17
2018-09-15T10:04:18.597Z,98110.49
2018-09-15T10:06:47.140Z,98098.95
2018-09-15T10:09:15.731Z,98101.70
2018-09-15T10:11:44.316Z,98102.86
2018-09-15T10:14:12.875Z,98100.22
2018-09-15T10:16:41.581Z,98110.16
2018-09-15T10:19:10.132Z,98096.98
2018-09-15T10:21:38.778Z,98095.37
2018-09-15T10:24:07.719Z,98094.91
2018-09-15T10:26:36.268Z,98099.70
2018-09-15T10:29:04.834Z,98096.13
2018-09-15T10:31:33.455Z,98096.21
2018-09-15T10:34:02.011Z,98095.19
2018-09-15T10:36:30.568Z,98091.22
2018-09-15T10:38:59.251Z,98095.27
2018-09-15T10:41:27.796Z,98093.61
2018-09-15T10:43:56.365Z,98095.34
2018-09-15T10:46:25.044Z,98088.14
2018-09-15T10:48:53.607Z,98095.13
2018-09-15T10:51:22.194Z,98094.45
2018-09-15T10:53:51.255Z,98098.67
2018-09-15T10:56:19.831Z,98105.25
2018-09-15T10:58:48.387Z,98102.10
2018-09-15T11:01:16.999Z,98103.37
2018-09-15T11:03:45.555Z,98104.47
2018-09-15T11:06:14.104Z,98103.56
2018-09-15T11:08:42.853Z,98100.27
2018-09-15T11:11:11.411Z,98103.23
2018-09-15T11:13:40.043Z,98098.78
2018-09-15T11:16:08.667Z,98106.19
2018-09-15T11:18:37.219Z,98107.02
2018-09-15T11:21:05.879Z,98108.58
2018-09-15T11:23:34.487Z,98110.60
2018-09-15T11:26:03.058Z,98103.25
2018-09-15T11:28:31.618Z,98105.64
2018-09-15T11:31:00.271Z,98099.62
2018-09-15T11:33:28.824Z,98101.38
2018-09-15T11:35:57.382Z,98105.56
2018-09-15T11:38:25.995Z,98099.06
2018-09-15T11:40:54.546Z,98105.60
2018-09-15T11:43:23.111Z,98102.36
2018-09-15T11:45:51.702Z,98099.86
2018-09-15T11:48:20.285Z,98095.30
2018-09-15T11:50:48.876Z,98097.33
2018-09-15T11:53:17.619Z,98091.51
2018-09-15T11:55:46.187Z,98081.30
2018-09-15T11:58:14.754Z,98079.87
2018-09-15T12:00:46.999Z,98084.31
2018-09-15T12:03:15.567Z,98082.57
2018-09-15T12:05:44.127Z,98076.80
2018-09-15T12:08:12.707Z,98083.67
2018-09-15T12:10:41.273Z,98081.22
2018-09-15T12:13:10.296Z,98089.91
2018-09-15T12:15:38.991Z,98082.95
2018-09-15T12:18:07.555Z,98080.49
2018-09-15T12:20:36.095Z,98075.53
2018-09-15T12:23:05.092Z,98088.63
2018-09-15T12:25:33.636Z,98084.38
2018-09-15T12:28:02.191Z,98076.27
2018-09-15T12:30:30.881Z,98078.61
2018-09-15T12:32:59.452Z,98078.53
2018-09-15T12:35:28.030Z,98079.89
2018-09-15T12:37:56.703Z,98074.59
2018-09-15T12:40:25.264Z,98068.64
2018-09-15T12:42:54.447Z,98072.16
2018-09-15T12:45:23.114Z,98069.57
2018-09-15T12:47:51.608Z,98067.03
2018-09-15T12:50:20.175Z,98059.27
2018-09-15T12:52:48.803Z,98057.96
2018-09-15T12:55:17.414Z,98059.46
2018-09-15T12:57:46.411Z,98055.25
2018-09-15T13:00:15.102Z,98052.67
2018-09-15T13:02:43.651Z,98052.33
2018-09-15T13:05:12.268Z,98060.30
2018-09-15T13:07:40.851Z,98051.70
2018-09-15T13:10:09.456Z,98055.56
2018-09-15T13:12:38.012Z,98054.53
2018-09-15T13:15:06.720Z,98044.55
2018-09-15T13:17:35.283Z,98045.39
2018-09-15T13:20:03.839Z,98044.92
2018-09-15T13:22:32.515Z,98047.13
2018-09-15T13:25:01.071Z,98041.38
2018-09-15T13:27:29.649Z,98038.63
2018-09-15T13:29:58.378Z,98033.86
2018-09-15T13:32:26.835Z,98043.11
2018-09-15T13:34:56.328Z,98035.14
2018-09-15T13:37:24.995Z,98039.38
2018-09-15T13:39:53.559Z,98039.72
2018-09-15T13:42:22.124Z,98035.14
2018-09-15T13:44:50.797Z,98034.19
2018-09-15T13:47:19.406Z,98028.55
2018-09-15T13:49:47.973Z,98034.31
2018-09-15T13:52:16.879Z,98036.44
2018-09-15T13:54:45.566Z,98036.44
2018-09-15T13:57:14.115Z,98037.59
2018-09-15T13:59:42.727Z,98040.08
2018-09-15T14:02:11.300Z,98028.88
2018-09-15T14:04:39.933Z,98040.45
2018-09-15T14:07:08.539Z,98032.15
2018-09-15T14:09:43.474Z,98032.75
2018-09-15T14:12:05.735Z,98031.23
2018-09-15T14:14:34.435Z,98029.70
2018-09-15T14:17:03.062Z,98027.67
2018-09-15T14:19:31.604Z,98026.67
2018-09-15T14:22:00.581Z,98026.22
2018-09-15T14:24:29.167Z,98016.67
2018-09-15T14:26:57.742Z,98025.02
2018-09-15T14:29:26.372Z,98023.41
2018-09-15T14:31:55.134Z,98023.50
2018-09-15T14:34:23.749Z,98017.42
2018-09-15T14:36:52.673Z,98013.86
2018-09-15T14:39:21.670Z,98020.67
2018-09-15T14:41:50.248Z,98012.56
2018-09-15T14:44:18.861Z,98013.16
2018-09-15T14:46:47.432Z,98009.59
2018-09-15T14:49:16.008Z,98014.30
2018-09-15T14:51:44.708Z,98016.42
2018-09-15T14:54:13.275Z,98020.89
2018-09-15T14:56:41.857Z,98022.78
2018-09-15T14:59:10.852Z,98020.30
2018-09-15T15:01:39.422Z,98014.19
2018-09-15T15:04:07.998Z,98013.00
2018-09-15T15:06:36.608Z,98015.94
2018-09-15T15:09:07.674Z,98014.43
2018-09-15T15:11:36.319Z,98018.29
2018-09-15T15:14:04.924Z,98014.81
2018-09-15T15:16:33.492Z,98016.20
2018-09-15T15:19:02.187Z,98017.39
2018-09-15T15:21:30.752Z,98015.27
2018-09-15T15:23:59.326Z,98018.54
2018-09-15T15:26:28.084Z,98023.45
2018-09-15T15:28:56.608Z,98019.91
2018-09-15T15:31:25.182Z,98018.64
2018-09-15T15:33:53.771Z,98012.91
2018-09-15T15:36:22.391Z,98019.58
2018-09-15T15:38:50.947Z,98016.59
2018-09-15T15:41:19.622Z,98020.25
2018-09-15T15:43:48.243Z,98017.98
2018-09-15T15:46:16.768Z,98021.64
2018-09-15T15:48:45.360Z,98022.61
2018-09-15T15:51:13.965Z,98018.11
2018-09-15T15:53:42.559Z,98020.89
2018-09-15T15:56:11.200Z,98021.14
2018-09-15T15:58:39.860Z,98021.36
2018-09-15T16:01:08.347Z,98022.45
2018-09-15T16:03:36.948Z,98025.78
2018-09-15T16:06:05.515Z,98023.75
2018-09-15T16:08:34.083Z,98021.94
2018-09-15T16:11:02.722Z,98020.65
2018-09-15T16:13:31.257Z,98021.48
2018-09-15T16:16:00.415Z,98020.48
2018-09-15T16:18:29.014Z,98026.56
2018-09-15T16:20:57.572Z,98023.16
2018-09-15T16:23:26.135Z,98026.86
2018-09-15T16:25:54.951Z,98030.20
2018-09-15T16:28:23.515Z,98032.14
2018-09-15T16:30:52.064Z,98033.19
2018-09-15T16:33:20.734Z,98034.47
2018-09-15T16:35:49.287Z,98034.37
2018-09-15T16:38:17.912Z,98037.20
2018-09-15T16:40:46.707Z,98036.13
2018-09-15T16:43:15.275Z,98038.25
2018-09-15T16:45:44.003Z,98042.77
2018-09-15T16:48:12.706Z,98046.70
2018-09-15T16:50:41.259Z,98049.50
2018-09-15T16:53:09.812Z,98043.39
2018-09-15T16:55:38.454Z,98044.58
2018-09-15T16:58:07.019Z,98046.61
2018-09-15T17:00:35.599Z,98048.63
2018-09-15T17:03:04.271Z,98047.79
2018-09-15T17:05:32.843Z,98040.34
2018-09-15T17:08:01.412Z,98040.00
2018-09-15T17:10:30.008Z,98046.20
2018-09-15T17:12:58.568Z,98044.63
2018-09-15T17:15:27.133Z,98042.92
2018-09-15T17:17:55.811Z,98052.78
2018-09-15T17:20:24.412Z,98062.48
2018-09-15T17:22:53.039Z,98064.76
2018-09-15T17:25:21.700Z,98064.14
2018-09-15T17:27:50.235Z,98064.59
2018-09-15T17:30:18.802Z,98065.35
2018-09-15T17:32:47.387Z,98063.89
2018-09-15T17:35:15.950Z,98070.50
2018-09-15T17:37:44.514Z,98072.92
2018-09-15T17:40:13.175Z,98069.71
2018-09-15T17:42:41.747Z,98079.06
2018-09-15T17:45:10.326Z,98083.08
2018-09-15T17:47:39.007Z,98090.06
2018-09-15T17:50:07.619Z,98089.67
2018-09-15T17:52:36.213Z,98098.34
2018-09-15T17:55:05.440Z,98101.44
2018-09-15T17:57:34.020Z,98102.00
2018-09-15T18:00:02.594Z,98103.77
2018-09-15T18:02:31.275Z,98106.94
2018-09-15T18:04:59.831Z,98109.05
2018-09-15T18:07:28.392Z,98113.12
2018-09-15T18:09:57.102Z,98112.59
2018-09-15T18:12:25.711Z,98109.76
2018-09-15T18:14:54.262Z,98117.92
2018-09-15T18:17:22.991Z,98123.83
2018-09-15T18:19:51.527Z,98117.13
2018-09-15T18:22:20.076Z,98122.47
2018-09-15T18:24:48.755Z,98121.45
2018-09-15T18:27:17.331Z,98124.03
2018-09-15T18:29:45.876Z,98121.39
2018-09-15T18:32:15.081Z,98121.50
2018-09-15T18:34:43.953Z,98121.50
2018-09-15T18:37:12.505Z,98116.55
2018-09-15T18:39:41.174Z,98124.98
2018-09-15T18:42:09.719Z,98121.43
2018-09-15T18:44:38.272Z,98125.74
2018-09-15T18:47:06.876Z,98126.38
2018-09-15T18:49:35.435Z,98130.54
2018-09-15T18:52:03.988Z,98137.16
2018-09-15T18:54:32.707Z,98136.06
2018-09-15T18:57:01.287Z,98143.59
2018-09-15T18:59:29.833Z,98135.88
2018-09-15T19:01:58.454Z,98138.81
2018-09-15T19:04:27.003Z,98137.71
2018-09-15T19:06:55.559Z,98140.95
2018-09-15T19:09:24.222Z,98137.83
2018-09-15T19:11:52.783Z,98138.64
2018-09-15T19:14:21.350Z,98139.80
2018-09-15T19:16:50.020Z,98141.99
2018-09-15T19:19:19.347Z,98147.34
2018-09-15T19:21:47.909Z,98142.20
2018-09-15T19:24:16.896Z,98153.84
2018-09-15T19:26:45.475Z,98153.47
2018-09-15T19:29:14.012Z,98158.89
2018-09-15T19:31:42.715Z,98156.65
2018-09-15T19:34:11.276Z,98152.00
2018-09-15T19:36:39.840Z,98155.82
2018-09-15T19:39:11.884Z,98158.84
2018-09-15T19:41:40.423Z,98161.97
2018-09-15T19:44:08.991Z,98154.72
2018-09-15T19:46:38.205Z,98154.05
2018-09-15T19:49:07.755Z,98158.53
2018-09-15T19:51:36.307Z,98158.05
2018-09-15T19:54:05.379Z,98157.14
2018-09-15T19:56:33.947Z,98159.15
2018-09-15T19:59:02.575Z,98161.02
2018-09-15T20:01:31.159Z,98159.88
2018-09-15T20:03:59.704Z,98158.95
2018-09-15T20:06:28.264Z,98158.38
2018-09-15T20:08:56.855Z,98157.22
2018-09-15T20:11:25.407Z,98157.66
2018-09-15T20:13:53.967Z,98157.94
2018-09-15T20:16:21.384Z,98163.95
2018-09-15T20:18:48.690Z,98168.81
2018-09-15T20:21:16.012Z,98164.40
2018-09-15T20:23:44.600Z,98167.20
2018-09-15T20:26:13.168Z,98167.03
2018-09-15T20:28:41.720Z,98168.77
2018-09-15T20:31:10.355Z,98166.46
2018-09-15T20:33:38.931Z,98167.45
2018-09-15T20:36:07.667Z,98167.56
2018-09-15T20:38:36.259Z,98167.83
2018-09-15T20:41:04.815Z,98170.63
2018-09-15T20:43:33.363Z,98168.06
2018-09-15T20:46:01.971Z,98163.25
2018-09-15T20:48:30.582Z,98159.83
2018-09-15T20:50:59.111Z,98156.30
2018-09-15T20:53:27.825Z,98158.03
2018-09-15T20:55:56.463Z,98152.77
2018-09-15T20:58:25.048Z,98152.39
2018-09-15T21:00:53.971Z,98154.43
2018-09-15T21:03:22.523Z,98157.54
2018-09-15T21:05:51.129Z,98162.98
2018-09-15T21:08:20.312Z,98159.73
2018-09-15T21:10:48.887Z,98168.57
2018-09-15T21:13:17.469Z,98166.11
2018-09-15T21:15:46.145Z,98164.37
2018-09-15T21:18:14.720Z,98160.62
2018-09-15T21:20:43.436Z,98165.96
2018-09-15T21:23:12.068Z,98170.73
2018-09-15T21:25:40.622Z,98167.19
2018-09-15T21:28:09.183Z,98165.76
2018-09-15T21:30:37.871Z,98168.08
2018-09-15T21:33:06.656Z,98168.64
2018-09-15T21:35:35.220Z,98166.47
2018-09-15T21:38:03.896Z,98171.73
2018-09-15T21:40:32.476Z,98178.05
2018-09-15T21:43:01.034Z,98174.00
2018-09-15T21:45:29.706Z,98174.34
2018-09-15T21:47:58.299Z,98175.41
2018-09-15T21:50:26.855Z,98181.95
2018-09-15T21:52:55.488Z,98179.24
2018-09-15T21:55:24.092Z,98177.77
2018-09-15T21:57:52.797Z,98178.14
2018-09-15T22:00:21.524Z,98176.62
2018-09-15T22:02:50.093Z,98180.16
2018-09-15T22:05:18.668Z,98183.83
2018-09-15T22:07:47.331Z,98177.80
2018-09-15T22:10:15.919Z,98174.16
2018-09-15T22:12:44.473Z,98178.57
2018-09-15T22:15:27.939Z,98188.05
2018-09-15T22:17:58.186Z,98181.55
2018-09-15T22:20:27.000Z,98185.16
2018-09-15T22:22:55.595Z,98188.82
2018-09-15T22:25:24.151Z,98190.28
2018-09-15T22:27:52.812Z,98190.95
2018-09-15T22:30:21.390Z,98191.62
2018-09-15T22:32:49.943Z,98192.28
2018-09-15T22:35:18.531Z,98190.25
2018-09-15T22:37:47.084Z,98185.64
2018-09-15T22:40:15.639Z,98187.13
2018-09-15T22:42:44.633Z,98182.16
2018-09-15T22:45:13.183Z,98177.48
2018-09-15T22:47:41.731Z,98176.34
2018-09-15T22:50:10.402Z,98182.16
2018-09-15T22:52:39.022Z,98174.05
2018-09-15T22:55:07.620Z,98178.84
2018-09-15T22:57:36.335Z,98180.20
2018-09-15T23:00:04.959Z,98179.89
2018-09-15T23:02:33.531Z,98179.58
2018-09-15T23:05:02.135Z,98176.44
2018-09-15T23:07:30.699Z,98176.12
2018-09-15T23:09:59.247Z,98175.86
2018-09-15T23:12:27.833Z,98178.81
2018-09-15T23:14:56.379Z,98173.83
2018-09-15T23:17:24.955Z,98176.95
2018-09-15T23:19:53.632Z,98168.06
2018-09-15T23:22:22.183Z,98170.38
2018-09-15T23:24:50.770Z,98168.71
2018-09-15T23:27:19.347Z,98167.44
2018-09-15T23:29:47.899Z,98163.69
2018-09-15T23:32:16.467Z,98166.28
2018-09-15T23:34:45.400Z,98163.46
2018-09-15T23:37:13.974Z,98154.86
2018-09-15T23:39:42.543Z,98161.80
2018-09-15T23:42:11.131Z,98154.03
2018-09-15T23:44:39.787Z,98152.88
2018-09-15T23:47:08.340Z,98150.89
2018-09-15T23:49:36.991Z,98150.23
2018-09-15T23:52:05.539Z,98143.89
2018-09-15T23:54:34.098Z,98148.28
2018-09-15T23:57:02.796Z,98154.86
2018-09-15T23:59:31.343Z,98149.48
