createdAt,value
2016-12-21T00:00:02.428Z,-0.87
2016-12-21T00:05:02.802Z,-0.85
2016-12-21T00:10:03.178Z,-0.82
2016-12-21T00:15:02.525Z,-0.81
2016-12-21T00:20:03.023Z,-0.81
2016-12-21T00:25:02.354Z,-0.79
2016-12-21T00:30:02.747Z,-0.77
2016-12-21T00:35:03.138Z,-0.76
2016-12-21T00:40:02.509Z,-0.8
2016-12-21T00:45:02.859Z,-0.8
2016-12-21T00:50:02.269Z,-0.8
2016-12-21T00:55:02.630Z,-0.81
2016-12-21T01:00:02.996Z,-0.83
2016-12-21T01:05:02.363Z,-0.86
2016-12-21T01:10:02.718Z,-0.88
2016-12-21T01:15:03.079Z,-0.93
2016-12-21T01:20:02.480Z,-0.94
2016-12-21T01:25:02.818Z,-0.97
2016-12-21T01:30:02.209Z,-0.97
2016-12-21T01:35:02.562Z,-0.98
2016-12-21T01:40:02.929Z,-0.97
2016-12-21T01:45:02.288Z,-0.97
2016-12-21T01:50:02.616Z,-0.97
2016-12-21T01:55:02.952Z,-0.99
2016-12-21T02:00:02.322Z,-1.01
2016-12-21T02:05:02.679Z,-1.02
2016-12-21T02:10:03.051Z,-1.04
2016-12-21T02:15:02.397Z,-1.05
2016-12-21T02:20:02.862Z,-1.06
2016-12-21T02:25:02.267Z,-1.09
2016-12-21T02:30:02.660Z,-1.11
2016-12-21T02:35:03.001Z,-1.13
2016-12-21T02:40:02.408Z,-1.11
2016-12-21T02:45:02.753Z,-1.06
2016-12-21T02:50:03.083Z,-1.05
2016-12-21T02:55:02.438Z,-1.04
2016-12-21T03:00:02.808Z,-1.04
2016-12-21T03:05:03.142Z,-1.05
2016-12-21T03:10:02.545Z,-1.09
2016-12-21T03:15:02.888Z,-1.09
2016-12-21T03:20:02.391Z,-1.1
2016-12-21T03:25:02.772Z,-1.09
2016-12-21T03:30:03.122Z,-1.05
2016-12-21T03:35:02.474Z,-1.03
2016-12-21T03:40:02.838Z,-1.03
2016-12-21T03:45:02.203Z,-1.02
2016-12-21T03:50:02.545Z,-1.01
2016-12-21T03:55:02.899Z,-1
2016-12-21T04:00:02.289Z,-0.96
2016-12-21T04:05:02.633Z,-0.98
2016-12-21T04:10:03.025Z,-1.01
2016-12-21T04:15:02.424Z,-0.99
2016-12-21T04:20:02.863Z,-0.99
2016-12-21T04:25:02.239Z,-1
2016-12-21T04:30:02.633Z,-1.01
2016-12-21T04:35:02.974Z,-1.02
2016-12-21T04:40:02.424Z,-1.04
2016-12-21T04:45:02.810Z,-1.04
2016-12-21T04:50:02.129Z,-1.04
2016-12-21T04:55:02.498Z,-1.05
2016-12-21T05:00:02.884Z,-1.02
2016-12-21T05:05:02.314Z,-1.01
2016-12-21T05:10:02.748Z,-0.94
2016-12-21T05:15:03.125Z,-0.72
2016-12-21T05:20:02.587Z,-0.55
2016-12-21T05:25:02.994Z,-0.35
2016-12-21T05:30:02.371Z,-0.22
2016-12-21T05:35:02.711Z,-0.1
2016-12-21T05:40:03.091Z,0.02
2016-12-21T05:45:02.446Z,0.09
2016-12-21T05:50:02.806Z,0.2
2016-12-21T05:55:02.175Z,0.22
2016-12-21T06:00:02.589Z,0.21
2016-12-21T06:05:02.917Z,0.23
2016-12-21T06:10:02.290Z,0.28
2016-12-21T06:15:02.649Z,0.32
2016-12-21T06:20:03.077Z,0.34
2016-12-21T06:25:02.446Z,0.43
2016-12-21T06:30:02.783Z,0.5
2016-12-21T06:35:03.140Z,0.61
2016-12-21T06:40:02.472Z,0.66
2016-12-21T06:45:02.803Z,0.65
2016-12-21T06:50:02.177Z,0.61
2016-12-21T06:55:02.532Z,0.59
2016-12-21T07:00:02.904Z,0.59
2016-12-21T07:05:02.284Z,0.61
2016-12-21T07:10:02.695Z,0.62
2016-12-21T07:15:03.067Z,0.63
2016-12-21T07:20:02.514Z,0.64
2016-12-21T07:25:02.864Z,0.65
2016-12-21T07:30:02.236Z,0.66
2016-12-21T07:35:02.569Z,0.68
2016-12-21T07:40:02.945Z,0.69
2016-12-21T07:45:02.310Z,0.73
2016-12-21T07:50:02.672Z,0.74
2016-12-21T07:55:03.041Z,0.76
2016-12-21T08:00:02.410Z,0.78
2016-12-21T08:05:02.754Z,0.73
2016-12-21T08:10:03.137Z,0.67
2016-12-21T08:15:02.485Z,0.65
2016-12-21T08:20:02.963Z,0.65
2016-12-21T08:25:02.308Z,0.65
2016-12-21T08:30:02.688Z,0.65
2016-12-21T08:35:03.091Z,0.65
2016-12-21T08:40:02.439Z,0.67
2016-12-21T08:45:02.774Z,0.72
2016-12-21T08:50:03.138Z,0.75
2016-12-21T08:55:02.554Z,0.81
2016-12-21T09:00:02.948Z,0.86
2016-12-21T09:05:02.312Z,0.9
2016-12-21T09:10:02.695Z,0.92
2016-12-21T09:15:03.034Z,0.91
2016-12-21T09:20:02.590Z,0.9
2016-12-21T09:25:02.917Z,0.9
2016-12-21T09:30:02.277Z,0.93
2016-12-21T09:35:02.630Z,0.96
2016-12-21T09:40:03.018Z,0.98
2016-12-21T09:45:02.361Z,1.01
2016-12-21T09:50:02.722Z,1.04
2016-12-21T09:55:03.059Z,1.1
2016-12-21T10:00:02.413Z,1.16
2016-12-21T10:05:02.752Z,1.22
2016-12-21T10:10:03.108Z,1.27
2016-12-21T10:15:02.416Z,1.33
2016-12-21T10:20:02.811Z,1.4
2016-12-21T10:25:02.234Z,1.47
2016-12-21T10:30:02.549Z,1.55
2016-12-21T10:35:02.897Z,1.63
2016-12-21T10:40:02.254Z,1.69
2016-12-21T10:45:02.578Z,1.73
2016-12-21T10:50:02.928Z,1.82
2016-12-21T10:55:02.288Z,1.9
2016-12-21T11:00:02.661Z,2.01
2016-12-21T11:05:03.026Z,2.08
2016-12-21T11:10:02.392Z,2.19
2016-12-21T11:15:02.957Z,2.26
2016-12-21T11:20:02.661Z,2.38
2016-12-21T11:25:03.018Z,2.5
2016-12-21T11:30:02.735Z,2.62
2016-12-21T11:35:03.094Z,2.71
2016-12-21T11:40:02.459Z,2.88
2016-12-21T11:45:02.824Z,3.93
2016-12-21T11:50:02.208Z,4.53
2016-12-21T11:55:02.547Z,4.73
2016-12-21T12:00:02.812Z,4.6
2016-12-21T12:05:02.125Z,4.33
2016-12-21T12:10:03.589Z,4.17
2016-12-21T12:15:03.000Z,4.14
2016-12-21T12:20:02.345Z,4.08
2016-12-21T12:25:02.587Z,3.99
2016-12-21T12:30:02.847Z,3.93
2016-12-21T12:35:03.092Z,3.83
2016-12-21T12:40:02.328Z,3.72
2016-12-21T12:45:02.688Z,3.62
2016-12-21T12:50:03.052Z,3.48
2016-12-21T12:55:02.433Z,3.36
2016-12-21T13:00:02.804Z,3.25
2016-12-21T13:05:03.133Z,3.15
2016-12-21T13:10:02.488Z,3.05
2016-12-21T13:15:02.847Z,2.97
2016-12-21T13:20:02.313Z,2.9
2016-12-21T13:25:02.664Z,2.8
2016-12-21T13:30:03.059Z,2.72
2016-12-21T13:35:02.422Z,2.62
2016-12-21T13:40:02.764Z,2.53
2016-12-21T13:45:03.133Z,2.45
2016-12-21T13:50:02.487Z,2.39
2016-12-21T13:55:02.904Z,2.35
2016-12-21T14:00:02.283Z,2.29
2016-12-21T14:05:02.682Z,2.23
2016-12-21T14:10:03.076Z,2.17
2016-12-21T14:15:02.461Z,2.1
2016-12-21T14:20:02.933Z,2.03
2016-12-21T14:25:02.273Z,1.96
2016-12-21T14:30:02.670Z,1.9
2016-12-21T14:35:03.031Z,1.82
2016-12-21T14:40:02.375Z,1.76
2016-12-21T14:45:02.780Z,1.7
2016-12-21T14:50:03.175Z,1.62
2016-12-21T14:55:02.537Z,1.53
2016-12-21T15:00:02.923Z,1.45
2016-12-21T15:05:02.293Z,1.37
2016-12-21T15:10:02.680Z,1.27
2016-12-21T15:15:03.059Z,1.19
2016-12-21T15:20:02.538Z,1.12
2016-12-21T15:25:02.919Z,1.06
2016-12-21T15:30:02.292Z,1.04
2016-12-21T15:35:02.651Z,0.98
2016-12-21T15:40:03.014Z,0.94
2016-12-21T15:45:02.372Z,0.91
2016-12-21T15:50:02.689Z,0.87
2016-12-21T15:55:03.062Z,0.81
2016-12-21T16:00:02.414Z,0.8
2016-12-21T16:05:02.787Z,0.79
2016-12-21T16:10:03.134Z,0.76
2016-12-21T16:15:03.924Z,0.75
2016-12-21T16:20:02.421Z,0.74
2016-12-21T16:25:02.756Z,0.72
2016-12-21T16:30:03.124Z,0.69
2016-12-21T16:35:02.535Z,0.69
2016-12-21T16:40:02.895Z,0.65
2016-12-21T16:45:02.255Z,0.63
2016-12-21T16:50:02.697Z,0.62
2016-12-21T16:55:03.117Z,0.61
2016-12-21T17:00:02.493Z,0.6
2016-12-21T17:05:02.878Z,0.58
2016-12-21T17:10:02.289Z,0.57
2016-12-21T17:15:02.671Z,0.54
2016-12-21T17:20:03.109Z,0.51
2016-12-21T17:25:02.482Z,0.49
2016-12-21T17:30:02.867Z,0.48
2016-12-21T17:35:02.233Z,0.47
2016-12-21T17:40:02.606Z,0.47
2016-12-21T17:45:02.984Z,0.47
2016-12-21T17:50:02.389Z,0.46
2016-12-21T17:55:02.848Z,0.47
2016-12-21T18:00:02.341Z,0.47
2016-12-21T18:05:02.889Z,0.44
2016-12-21T18:10:02.358Z,0.43
2016-12-21T18:20:03.387Z,0.45
2016-12-21T18:25:10.722Z,0.48
2016-12-21T18:30:47.848Z,0.48
2016-12-21T18:35:09.856Z,0.47
2016-12-21T18:40:03.422Z,0.46
2016-12-21T18:45:02.589Z,0.44
2016-12-21T18:50:02.978Z,0.43
2016-12-21T18:55:02.839Z,0.4
2016-12-21T19:00:02.345Z,0.39
2016-12-21T19:05:02.848Z,0.39
2016-12-21T19:10:02.238Z,0.35
2016-12-21T19:15:02.615Z,0.35
2016-12-21T19:20:03.113Z,0.33
2016-12-21T19:25:03.549Z,0.32
2016-12-21T19:30:02.562Z,0.31
2016-12-21T19:35:02.941Z,0.3
2016-12-21T19:40:02.343Z,0.3
2016-12-21T19:45:03.058Z,0.28
2016-12-21T19:50:02.702Z,0.3
2016-12-21T19:55:03.076Z,0.31
2016-12-21T20:00:02.482Z,0.33
2016-12-21T20:05:02.840Z,0.32
2016-12-21T20:10:02.837Z,0.34
2016-12-21T20:15:02.482Z,0.37
2016-12-21T20:20:02.969Z,0.38
2016-12-21T20:25:02.351Z,0.4
2016-12-21T20:30:02.732Z,0.39
2016-12-21T20:35:03.105Z,0.4
2016-12-21T20:40:02.525Z,0.38
2016-12-21T20:45:02.984Z,0.38
2016-12-21T20:50:02.362Z,0.36
2016-12-21T20:55:02.782Z,0.32
2016-12-21T21:00:02.230Z,0.28
2016-12-21T21:05:02.659Z,0.24
2016-12-21T21:10:03.021Z,0.21
2016-12-21T21:15:02.399Z,0.18
2016-12-21T21:20:02.859Z,0.15
2016-12-21T21:25:02.278Z,0.15
2016-12-21T21:30:03.129Z,0.14
2016-12-21T21:35:02.624Z,0.13
2016-12-21T21:40:03.468Z,0.14
2016-12-21T21:45:02.924Z,0.14
2016-12-21T21:50:02.688Z,0.17
2016-12-21T21:55:03.242Z,0.17
2016-12-21T22:00:02.751Z,0.18
2016-12-21T22:05:03.312Z,0.2
2016-12-21T22:10:02.772Z,0.22
2016-12-21T22:15:02.333Z,0.2
2016-12-21T22:20:02.802Z,0.22
2016-12-21T22:25:02.171Z,0.21
2016-12-21T22:30:02.553Z,0.24
2016-12-21T22:35:03.987Z,0.25
2016-12-21T22:40:02.328Z,0.29
2016-12-21T22:45:02.731Z,0.32
2016-12-21T22:50:03.160Z,0.34
2016-12-21T22:55:03.618Z,0.34
2016-12-21T23:00:02.784Z,0.35
2016-12-21T23:05:02.375Z,0.36
2016-12-21T23:10:02.955Z,0.38
2016-12-21T23:15:02.421Z,0.39
2016-12-21T23:20:02.901Z,0.43
2016-12-21T23:25:02.303Z,0.43
2016-12-21T23:30:02.753Z,0.44
2016-12-21T23:35:02.291Z,0.46
2016-12-21T23:40:02.696Z,0.47
2016-12-21T23:45:03.128Z,0.47
2016-12-21T23:50:02.729Z,0.47
2016-12-21T23:55:03.100Z,0.47
