createdAt,value
2022-12-03T00:02:23.845Z,75.53
2022-12-03T00:05:27.094Z,71.25
2022-12-03T00:08:29.755Z,72.13
2022-12-03T00:11:32.500Z,73.55
2022-12-03T00:14:36.882Z,70.90
2022-12-03T00:17:41.374Z,73.57
2022-12-03T00:20:43.892Z,71.75
2022-12-03T00:23:46.466Z,74.32
2022-12-03T00:26:48.929Z,74.90
2022-12-03T00:29:51.411Z,75.97
2022-12-03T00:32:53.920Z,79.60
2022-12-03T00:35:56.467Z,75.10
2022-12-03T00:38:58.883Z,81.47
2022-12-03T00:42:01.442Z,75.43
2022-12-03T00:45:04.260Z,81.68
2022-12-03T00:48:06.870Z,86.13
2022-12-03T00:51:09.591Z,84.63
2022-12-03T00:54:12.075Z,78.85
2022-12-03T00:57:14.647Z,84.73
2022-12-03T01:00:17.759Z,85.23
2022-12-03T01:03:20.365Z,88.30
2022-12-03T01:06:23.068Z,89.57
2022-12-03T01:09:25.537Z,84.10
2022-12-03T01:12:27.968Z,83.95
2022-12-03T01:15:30.352Z,78.40
2022-12-03T01:18:33.090Z,85.28
2022-12-03T01:21:35.577Z,81.63
2022-12-03T01:24:38.040Z,84.82
2022-12-03T01:27:40.588Z,84.40
2022-12-03T01:31:01.904Z,85.82
2022-12-03T01:34:04.980Z,91.30
2022-12-03T01:37:07.341Z,98.97
2022-12-03T01:40:16.203Z,97.75
2022-12-03T01:43:18.984Z,89.90
2022-12-03T01:46:25.177Z,79.80
2022-12-03T01:49:33.446Z,77.38
2022-12-03T01:52:38.896Z,79.03
2022-12-03T01:55:48.317Z,78.57
2022-12-03T01:58:51.142Z,71.75
2022-12-03T02:01:53.647Z,67.40
2022-12-03T02:04:57.304Z,67.05
2022-12-03T02:08:01.263Z,58.23
2022-12-03T02:11:17.488Z,55.93
2022-12-03T02:14:21.856Z,60.28
2022-12-03T02:17:25.454Z,63.22
2022-12-03T02:20:28.112Z,68.13
2022-12-03T02:23:57.526Z,80.40
2022-12-03T02:26:59.941Z,86.20
2022-12-03T02:30:02.552Z,75.78
2022-12-03T02:33:05.891Z,68.73
2022-12-03T02:36:09.104Z,59.97
2022-12-03T02:39:11.576Z,58.95
2022-12-03T02:42:32.554Z,54.88
2022-12-03T02:45:48.432Z,49.37
2022-12-03T02:48:50.944Z,50.47
2022-12-03T02:51:53.644Z,43.70
2022-12-03T02:54:56.361Z,40.58
2022-12-03T02:57:58.948Z,40.17
2022-12-03T03:01:03.834Z,43.42
2022-12-03T03:04:06.957Z,42.22
2022-12-03T03:07:09.802Z,44.17
2022-12-03T03:10:15.373Z,37.95
2022-12-03T03:13:19.432Z,48.25
2022-12-03T03:16:21.974Z,48.22
2022-12-03T03:19:26.365Z,46.00
2022-12-03T03:22:38.420Z,44.50
2022-12-03T03:25:44.209Z,43.88
2022-12-03T03:28:50.490Z,44.57
2022-12-03T03:31:54.456Z,39.17
2022-12-03T03:34:57.118Z,44.58
2022-12-03T03:37:59.889Z,36.58
2022-12-03T03:41:05.667Z,38.77
2022-12-03T03:44:09.442Z,40.13
2022-12-03T03:47:12.420Z,44.45
2022-12-03T03:50:16.412Z,42.88
2022-12-03T03:53:21.089Z,40.33
2022-12-03T03:56:23.658Z,43.10
2022-12-03T03:59:26.458Z,40.03
2022-12-03T04:02:28.966Z,39.60
2022-12-03T04:05:31.787Z,42.50
2022-12-03T04:08:34.631Z,42.03
2022-12-03T04:11:55.551Z,44.42
2022-12-03T04:14:58.584Z,49.57
2022-12-03T04:18:19.652Z,47.00
2022-12-03T04:21:41.984Z,47.08
2022-12-03T04:24:44.356Z,44.67
2022-12-03T04:28:05.642Z,45.27
2022-12-03T04:31:29.524Z,44.53
2022-12-03T04:34:50.938Z,42.03
2022-12-03T04:37:53.569Z,40.33
2022-12-03T04:41:02.038Z,41.00
2022-12-03T04:44:23.122Z,44.22
2022-12-03T04:47:25.585Z,44.92
2022-12-03T04:50:28.250Z,46.78
2022-12-03T04:53:30.638Z,47.70
2022-12-03T04:56:33.087Z,46.30
2022-12-03T04:59:36.361Z,45.53
2022-12-03T05:02:39.155Z,43.88
2022-12-03T05:05:41.938Z,44.30
2022-12-03T05:08:44.560Z,43.60
2022-12-03T05:11:47.318Z,43.63
2022-12-03T05:14:49.729Z,45.17
2022-12-03T05:17:52.491Z,42.60
2022-12-03T05:20:55.149Z,44.83
2022-12-03T05:23:57.884Z,43.08
2022-12-03T05:27:00.334Z,42.80
2022-12-03T05:30:02.885Z,46.10
2022-12-03T05:33:05.417Z,48.50
2022-12-03T05:36:08.134Z,57.88
2022-12-03T05:39:10.594Z,55.90
2022-12-03T05:42:31.625Z,56.53
2022-12-03T05:45:37.416Z,57.03
2022-12-03T05:48:48.423Z,56.90
2022-12-03T05:51:56.671Z,58.92
2022-12-03T05:55:01.030Z,61.03
2022-12-03T05:58:04.990Z,62.25
2022-12-03T06:01:07.536Z,58.43
2022-12-03T06:04:10.294Z,69.53
2022-12-03T06:07:14.266Z,76.47
2022-12-03T06:10:20.853Z,77.05
2022-12-03T06:13:23.623Z,93.88
2022-12-03T06:16:26.170Z,73.53
2022-12-03T06:19:28.765Z,59.05
2022-12-03T06:22:31.302Z,61.37
2022-12-03T06:25:33.724Z,68.93
2022-12-03T06:28:36.197Z,73.53
2022-12-03T06:31:38.892Z,105.40
2022-12-03T06:34:41.754Z,94.57
2022-12-03T06:37:44.221Z,118.88
2022-12-03T06:40:46.652Z,105.70
2022-12-03T06:43:49.120Z,104.43
2022-12-03T06:46:51.882Z,96.38
2022-12-03T06:49:54.475Z,101.43
2022-12-03T06:52:57.022Z,113.63
2022-12-03T06:56:00.063Z,122.45
2022-12-03T06:59:02.660Z,106.20
2022-12-03T07:02:05.514Z,79.70
2022-12-03T07:05:08.547Z,94.13
2022-12-03T07:08:11.126Z,171.68
2022-12-03T07:11:31.866Z,201.00
2022-12-03T07:14:34.585Z,160.00
2022-12-03T07:17:37.317Z,150.23
2022-12-03T07:20:39.705Z,152.50
2022-12-03T07:23:42.268Z,130.80
2022-12-03T07:26:45.044Z,128.63
2022-12-03T07:29:47.481Z,115.30
2022-12-03T07:32:50.403Z,92.25
2022-12-03T07:35:52.812Z,98.35
2022-12-03T07:38:55.279Z,81.97
2022-12-03T07:41:57.843Z,86.43
2022-12-03T07:45:00.341Z,82.17
2022-12-03T07:48:02.859Z,84.65
2022-12-03T07:51:05.624Z,80.47
2022-12-03T07:54:08.161Z,73.97
2022-12-03T07:57:10.877Z,68.22
2022-12-03T08:00:14.718Z,72.18
2022-12-03T08:03:17.155Z,56.65
2022-12-03T08:06:20.848Z,54.60
2022-12-03T08:09:23.539Z,66.97
2022-12-03T08:12:40.430Z,80.97
2022-12-03T08:15:43.433Z,55.75
2022-12-03T08:18:47.286Z,60.40
2022-12-03T08:21:49.855Z,62.47
2022-12-03T08:24:52.529Z,65.25
2022-12-03T08:28:00.334Z,73.57
2022-12-03T08:31:20.174Z,70.68
2022-12-03T08:34:26.564Z,48.40
2022-12-03T08:37:29.962Z,50.03
2022-12-03T08:40:37.440Z,50.63
2022-12-03T08:43:42.874Z,53.70
2022-12-03T08:46:45.472Z,51.95
2022-12-03T08:50:03.341Z,49.80
2022-12-03T08:53:18.777Z,49.77
2022-12-03T08:56:30.458Z,50.08
2022-12-03T08:59:32.887Z,46.30
2022-12-03T09:02:35.684Z,47.43
2022-12-03T09:05:38.115Z,41.85
2022-12-03T09:08:40.583Z,43.70
2022-12-03T09:11:43.514Z,46.03
2022-12-03T09:14:46.019Z,51.50
2022-12-03T09:17:48.992Z,55.63
2022-12-03T09:20:51.549Z,59.50
2022-12-03T09:23:54.004Z,60.53
2022-12-03T09:26:56.617Z,55.53
2022-12-03T09:29:59.138Z,52.43
2022-12-03T09:33:01.844Z,56.60
2022-12-03T09:36:04.997Z,50.40
2022-12-03T09:39:07.756Z,48.78
2022-12-03T09:42:11.380Z,46.27
2022-12-03T09:45:16.033Z,44.65
2022-12-03T09:48:20.734Z,40.22
2022-12-03T09:51:30.327Z,36.53
2022-12-03T09:54:34.502Z,37.90
2022-12-03T09:57:37.021Z,37.63
2022-12-03T10:00:41.268Z,37.85
2022-12-03T10:03:49.664Z,38.53
2022-12-03T10:06:52.344Z,38.50
2022-12-03T10:09:54.988Z,34.08
2022-12-03T10:12:57.843Z,31.77
2022-12-03T10:16:01.088Z,34.70
2022-12-03T10:19:03.585Z,37.97
2022-12-03T10:22:06.795Z,40.50
2022-12-03T10:25:09.553Z,43.00
2022-12-03T10:28:12.285Z,36.33
2022-12-03T10:31:15.607Z,38.07
2022-12-03T10:34:47.618Z,42.17
2022-12-03T10:38:00.915Z,39.70
2022-12-03T10:41:20.921Z,34.72
2022-12-03T10:44:30.550Z,35.27
2022-12-03T10:47:33.100Z,39.80
2022-12-03T10:50:36.196Z,42.42
2022-12-03T10:53:40.943Z,41.25
2022-12-03T10:56:44.617Z,39.87
2022-12-03T10:59:47.565Z,39.97
2022-12-03T11:02:56.760Z,41.05
2022-12-03T11:06:06.139Z,40.80
2022-12-03T11:09:21.070Z,37.27
2022-12-03T11:12:27.740Z,37.28
2022-12-03T11:15:45.583Z,38.75
2022-12-03T11:18:51.087Z,39.08
2022-12-03T11:22:05.725Z,36.70
2022-12-03T11:25:29.077Z,36.10
2022-12-03T11:28:32.796Z,30.65
2022-12-03T11:31:48.567Z,36.00
2022-12-03T11:34:51.313Z,35.53
2022-12-03T11:37:54.203Z,37.53
2022-12-03T11:41:12.090Z,33.22
2022-12-03T11:44:32.187Z,33.25
2022-12-03T11:47:58.026Z,32.17
2022-12-03T11:51:00.544Z,31.13
2022-12-03T11:54:03.118Z,31.33
2022-12-03T11:57:25.567Z,29.88
2022-12-03T12:00:28.656Z,38.78
2022-12-03T12:03:49.767Z,35.20
2022-12-03T12:06:53.603Z,34.67
2022-12-03T12:09:57.395Z,34.97
2022-12-03T12:13:00.435Z,39.70
2022-12-03T12:16:07.486Z,36.83
2022-12-03T12:19:29.251Z,32.95
2022-12-03T12:22:31.927Z,35.47
2022-12-03T12:25:38.314Z,34.27
2022-12-03T12:28:41.125Z,31.98
2022-12-03T12:31:44.359Z,33.22
2022-12-03T12:34:53.833Z,30.75
2022-12-03T12:38:16.582Z,30.17
2022-12-03T12:41:19.112Z,33.87
2022-12-03T12:44:23.666Z,28.92
2022-12-03T12:47:26.297Z,25.20
2022-12-03T12:50:31.421Z,25.20
2022-12-03T12:53:35.608Z,25.07
2022-12-03T12:56:39.194Z,23.80
2022-12-03T12:59:41.984Z,24.98
2022-12-03T13:02:58.503Z,23.83
2022-12-03T13:06:01.988Z,26.08
2022-12-03T13:09:14.621Z,27.47
2022-12-03T13:12:23.130Z,25.37
2022-12-03T13:15:39.250Z,27.27
2022-12-03T13:18:49.137Z,24.98
2022-12-03T13:21:54.458Z,28.15
2022-12-03T13:24:58.669Z,27.77
2022-12-03T13:28:01.228Z,29.55
2022-12-03T13:31:22.035Z,45.42
2022-12-03T13:34:27.289Z,42.58
2022-12-03T13:37:31.463Z,37.70
2022-12-03T13:40:36.632Z,36.93
2022-12-03T13:43:44.515Z,39.15
2022-12-03T13:46:47.675Z,41.22
2022-12-03T13:50:03.986Z,47.63
2022-12-03T13:53:48.039Z,58.23
2022-12-03T13:56:50.912Z,52.57
2022-12-03T13:59:53.901Z,57.28
2022-12-03T14:02:56.891Z,55.45
2022-12-03T14:05:59.420Z,61.45
2022-12-03T14:09:01.924Z,64.47
2022-12-03T14:12:23.067Z,59.20
2022-12-03T14:15:26.516Z,57.88
2022-12-03T14:18:29.163Z,59.90
2022-12-03T14:21:31.917Z,61.90
2022-12-03T14:24:34.510Z,55.80
2022-12-03T14:27:37.216Z,57.13
2022-12-03T14:30:39.636Z,59.85
2022-12-03T14:33:42.289Z,58.88
2022-12-03T14:36:44.746Z,50.53
2022-12-03T14:39:47.432Z,61.03
2022-12-03T14:42:50.133Z,57.83
2022-12-03T14:45:52.966Z,52.58
2022-12-03T14:48:56.683Z,66.22
2022-12-03T14:51:59.965Z,88.43
2022-12-03T14:55:02.500Z,99.43
2022-12-03T14:58:05.238Z,84.90
2022-12-03T15:01:07.873Z,90.07
2022-12-03T15:04:10.784Z,119.15
2022-12-03T15:07:13.280Z,159.60
2022-12-03T15:10:16.902Z,154.07
2022-12-03T15:13:19.340Z,201.68
2022-12-03T15:16:22.019Z,203.73
2022-12-03T15:19:24.898Z,168.45
2022-12-03T15:22:27.636Z,143.03
2022-12-03T15:25:30.732Z,155.35
2022-12-03T15:28:33.786Z,172.02
2022-12-03T15:31:36.291Z,109.50
2022-12-03T15:34:39.692Z,125.10
2022-12-03T15:37:42.445Z,149.23
2022-12-03T15:40:45.499Z,61.22
2022-12-03T15:43:52.724Z,109.30
2022-12-03T15:46:55.220Z,91.80
2022-12-03T15:49:57.728Z,130.95
2022-12-03T15:53:00.232Z,52.30
2022-12-03T15:56:02.885Z,72.70
2022-12-03T15:59:05.560Z,92.67
2022-12-03T16:02:08.138Z,86.40
2022-12-03T16:05:12.780Z,77.38
2022-12-03T16:08:15.563Z,75.57
2022-12-03T16:11:19.062Z,75.95
2022-12-03T16:14:21.504Z,79.90
2022-12-03T16:17:24.369Z,81.07
2022-12-03T16:20:27.292Z,171.93
2022-12-03T16:23:29.900Z,163.85
2022-12-03T16:26:32.650Z,165.75
2022-12-03T16:29:35.466Z,163.32
2022-12-03T16:32:38.032Z,134.87
2022-12-03T16:35:40.539Z,121.15
2022-12-03T16:38:43.286Z,165.20
2022-12-03T16:41:45.960Z,149.70
2022-12-03T16:45:08.796Z,140.63
2022-12-03T16:48:11.231Z,136.52
2022-12-03T16:51:14.108Z,119.13
2022-12-03T16:54:16.772Z,149.73
2022-12-03T16:57:19.176Z,131.77
2022-12-03T17:00:22.040Z,126.97
2022-12-03T17:03:28.962Z,100.43
2022-12-03T17:06:36.492Z,112.93
2022-12-03T17:09:39.002Z,121.38
2022-12-03T17:13:08.330Z,113.70
2022-12-03T17:16:06.839Z,100.25
2022-12-03T17:19:09.513Z,105.78
2022-12-03T17:22:12.111Z,115.43
2022-12-03T17:25:14.777Z,173.90
2022-12-03T17:28:17.234Z,118.03
2022-12-03T17:31:20.384Z,85.07
2022-12-03T17:34:22.819Z,88.05
2022-12-03T17:37:25.301Z,248.23
2022-12-03T17:40:28.127Z,158.20
2022-12-03T17:43:30.906Z,147.88
2022-12-03T17:46:33.462Z,125.25
2022-12-03T17:49:36.095Z,102.13
2022-12-03T17:52:38.832Z,115.55
2022-12-03T17:55:44.769Z,111.40
2022-12-03T17:58:48.090Z,113.30
2022-12-03T18:01:50.627Z,135.45
2022-12-03T18:04:53.173Z,257.38
2022-12-03T18:07:55.721Z,408.65
2022-12-03T18:10:58.345Z,405.20
2022-12-03T18:14:01.511Z,262.13
2022-12-03T18:17:04.038Z,207.30
2022-12-03T18:20:08.647Z,234.35
2022-12-03T18:23:12.055Z,216.97
2022-12-03T18:26:14.938Z,272.13
2022-12-03T18:29:17.962Z,221.15
2022-12-03T18:32:28.743Z,231.05
2022-12-03T18:35:32.349Z,225.40
2022-12-03T18:38:35.031Z,199.07
2022-12-03T18:41:37.704Z,196.07
2022-12-03T18:44:42.742Z,155.63
2022-12-03T18:47:49.371Z,129.32
2022-12-03T18:50:52.195Z,133.00
2022-12-03T18:53:54.963Z,181.15
2022-12-03T18:56:57.671Z,169.43
2022-12-03T19:00:00.366Z,175.75
2022-12-03T19:03:04.369Z,134.95
2022-12-03T19:06:17.186Z,202.90
2022-12-03T19:09:22.085Z,227.07
2022-12-03T19:12:25.457Z,201.30
2022-12-03T19:15:28.218Z,213.23
2022-12-03T19:18:31.245Z,204.77
2022-12-03T19:21:34.340Z,200.03
2022-12-03T19:24:37.184Z,171.20
2022-12-03T19:27:42.272Z,169.15
2022-12-03T19:30:56.094Z,152.02
2022-12-03T19:34:01.086Z,154.57
2022-12-03T19:37:07.529Z,133.98
2022-12-03T19:40:10.491Z,158.25
2022-12-03T19:43:13.623Z,171.13
2022-12-03T19:46:17.041Z,182.80
2022-12-03T19:49:21.366Z,215.30
2022-12-03T19:52:24.173Z,181.85
2022-12-03T19:55:26.887Z,170.80
2022-12-03T19:58:29.991Z,163.60
2022-12-03T20:01:35.351Z,147.25
2022-12-03T20:04:38.478Z,145.43
2022-12-03T20:07:41.233Z,124.32
2022-12-03T20:10:43.784Z,134.02
2022-12-03T20:13:53.713Z,123.05
2022-12-03T20:16:56.344Z,145.27
2022-12-03T20:19:59.489Z,149.40
2022-12-03T20:23:02.298Z,135.35
2022-12-03T20:26:10.562Z,149.02
2022-12-03T20:29:13.941Z,150.70
2022-12-03T20:32:16.809Z,151.43
2022-12-03T20:35:19.570Z,146.05
2022-12-03T20:38:23.813Z,143.85
2022-12-03T20:41:27.800Z,136.20
2022-12-03T20:44:30.179Z,116.00
2022-12-03T20:47:32.843Z,112.88
2022-12-03T20:50:38.535Z,123.73
2022-12-03T20:53:43.170Z,140.70
2022-12-03T20:56:45.791Z,146.32
2022-12-03T20:59:48.745Z,162.80
2022-12-03T21:02:52.277Z,189.23
2022-12-03T21:06:01.419Z,200.45
2022-12-03T21:09:06.295Z,193.93
2022-12-03T21:12:09.062Z,194.60
2022-12-03T21:15:11.895Z,195.80
2022-12-03T21:18:16.611Z,200.63
2022-12-03T21:21:19.775Z,251.27
2022-12-03T21:24:22.534Z,226.57
2022-12-03T21:27:25.008Z,249.15
2022-12-03T21:30:27.940Z,218.63
2022-12-03T21:33:31.333Z,209.13
2022-12-03T21:36:34.264Z,203.90
2022-12-03T21:39:36.970Z,153.48
2022-12-03T21:42:39.608Z,137.63
2022-12-03T21:45:42.901Z,151.10
2022-12-03T21:48:45.716Z,113.05
2022-12-03T21:51:48.375Z,98.82
2022-12-03T21:54:54.419Z,123.63
2022-12-03T21:57:57.058Z,110.68
2022-12-03T22:00:59.594Z,93.28
2022-12-03T22:04:02.041Z,106.50
2022-12-03T22:07:06.780Z,107.32
2022-12-03T22:10:11.820Z,113.55
2022-12-03T22:13:14.683Z,111.68
2022-12-03T22:16:22.007Z,115.47
2022-12-03T22:19:25.620Z,113.25
2022-12-03T22:22:28.122Z,120.85
2022-12-03T22:25:30.692Z,136.07
2022-12-03T22:28:34.224Z,125.00
2022-12-03T22:31:36.884Z,163.98
2022-12-03T22:34:41.248Z,143.70
2022-12-03T22:37:43.743Z,123.80
2022-12-03T22:40:47.153Z,112.07
2022-12-03T22:43:50.030Z,117.68
2022-12-03T22:46:52.593Z,124.70
2022-12-03T22:49:57.466Z,119.80
2022-12-03T22:53:00.028Z,121.15
2022-12-03T22:56:02.520Z,122.43
2022-12-03T22:59:05.592Z,126.27
2022-12-03T23:02:08.052Z,155.95
2022-12-03T23:05:10.445Z,126.70
2022-12-03T23:08:16.857Z,83.27
2022-12-03T23:11:20.019Z,94.40
2022-12-03T23:14:22.515Z,111.22
2022-12-03T23:17:24.983Z,130.57
2022-12-03T23:20:28.242Z,114.80
2022-12-03T23:23:30.679Z,133.77
2022-12-03T23:26:38.128Z,158.60
2022-12-03T23:29:40.687Z,125.88
2022-12-03T23:32:44.495Z,122.07
2022-12-03T23:35:47.056Z,85.65
2022-12-03T23:38:50.077Z,79.82
2022-12-03T23:41:52.903Z,89.30
2022-12-03T23:44:55.372Z,99.40
2022-12-03T23:47:58.477Z,113.28
2022-12-03T23:51:22.545Z,108.68
2022-12-03T23:54:24.986Z,119.37
2022-12-03T23:57:27.600Z,110.07
