createdAt,value
2016-09-18T00:00:40.104Z,0.00
2016-09-18T00:01:40.598Z,0.00
2016-09-18T00:02:41.088Z,0.00
2016-09-18T00:03:41.597Z,0.00
2016-09-18T00:04:42.103Z,0.00
2016-09-18T00:05:42.584Z,0.00
2016-09-18T00:06:43.098Z,0.00
2016-09-18T00:07:43.443Z,0.00
2016-09-18T00:08:43.997Z,0.00
2016-09-18T00:09:44.735Z,0.00
2016-09-18T00:10:45.106Z,0.00
2016-09-18T00:11:45.737Z,0.00
2016-09-18T00:12:46.264Z,0.00
2016-09-18T00:13:46.455Z,0.00
2016-09-18T00:14:46.959Z,0.00
2016-09-18T00:15:47.451Z,0.00
2016-09-18T00:16:48.240Z,0.00
2016-09-18T00:17:48.760Z,0.00
2016-09-18T00:18:49.246Z,0.00
2016-09-18T00:19:49.643Z,0.00
2016-09-18T00:20:50.268Z,0.00
2016-09-18T00:21:50.749Z,0.00
2016-09-18T00:22:51.120Z,0.00
2016-09-18T00:23:51.600Z,0.00
2016-09-18T00:24:52.289Z,0.00
2016-09-18T00:25:52.474Z,0.00
2016-09-18T00:26:53.257Z,0.00
2016-09-18T00:27:53.461Z,0.00
2016-09-18T00:28:54.124Z,0.00
2016-09-18T00:29:54.623Z,0.00
2016-09-18T00:30:54.978Z,0.00
2016-09-18T00:31:55.750Z,0.00
2016-09-18T00:32:56.126Z,0.00
2016-09-18T00:33:56.609Z,0.00
2016-09-18T00:34:56.989Z,0.00
2016-09-18T00:35:57.746Z,0.00
2016-09-18T00:36:58.249Z,0.00
2016-09-18T00:37:58.461Z,0.00
2016-09-18T00:38:59.096Z,0.00
2016-09-18T00:39:59.624Z,0.00
2016-09-18T00:41:00.109Z,0.00
2016-09-18T00:42:00.613Z,0.00
2016-09-18T00:43:01.110Z,0.00
2016-09-18T00:44:01.625Z,0.00
2016-09-18T00:45:02.250Z,0.00
2016-09-18T00:46:03.343Z,0.00
2016-09-18T00:47:03.441Z,0.00
2016-09-18T00:48:03.611Z,0.00
2016-09-18T00:49:04.245Z,0.00
2016-09-18T00:50:04.754Z,0.00
2016-09-18T00:51:05.113Z,0.00
2016-09-18T00:52:05.508Z,0.00
2016-09-18T00:53:05.955Z,0.00
2016-09-18T00:54:06.593Z,0.00
2016-09-18T00:55:06.954Z,0.00
2016-09-18T00:56:07.597Z,0.00
2016-09-18T00:57:08.401Z,0.00
2016-09-18T00:58:08.629Z,0.00
2016-09-18T00:59:09.115Z,0.00
2016-09-18T01:00:09.609Z,0.00
2016-09-18T01:01:10.405Z,0.00
2016-09-18T01:02:10.784Z,0.00
2016-09-18T01:03:11.424Z,0.00
2016-09-18T01:04:11.759Z,0.00
2016-09-18T01:05:12.259Z,0.00
2016-09-18T01:06:12.621Z,0.00
2016-09-18T01:07:13.258Z,0.00
2016-09-18T01:08:13.480Z,0.00
2016-09-18T01:09:14.119Z,0.00
2016-09-18T01:10:14.462Z,0.00
2016-09-18T01:11:15.134Z,0.00
2016-09-18T01:12:15.627Z,0.00
2016-09-18T01:13:15.961Z,0.00
2016-09-18T01:14:16.612Z,0.00
2016-09-18T01:15:17.125Z,0.00
2016-09-18T01:16:17.612Z,0.00
2016-09-18T01:17:18.142Z,0.00
2016-09-18T01:18:19.060Z,0.00
2016-09-18T01:19:19.137Z,0.00
2016-09-18T01:20:19.754Z,0.00
2016-09-18T01:21:20.116Z,0.00
2016-09-18T01:22:20.607Z,0.00
2016-09-18T01:23:21.120Z,0.00
2016-09-18T01:24:21.612Z,0.00
2016-09-18T01:25:21.961Z,0.00
2016-09-18T01:26:22.607Z,0.00
2016-09-18T01:27:22.983Z,0.00
2016-09-18T01:28:23.614Z,0.00
2016-09-18T01:29:24.280Z,0.00
2016-09-18T01:30:24.619Z,0.00
2016-09-18T01:31:24.967Z,0.00
2016-09-18T01:32:25.803Z,0.00
2016-09-18T01:33:26.135Z,0.00
2016-09-18T01:34:26.511Z,0.00
2016-09-18T01:35:26.983Z,0.00
2016-09-18T01:36:27.473Z,0.00
2016-09-18T01:37:28.268Z,0.00
2016-09-18T01:38:28.643Z,0.00
2016-09-18T01:39:29.155Z,0.00
2016-09-18T01:40:29.631Z,0.00
2016-09-18T01:41:30.135Z,0.00
2016-09-18T01:42:31.068Z,0.00
2016-09-18T01:43:31.131Z,0.00
2016-09-18T01:44:31.769Z,0.00
2016-09-18T01:45:32.272Z,0.00
2016-09-18T01:46:32.500Z,0.00
2016-09-18T01:47:33.134Z,0.00
2016-09-18T01:48:33.775Z,0.00
2016-09-18T01:49:34.139Z,0.00
2016-09-18T01:50:34.620Z,0.00
2016-09-18T01:51:35.136Z,0.00
2016-09-18T01:52:35.777Z,0.00
2016-09-18T01:53:36.168Z,0.00
2016-09-18T01:54:36.627Z,0.00
2016-09-18T01:55:37.119Z,0.00
2016-09-18T01:56:37.634Z,0.00
2016-09-18T01:57:37.988Z,0.00
2016-09-18T01:58:38.621Z,0.00
2016-09-18T01:59:39.118Z,0.00
2016-09-18T02:00:39.483Z,0.00
2016-09-18T02:01:40.266Z,0.00
2016-09-18T02:02:40.648Z,0.00
2016-09-18T02:03:40.994Z,0.00
2016-09-18T02:04:41.772Z,0.00
2016-09-18T02:05:42.118Z,0.00
2016-09-18T02:06:42.492Z,0.00
2016-09-18T02:07:43.136Z,0.00
2016-09-18T02:08:43.640Z,0.00
2016-09-18T02:09:44.141Z,0.00
2016-09-18T02:10:44.664Z,0.00
2016-09-18T02:11:45.020Z,0.00
2016-09-18T02:12:45.647Z,0.00
2016-09-18T02:13:46.153Z,0.00
2016-09-18T02:14:46.493Z,0.00
2016-09-18T02:15:47.001Z,0.00
2016-09-18T02:16:47.647Z,0.00
2016-09-18T02:17:48.284Z,0.00
2016-09-18T02:18:48.646Z,0.00
2016-09-18T02:19:49.011Z,0.00
2016-09-18T02:20:49.784Z,0.00
2016-09-18T02:21:50.144Z,0.00
2016-09-18T02:22:50.646Z,0.00
2016-09-18T02:23:50.991Z,0.00
2016-09-18T02:24:51.489Z,0.00
2016-09-18T02:25:52.130Z,0.00
2016-09-18T02:26:52.637Z,0.00
2016-09-18T02:27:53.145Z,0.00
2016-09-18T02:28:53.634Z,0.00
2016-09-18T02:29:54.298Z,0.00
2016-09-18T02:30:54.657Z,0.00
2016-09-18T02:31:55.135Z,0.00
2016-09-18T02:32:55.655Z,0.00
2016-09-18T02:33:56.150Z,0.00
2016-09-18T02:34:56.632Z,0.00
2016-09-18T02:35:57.281Z,0.00
2016-09-18T02:36:57.781Z,0.00
2016-09-18T02:37:59.930Z,0.00
2016-09-18T02:38:58.522Z,0.00
2016-09-18T02:39:59.157Z,0.00
2016-09-18T02:40:59.646Z,0.00
2016-09-18T02:42:00.141Z,0.00
2016-09-18T02:43:00.485Z,0.00
2016-09-18T02:44:01.145Z,0.00
2016-09-18T02:45:01.637Z,0.00
2016-09-18T02:46:02.288Z,0.00
2016-09-18T02:47:02.661Z,0.00
2016-09-18T02:48:07.192Z,0.00
2016-09-18T02:49:03.522Z,0.00
2016-09-18T02:50:04.292Z,0.00
2016-09-18T02:51:04.788Z,0.00
2016-09-18T02:52:05.008Z,0.00
2016-09-18T02:53:05.652Z,0.00
2016-09-18T02:54:06.303Z,0.00
2016-09-18T02:55:06.498Z,0.00
2016-09-18T02:56:07.433Z,0.00
2016-09-18T02:57:07.498Z,0.00
2016-09-18T02:58:08.153Z,0.00
2016-09-18T02:59:08.783Z,0.00
2016-09-18T03:00:09.331Z,0.00
2016-09-18T03:01:09.804Z,0.00
2016-09-18T03:02:10.289Z,0.00
2016-09-18T03:03:10.647Z,0.00
2016-09-18T03:04:11.283Z,0.00
2016-09-18T03:05:11.779Z,0.00
2016-09-18T03:06:12.131Z,0.00
2016-09-18T03:07:12.486Z,0.00
2016-09-18T03:08:13.144Z,0.00
2016-09-18T03:09:13.780Z,0.00
2016-09-18T03:10:14.157Z,0.00
2016-09-18T03:11:14.509Z,0.00
2016-09-18T03:12:15.015Z,0.00
2016-09-18T03:13:15.685Z,0.00
2016-09-18T03:14:16.278Z,0.00
2016-09-18T03:15:16.779Z,0.00
2016-09-18T03:16:17.147Z,0.00
2016-09-18T03:17:17.629Z,0.00
2016-09-18T03:18:18.130Z,0.00
2016-09-18T03:19:18.775Z,0.00
2016-09-18T03:20:19.001Z,0.00
2016-09-18T03:21:19.632Z,0.00
2016-09-18T03:22:20.130Z,0.00
2016-09-18T03:23:20.489Z,0.00
2016-09-18T03:24:21.134Z,0.00
2016-09-18T03:25:21.801Z,0.00
2016-09-18T03:26:21.992Z,0.00
2016-09-18T03:27:22.791Z,0.00
2016-09-18T03:28:23.131Z,0.00
2016-09-18T03:29:23.823Z,0.00
2016-09-18T03:30:24.306Z,0.00
2016-09-18T03:31:24.504Z,0.00
2016-09-18T03:32:25.154Z,0.00
2016-09-18T03:33:25.948Z,0.00
2016-09-18T03:34:26.178Z,0.00
2016-09-18T03:35:26.633Z,0.00
2016-09-18T03:36:26.995Z,0.00
2016-09-18T03:37:27.634Z,0.00
2016-09-18T03:38:28.005Z,0.00
2016-09-18T03:39:28.800Z,0.00
2016-09-18T03:40:29.286Z,0.00
2016-09-18T03:41:29.819Z,0.00
2016-09-18T03:42:30.133Z,0.00
2016-09-18T03:43:30.632Z,0.00
2016-09-18T03:44:31.003Z,0.00
2016-09-18T03:45:33.457Z,0.00
2016-09-18T03:46:32.289Z,0.00
2016-09-18T03:47:32.668Z,0.00
2016-09-18T03:48:33.121Z,0.00
2016-09-18T03:49:33.776Z,0.00
2016-09-18T03:50:34.279Z,0.00
2016-09-18T03:51:34.794Z,0.00
2016-09-18T03:52:35.137Z,0.00
2016-09-18T03:53:35.808Z,0.00
2016-09-18T03:54:36.166Z,0.00
2016-09-18T03:55:36.778Z,0.00
2016-09-18T03:56:37.153Z,0.00
2016-09-18T03:57:37.779Z,0.00
2016-09-18T03:58:38.300Z,0.00
2016-09-18T03:59:38.490Z,0.00
2016-09-18T04:00:39.297Z,0.00
2016-09-18T04:01:39.787Z,0.00
2016-09-18T04:02:40.137Z,0.00
2016-09-18T04:03:40.663Z,0.00
2016-09-18T04:04:41.153Z,0.00
2016-09-18T04:05:41.794Z,0.00
2016-09-18T04:06:42.145Z,0.00
2016-09-18T04:07:42.824Z,0.00
2016-09-18T04:08:42.999Z,0.00
2016-09-18T04:09:43.683Z,0.00
2016-09-18T04:10:44.444Z,0.00
2016-09-18T04:11:44.795Z,0.00
2016-09-18T04:12:45.296Z,0.00
2016-09-18T04:13:45.512Z,0.00
2016-09-18T04:14:46.153Z,0.00
2016-09-18T04:15:46.644Z,0.00
2016-09-18T04:16:47.025Z,0.00
2016-09-18T04:17:47.674Z,0.00
2016-09-18T04:18:48.293Z,0.00
2016-09-18T04:19:48.640Z,0.00
2016-09-18T04:20:49.012Z,0.00
2016-09-18T04:21:49.811Z,0.00
2016-09-18T04:22:50.294Z,0.00
2016-09-18T04:23:50.661Z,0.00
2016-09-18T04:24:51.030Z,0.00
2016-09-18T04:25:51.947Z,0.00
2016-09-18T04:26:52.296Z,0.00
2016-09-18T04:27:52.641Z,0.00
2016-09-18T04:28:53.297Z,0.00
2016-09-18T04:29:53.673Z,0.00
2016-09-18T04:30:54.326Z,0.00
2016-09-18T04:31:54.816Z,0.00
2016-09-18T04:32:55.152Z,0.00
2016-09-18T04:33:55.529Z,0.00
2016-09-18T04:34:56.171Z,0.00
2016-09-18T04:35:56.684Z,0.00
2016-09-18T04:36:57.612Z,0.00
2016-09-18T04:37:57.691Z,0.00
2016-09-18T04:38:58.042Z,0.00
2016-09-18T04:39:58.968Z,0.00
2016-09-18T04:40:59.191Z,0.00
2016-09-18T04:41:59.816Z,0.00
2016-09-18T04:43:00.485Z,0.00
2016-09-18T04:44:00.668Z,0.00
2016-09-18T04:45:01.180Z,0.00
2016-09-18T04:46:01.673Z,0.00
2016-09-18T04:47:02.168Z,0.00
2016-09-18T04:48:02.682Z,0.00
2016-09-18T04:49:03.063Z,0.00
2016-09-18T04:50:03.666Z,0.00
2016-09-18T04:51:04.032Z,0.00
2016-09-18T04:52:04.522Z,0.00
2016-09-18T04:53:05.338Z,0.00
2016-09-18T04:54:05.823Z,0.00
2016-09-18T04:55:06.316Z,0.00
2016-09-18T04:56:06.687Z,0.00
2016-09-18T04:57:07.465Z,0.00
2016-09-18T04:58:07.818Z,0.00
2016-09-18T04:59:08.166Z,0.00
2016-09-18T05:00:08.821Z,0.00
2016-09-18T05:01:09.018Z,0.00
2016-09-18T05:02:09.814Z,4.00
2016-09-18T05:03:10.186Z,0.00
2016-09-18T05:04:10.664Z,0.00
2016-09-18T05:05:11.162Z,0.00
2016-09-18T05:06:11.661Z,0.00
2016-09-18T05:07:12.161Z,0.00
2016-09-18T05:08:12.526Z,0.00
2016-09-18T05:09:13.164Z,0.00
2016-09-18T05:10:13.663Z,0.00
2016-09-18T05:11:14.467Z,0.00
2016-09-18T05:12:14.697Z,0.00
2016-09-18T05:13:15.321Z,0.00
2016-09-18T05:14:15.557Z,0.00
2016-09-18T05:15:16.022Z,0.00
2016-09-18T05:16:17.885Z,0.00
2016-09-18T05:17:17.328Z,0.00
2016-09-18T05:18:17.683Z,0.00
2016-09-18T05:19:18.169Z,8.00
2016-09-18T05:20:18.820Z,0.00
2016-09-18T05:21:19.036Z,0.00
2016-09-18T05:22:19.676Z,0.00
2016-09-18T05:23:20.479Z,0.00
2016-09-18T05:24:20.521Z,0.00
2016-09-18T05:25:21.038Z,0.00
2016-09-18T05:26:21.666Z,0.00
2016-09-18T05:27:22.163Z,3.00
2016-09-18T05:28:22.695Z,0.00
2016-09-18T05:29:23.019Z,0.00
2016-09-18T05:30:23.954Z,1.00
2016-09-18T05:31:24.027Z,1.00
2016-09-18T05:32:24.566Z,1.00
2016-09-18T05:33:25.324Z,1.00
2016-09-18T05:34:25.676Z,1.00
2016-09-18T05:35:26.183Z,1.00
2016-09-18T05:36:26.688Z,1.00
2016-09-18T05:37:27.154Z,1.00
2016-09-18T05:38:27.506Z,1.00
2016-09-18T05:39:28.009Z,1.00
2016-09-18T05:40:28.680Z,1.00
2016-09-18T05:41:29.304Z,1.00
2016-09-18T05:42:30.125Z,1.00
2016-09-18T05:43:30.008Z,1.00
2016-09-18T05:44:30.672Z,1.00
2016-09-18T05:45:31.302Z,1.00
2016-09-18T05:46:31.506Z,1.00
2016-09-18T05:47:32.024Z,1.00
2016-09-18T05:48:33.107Z,1.00
2016-09-18T05:49:33.308Z,1.00
2016-09-18T05:50:33.963Z,1.00
2016-09-18T05:51:34.060Z,1.00
2016-09-18T05:52:35.616Z,1.00
2016-09-18T05:53:35.335Z,1.00
2016-09-18T05:54:35.686Z,2.00
2016-09-18T05:55:36.015Z,2.00
2016-09-18T05:56:36.964Z,2.00
2016-09-18T05:57:37.356Z,2.00
2016-09-18T05:58:37.662Z,2.00
2016-09-18T05:59:38.163Z,3.00
2016-09-18T06:00:38.823Z,9.00
2016-09-18T06:01:39.312Z,4.00
2016-09-18T06:02:39.668Z,9.00
2016-09-18T06:03:40.025Z,5.00
2016-09-18T06:04:40.662Z,5.00
2016-09-18T06:05:41.159Z,9.00
2016-09-18T06:06:41.675Z,5.00
2016-09-18T06:07:42.167Z,5.00
2016-09-18T06:08:42.840Z,5.00
2016-09-18T06:09:43.179Z,5.00
2016-09-18T06:10:43.689Z,5.00
2016-09-18T06:11:44.312Z,5.00
2016-09-18T06:12:44.666Z,5.00
2016-09-18T06:13:45.179Z,9.00
2016-09-18T06:14:45.963Z,5.00
2016-09-18T06:15:46.159Z,5.00
2016-09-18T06:16:46.680Z,4.00
2016-09-18T06:17:47.313Z,4.00
2016-09-18T06:18:47.669Z,9.00
2016-09-18T06:19:48.369Z,3.00
2016-09-18T06:20:48.847Z,3.00
2016-09-18T06:21:49.188Z,2.00
2016-09-18T06:22:49.684Z,2.00
2016-09-18T06:23:50.485Z,2.00
2016-09-18T06:24:50.700Z,2.00
2016-09-18T06:25:51.331Z,2.00
2016-09-18T06:26:51.528Z,3.00
2016-09-18T06:27:52.328Z,3.00
2016-09-18T06:28:52.832Z,3.00
2016-09-18T06:29:53.041Z,3.00
2016-09-18T06:30:53.532Z,3.00
2016-09-18T06:31:54.500Z,3.00
2016-09-18T06:32:54.703Z,3.00
2016-09-18T06:33:55.194Z,3.00
2016-09-18T06:34:55.847Z,3.00
2016-09-18T06:35:56.188Z,3.00
2016-09-18T06:36:57.022Z,3.00
2016-09-18T06:37:57.507Z,3.00
2016-09-18T06:38:57.535Z,3.00
2016-09-18T06:39:58.178Z,3.00
2016-09-18T06:40:58.681Z,3.00
2016-09-18T06:41:59.192Z,3.00
2016-09-18T06:42:59.537Z,3.00
2016-09-18T06:44:00.327Z,4.00
2016-09-18T06:45:00.702Z,4.00
2016-09-18T06:46:01.204Z,5.00
2016-09-18T06:47:01.544Z,5.00
2016-09-18T06:48:02.045Z,5.00
2016-09-18T06:49:02.540Z,4.00
2016-09-18T06:50:03.062Z,4.00
2016-09-18T06:51:03.678Z,4.00
2016-09-18T06:52:04.622Z,4.00
2016-09-18T06:53:04.975Z,4.00
2016-09-18T06:54:05.324Z,5.00
2016-09-18T06:55:05.701Z,5.00
2016-09-18T06:56:06.172Z,5.00
2016-09-18T06:57:06.820Z,4.00
2016-09-18T06:58:07.174Z,4.00
2016-09-18T06:59:07.678Z,4.00
2016-09-18T07:00:08.335Z,5.00
2016-09-18T07:01:08.563Z,5.00
2016-09-18T07:02:09.176Z,5.00
2016-09-18T07:03:09.532Z,5.00
2016-09-18T07:04:10.187Z,6.00
2016-09-18T07:05:10.539Z,7.00
2016-09-18T07:06:11.179Z,7.00
2016-09-18T07:07:11.688Z,8.00
2016-09-18T07:08:12.183Z,8.00
2016-09-18T07:09:12.830Z,8.00
2016-09-18T07:10:13.051Z,9.00
2016-09-18T07:11:13.694Z,19.00
2016-09-18T07:12:14.373Z,11.00
2016-09-18T07:13:14.532Z,11.00
2016-09-18T07:14:15.210Z,10.00
2016-09-18T07:15:15.691Z,10.00
2016-09-18T07:16:16.328Z,19.00
2016-09-18T07:17:16.531Z,9.00
2016-09-18T07:18:17.194Z,19.00
2016-09-18T07:19:17.546Z,11.00
2016-09-18T07:20:18.053Z,13.00
2016-09-18T07:21:18.776Z,12.00
2016-09-18T07:22:19.207Z,12.00
2016-09-18T07:23:19.735Z,14.00
2016-09-18T07:24:20.357Z,16.00
2016-09-18T07:25:20.712Z,18.00
2016-09-18T07:26:21.197Z,18.00
2016-09-18T07:27:21.731Z,17.00
2016-09-18T07:28:22.050Z,16.00
2016-09-18T07:29:22.681Z,16.00
2016-09-18T07:30:23.481Z,17.00
2016-09-18T07:31:23.827Z,17.00
2016-09-18T07:32:24.180Z,16.00
2016-09-18T07:33:24.727Z,15.00
2016-09-18T07:34:25.188Z,16.00
2016-09-18T07:35:25.982Z,16.00
2016-09-18T07:36:26.338Z,15.00
2016-09-18T07:37:26.560Z,15.00
2016-09-18T07:38:27.057Z,15.00
2016-09-18T07:39:27.997Z,16.00
2016-09-18T07:40:28.197Z,17.00
2016-09-18T07:41:28.850Z,19.00
2016-09-18T07:42:29.243Z,17.00
2016-09-18T07:43:29.724Z,15.00
2016-09-18T07:44:30.350Z,14.00
2016-09-18T07:45:30.550Z,13.00
2016-09-18T07:46:31.064Z,12.00
2016-09-18T07:47:31.731Z,12.00
2016-09-18T07:48:32.381Z,12.00
2016-09-18T07:49:32.565Z,12.00
2016-09-18T07:50:33.375Z,12.00
2016-09-18T07:51:33.997Z,19.00
2016-09-18T07:52:34.047Z,18.00
2016-09-18T07:53:34.554Z,15.00
2016-09-18T07:54:35.191Z,15.00
2016-09-18T07:55:35.708Z,15.00
2016-09-18T07:56:36.196Z,14.00
2016-09-18T07:57:36.724Z,14.00
2016-09-18T07:58:37.056Z,13.00
2016-09-18T07:59:37.996Z,12.00
2016-09-18T08:00:38.353Z,11.00
2016-09-18T08:01:38.842Z,10.00
2016-09-18T08:02:39.350Z,19.00
2016-09-18T08:03:39.562Z,11.00
2016-09-18T08:04:40.212Z,12.00
2016-09-18T08:05:40.549Z,14.00
2016-09-18T08:06:41.223Z,10.00
2016-09-18T08:07:41.556Z,19.00
2016-09-18T08:08:42.064Z,11.00
2016-09-18T08:09:42.713Z,14.00
2016-09-18T08:10:43.356Z,16.00
2016-09-18T08:11:43.704Z,27.00
2016-09-18T08:12:44.346Z,16.00
2016-09-18T08:13:44.867Z,17.00
2016-09-18T08:14:45.083Z,38.00
2016-09-18T08:15:46.032Z,35.00
2016-09-18T08:16:46.366Z,25.00
2016-09-18T08:17:46.711Z,17.00
2016-09-18T08:18:47.363Z,15.00
2016-09-18T08:19:47.729Z,13.00
2016-09-18T08:20:48.662Z,12.00
2016-09-18T08:21:48.745Z,11.00
2016-09-18T08:22:49.075Z,13.00
2016-09-18T08:23:49.856Z,15.00
2016-09-18T08:24:50.236Z,15.00
2016-09-18T08:25:50.883Z,15.00
2016-09-18T08:26:51.205Z,15.00
2016-09-18T08:27:51.706Z,28.00
2016-09-18T08:28:52.504Z,17.00
2016-09-18T08:29:52.854Z,15.00
2016-09-18T08:30:53.392Z,18.00
2016-09-18T08:31:53.869Z,18.00
2016-09-18T08:32:54.205Z,29.00
2016-09-18T08:33:54.710Z,36.00
2016-09-18T08:34:55.223Z,29.00
2016-09-18T08:35:55.562Z,46.00
2016-09-18T08:36:56.205Z,78.00
2016-09-18T08:37:56.883Z,79.00
2016-09-18T08:38:57.208Z,79.00
2016-09-18T08:39:58.352Z,79.00
2016-09-18T08:40:58.381Z,89.00
2016-09-18T08:41:58.727Z,86.00
2016-09-18T08:42:59.211Z,79.00
2016-09-18T08:43:59.557Z,99.00
2016-09-18T08:45:00.256Z,94.00
2016-09-18T08:46:00.562Z,57.00
2016-09-18T08:47:01.255Z,39.00
2016-09-18T08:48:01.714Z,76.00
2016-09-18T08:49:02.210Z,25.00
2016-09-18T08:50:02.763Z,25.00
2016-09-18T08:51:03.074Z,48.00
2016-09-18T08:52:03.598Z,58.00
2016-09-18T08:53:04.377Z,49.00
2016-09-18T08:54:05.030Z,79.00
2016-09-18T08:55:05.269Z,56.00
2016-09-18T08:56:05.865Z,68.00
2016-09-18T08:57:06.218Z,27.00
2016-09-18T08:58:06.715Z,39.00
2016-09-18T08:59:07.232Z,39.00
2016-09-18T09:00:07.729Z,28.00
2016-09-18T09:01:08.097Z,64.00
2016-09-18T09:02:08.595Z,99.00
2016-09-18T09:03:09.211Z,84.00
2016-09-18T09:04:09.891Z,63.00
2016-09-18T09:05:10.230Z,87.00
2016-09-18T09:06:10.874Z,99.00
2016-09-18T09:07:11.362Z,81.00
2016-09-18T09:08:11.740Z,97.00
2016-09-18T09:09:12.236Z,89.00
2016-09-18T09:10:12.713Z,94.00
2016-09-18T09:11:13.236Z,31.00
2016-09-18T09:12:13.763Z,27.00
2016-09-18T09:13:14.529Z,27.00
2016-09-18T09:14:14.730Z,86.00
2016-09-18T09:15:15.204Z,83.00
2016-09-18T09:16:15.735Z,39.00
2016-09-18T09:17:16.230Z,64.00
2016-09-18T09:18:16.726Z,26.00
2016-09-18T09:19:17.088Z,27.00
2016-09-18T09:20:17.715Z,52.00
2016-09-18T09:21:18.501Z,89.00
2016-09-18T09:22:18.872Z,86.00
2016-09-18T09:23:19.352Z,26.00
2016-09-18T09:24:19.853Z,76.00
2016-09-18T09:25:20.220Z,85.00
2016-09-18T09:26:20.711Z,89.00
2016-09-18T09:27:21.102Z,32.00
2016-09-18T09:28:21.875Z,88.00
2016-09-18T09:29:22.108Z,87.00
2016-09-18T09:30:22.857Z,88.00
2016-09-18T09:31:23.103Z,89.00
2016-09-18T09:32:23.710Z,71.00
2016-09-18T09:33:24.225Z,33.00
2016-09-18T09:34:24.558Z,89.00
2016-09-18T09:35:25.205Z,87.00
2016-09-18T09:36:25.704Z,88.00
2016-09-18T09:37:26.355Z,86.00
2016-09-18T09:38:27.004Z,86.00
2016-09-18T09:39:27.251Z,84.00
2016-09-18T09:40:27.854Z,84.00
2016-09-18T09:41:28.214Z,89.00
2016-09-18T09:42:28.845Z,82.00
2016-09-18T09:43:29.219Z,81.00
2016-09-18T09:44:29.860Z,89.00
2016-09-18T09:45:30.350Z,79.00
2016-09-18T09:46:30.730Z,89.00
2016-09-18T09:47:31.359Z,89.00
2016-09-18T09:48:31.707Z,85.00
2016-09-18T09:49:32.090Z,89.00
2016-09-18T09:50:32.715Z,78.00
2016-09-18T09:51:33.509Z,79.00
2016-09-18T09:52:33.567Z,79.00
2016-09-18T09:53:34.194Z,78.00
2016-09-18T09:54:34.584Z,79.00
2016-09-18T09:55:35.195Z,89.00
2016-09-18T09:56:35.712Z,89.00
2016-09-18T09:57:36.219Z,84.00
2016-09-18T09:58:36.840Z,85.00
2016-09-18T09:59:37.388Z,87.00
2016-09-18T10:00:38.005Z,89.00
2016-09-18T10:01:38.056Z,83.00
2016-09-18T10:02:38.712Z,39.00
2016-09-18T10:03:39.214Z,89.00
2016-09-18T10:04:39.547Z,85.00
2016-09-18T10:05:40.196Z,86.00
2016-09-18T10:06:40.700Z,84.00
2016-09-18T10:07:41.197Z,81.00
2016-09-18T10:08:41.998Z,79.00
2016-09-18T10:09:42.394Z,78.00
2016-09-18T10:10:42.871Z,79.00
2016-09-18T10:11:43.092Z,89.00
2016-09-18T10:12:44.002Z,86.00
2016-09-18T10:13:44.198Z,89.00
2016-09-18T10:14:44.902Z,87.00
2016-09-18T10:15:45.494Z,89.00
2016-09-18T10:16:45.697Z,39.00
2016-09-18T10:17:46.245Z,76.00
2016-09-18T10:18:46.710Z,78.00
2016-09-18T10:19:47.388Z,76.00
2016-09-18T10:20:47.551Z,58.00
2016-09-18T10:21:48.213Z,74.00
2016-09-18T10:22:48.571Z,74.00
2016-09-18T10:23:49.098Z,68.00
2016-09-18T10:24:49.713Z,67.00
2016-09-18T10:25:50.353Z,67.00
2016-09-18T10:26:50.999Z,67.00
2016-09-18T10:27:51.369Z,68.00
2016-09-18T10:28:51.850Z,68.00
2016-09-18T10:29:52.489Z,68.00
2016-09-18T10:30:52.842Z,69.00
2016-09-18T10:31:54.279Z,69.00
2016-09-18T10:32:53.697Z,69.00
2016-09-18T10:33:54.188Z,39.00
2016-09-18T10:34:54.708Z,67.00
2016-09-18T10:35:55.202Z,68.00
2016-09-18T10:36:55.593Z,69.00
2016-09-18T10:37:56.203Z,68.00
2016-09-18T10:38:56.714Z,37.00
2016-09-18T10:39:57.189Z,68.00
2016-09-18T10:40:57.849Z,64.00
2016-09-18T10:41:58.356Z,34.00
2016-09-18T10:42:58.555Z,69.00
2016-09-18T10:43:59.204Z,24.00
2016-09-18T10:44:59.699Z,65.00
2016-09-18T10:46:00.202Z,68.00
2016-09-18T10:47:00.852Z,62.00
2016-09-18T10:48:01.227Z,63.00
2016-09-18T10:49:01.705Z,64.00
2016-09-18T10:50:02.248Z,67.00
2016-09-18T10:51:02.871Z,58.00
2016-09-18T10:52:03.192Z,59.00
2016-09-18T10:53:03.741Z,68.00
2016-09-18T10:54:04.362Z,62.00
2016-09-18T10:55:04.694Z,69.00
2016-09-18T10:56:05.375Z,69.00
2016-09-18T10:57:05.574Z,61.00
2016-09-18T10:58:06.495Z,68.00
2016-09-18T10:59:06.697Z,59.00
2016-09-18T11:00:07.192Z,58.00
2016-09-18T11:01:07.841Z,58.00
2016-09-18T11:02:08.234Z,23.00
2016-09-18T11:03:08.719Z,57.00
2016-09-18T11:04:09.076Z,58.00
2016-09-18T11:05:09.556Z,51.00
2016-09-18T11:06:10.492Z,55.00
2016-09-18T11:07:10.837Z,55.00
2016-09-18T11:08:11.192Z,55.00
2016-09-18T11:09:11.703Z,59.00
2016-09-18T11:10:12.193Z,55.00
2016-09-18T11:11:12.719Z,56.00
2016-09-18T11:12:13.078Z,57.00
2016-09-18T11:13:13.853Z,54.00
2016-09-18T11:14:14.335Z,58.00
2016-09-18T11:15:14.545Z,59.00
2016-09-18T11:16:15.186Z,55.00
2016-09-18T11:17:15.840Z,59.00
2016-09-18T11:18:16.199Z,57.00
2016-09-18T11:19:16.705Z,59.00
2016-09-18T11:20:17.206Z,58.00
2016-09-18T11:21:17.845Z,55.00
2016-09-18T11:22:18.349Z,55.00
2016-09-18T11:23:18.847Z,53.00
2016-09-18T11:24:19.069Z,49.00
2016-09-18T11:25:19.555Z,58.00
2016-09-18T11:26:20.360Z,53.00
2016-09-18T11:27:20.844Z,53.00
2016-09-18T11:28:21.041Z,59.00
2016-09-18T11:29:21.991Z,52.00
2016-09-18T11:30:22.339Z,59.00
2016-09-18T11:31:22.555Z,59.00
2016-09-18T11:32:23.338Z,59.00
2016-09-18T11:33:23.987Z,59.00
2016-09-18T11:34:24.482Z,59.00
2016-09-18T11:35:24.581Z,59.00
2016-09-18T11:36:25.207Z,59.00
2016-09-18T11:37:25.873Z,59.00
2016-09-18T11:38:26.483Z,49.00
2016-09-18T11:39:26.683Z,49.00
2016-09-18T11:40:27.206Z,49.00
2016-09-18T11:41:27.827Z,49.00
2016-09-18T11:42:28.362Z,48.00
2016-09-18T11:43:28.700Z,48.00
2016-09-18T11:44:29.196Z,48.00
2016-09-18T11:45:29.702Z,46.00
2016-09-18T11:46:30.182Z,49.00
2016-09-18T11:47:30.704Z,45.00
2016-09-18T11:48:31.082Z,45.00
2016-09-18T11:49:31.559Z,29.00
2016-09-18T11:50:32.338Z,47.00
2016-09-18T11:51:32.691Z,48.00
2016-09-18T11:52:33.364Z,29.00
2016-09-18T11:53:33.718Z,49.00
2016-09-18T11:54:34.035Z,43.00
2016-09-18T11:55:34.545Z,44.00
2016-09-18T11:56:35.199Z,49.00
2016-09-18T11:57:35.548Z,28.00
2016-09-18T11:58:36.182Z,25.00
2016-09-18T11:59:36.682Z,25.00
2016-09-18T12:00:37.483Z,26.00
2016-09-18T12:01:37.530Z,39.00
2016-09-18T12:02:38.325Z,49.00
2016-09-18T12:03:38.699Z,44.00
2016-09-18T12:04:39.189Z,46.00
2016-09-18T12:05:39.978Z,44.00
2016-09-18T12:06:40.363Z,44.00
2016-09-18T12:07:40.676Z,39.00
2016-09-18T12:08:41.195Z,48.00
2016-09-18T12:09:41.531Z,44.00
2016-09-18T12:10:42.332Z,48.00
2016-09-18T12:11:43.008Z,49.00
2016-09-18T12:12:43.173Z,48.00
2016-09-18T12:13:43.974Z,47.00
2016-09-18T12:14:44.191Z,47.00
2016-09-18T12:15:44.841Z,47.00
2016-09-18T12:16:45.171Z,49.00
2016-09-18T12:17:45.670Z,44.00
2016-09-18T12:18:46.193Z,46.00
2016-09-18T12:19:46.519Z,49.00
2016-09-18T12:20:47.182Z,48.00
2016-09-18T12:21:47.968Z,49.00
2016-09-18T12:22:48.164Z,47.00
2016-09-18T12:23:49.115Z,47.00
2016-09-18T12:24:49.316Z,48.00
2016-09-18T12:25:49.853Z,49.00
2016-09-18T12:26:50.016Z,59.00
2016-09-18T12:27:50.683Z,26.00
2016-09-18T12:28:51.061Z,38.00
2016-09-18T12:29:51.682Z,34.00
2016-09-18T12:30:52.187Z,28.00
2016-09-18T12:31:52.522Z,27.00
2016-09-18T12:32:53.068Z,26.00
2016-09-18T12:33:53.838Z,24.00
2016-09-18T12:34:54.471Z,21.00
2016-09-18T12:35:54.531Z,19.00
2016-09-18T12:36:55.075Z,29.00
2016-09-18T12:37:55.683Z,23.00
2016-09-18T12:38:56.044Z,17.00
2016-09-18T12:39:56.572Z,17.00
2016-09-18T12:40:57.328Z,19.00
2016-09-18T12:41:57.542Z,29.00
2016-09-18T12:42:58.200Z,46.00
2016-09-18T12:43:58.831Z,42.00
2016-09-18T12:44:59.483Z,49.00
2016-09-18T12:45:59.546Z,49.00
2016-09-18T12:47:00.954Z,39.00
2016-09-18T12:48:00.537Z,39.00
2016-09-18T12:49:01.322Z,39.00
2016-09-18T12:50:03.511Z,39.00
2016-09-18T12:51:02.188Z,39.00
2016-09-18T12:52:02.830Z,39.00
2016-09-18T12:53:03.623Z,49.00
2016-09-18T12:54:03.686Z,49.00
2016-09-18T12:55:04.190Z,40.00
2016-09-18T12:56:04.514Z,39.00
2016-09-18T12:57:05.021Z,48.00
2016-09-18T12:58:05.816Z,45.00
2016-09-18T12:59:06.196Z,45.00
2016-09-18T13:00:06.664Z,24.00
2016-09-18T13:01:07.317Z,22.00
2016-09-18T13:02:07.844Z,19.00
2016-09-18T13:03:08.467Z,17.00
2016-09-18T13:04:08.697Z,15.00
2016-09-18T13:05:09.212Z,15.00
2016-09-18T13:06:09.712Z,14.00
2016-09-18T13:07:10.187Z,26.00
2016-09-18T13:08:10.718Z,15.00
2016-09-18T13:09:11.173Z,13.00
2016-09-18T13:10:11.535Z,15.00
2016-09-18T13:11:12.177Z,15.00
2016-09-18T13:12:12.831Z,29.00
2016-09-18T13:13:13.480Z,37.00