createdAt,value
2019-04-11T00:04:20.308Z,99072.49
2019-04-11T00:14:22.100Z,99073.72
2019-04-11T00:24:23.001Z,99074.00
2019-04-11T00:34:23.762Z,99075.95
2019-04-11T00:44:25.125Z,99068.02
2019-04-11T00:54:31.055Z,99066.09
2019-04-11T01:04:32.764Z,99071.59
2019-04-11T01:14:34.165Z,99070.73
2019-04-11T01:24:36.896Z,99077.31
2019-04-11T01:34:37.741Z,99073.58
2019-04-11T01:44:38.968Z,99083.98
2019-04-11T01:54:39.889Z,99092.02
2019-04-11T02:04:40.624Z,99084.31
2019-04-11T02:14:41.732Z,99093.27
2019-04-11T02:24:45.019Z,99098.19
2019-04-11T02:34:48.714Z,99098.07
2019-04-11T02:45:03.581Z,99111.38
2019-04-11T02:54:52.843Z,99108.16
2019-04-11T03:04:55.626Z,99124.43
2019-04-11T03:15:22.964Z,99140.73
2019-04-11T03:25:00.622Z,99146.23
2019-04-11T03:35:59.982Z,99158.66
2019-04-11T03:45:33.289Z,99166.54
2019-04-11T03:55:13.018Z,99181.02
2019-04-11T04:05:15.312Z,99182.66
2019-04-11T04:15:32.641Z,99191.75
2019-04-11T04:25:19.047Z,99214.67
2019-04-11T04:35:23.569Z,99216.25
2019-04-11T04:45:54.711Z,99229.83
2019-04-11T04:55:34.967Z,99233.48
2019-04-11T05:05:35.903Z,99243.58
2019-04-11T05:15:36.758Z,99255.39
2019-04-11T05:25:37.462Z,99267.73
2019-04-11T05:35:39.562Z,99278.93
2019-04-11T05:45:40.656Z,99291.80
2019-04-11T05:55:45.426Z,99296.45
2019-04-11T06:05:52.107Z,99304.44
2019-04-11T06:15:53.582Z,99309.92
2019-04-11T06:25:55.589Z,99322.99
2019-04-11T06:35:56.936Z,99329.91
2019-04-11T06:45:57.700Z,99340.94
2019-04-11T06:56:00.118Z,99340.22
2019-04-11T07:06:01.068Z,99343.45
2019-04-11T07:16:02.664Z,99338.61
2019-04-11T07:26:04.468Z,99338.05
2019-04-11T07:36:05.966Z,99341.02
2019-04-11T07:46:06.949Z,99340.76
2019-04-11T07:56:07.850Z,99343.91
2019-04-11T08:06:08.572Z,99343.23
2019-04-11T08:16:10.545Z,99337.48
2019-04-11T08:26:11.606Z,99334.54
2019-04-11T08:36:13.571Z,99344.28
2019-04-11T08:46:15.061Z,99353.92
2019-04-11T08:56:16.309Z,99357.76
2019-04-11T09:06:17.282Z,99355.39
2019-04-11T09:16:17.951Z,99351.23
2019-04-11T09:26:20.101Z,99347.09
2019-04-11T09:36:21.945Z,99348.80
2019-04-11T09:46:24.061Z,99351.03
2019-04-11T09:56:25.077Z,99366.42
2019-04-11T10:06:26.054Z,99350.15
2019-04-11T10:16:28.245Z,99352.13
2019-04-11T10:26:29.452Z,99342.89
2019-04-11T10:36:31.536Z,99348.84
2019-04-11T10:46:33.491Z,99330.69
2019-04-11T10:56:34.789Z,99333.38
2019-04-11T11:06:35.900Z,99342.23
2019-04-11T11:16:41.889Z,99340.36
2019-04-11T11:26:41.191Z,99328.95
2019-04-11T11:36:43.643Z,99345.68
2019-04-11T11:46:44.701Z,99345.98
2019-04-11T11:56:47.255Z,99350.78
2019-04-11T12:06:49.606Z,99341.86
2019-04-11T12:16:54.999Z,99341.35
2019-04-11T12:26:55.972Z,99339.23
2019-04-11T12:36:57.999Z,99346.20
2019-04-11T12:46:58.728Z,99337.66
2019-04-11T12:56:59.618Z,99342.02
2019-04-11T13:07:00.319Z,99337.66
2019-04-11T13:17:01.085Z,99326.89
2019-04-11T13:27:01.781Z,99322.77
2019-04-11T13:37:02.482Z,99316.11
2019-04-11T13:47:03.481Z,99312.77
2019-04-11T13:57:04.322Z,99312.58
2019-04-11T14:07:05.688Z,99312.67
2019-04-11T14:17:12.013Z,99304.10
2019-04-11T14:27:12.790Z,99298.38
2019-04-11T14:37:13.583Z,99289.74
2019-04-11T14:47:14.377Z,99289.91
2019-04-11T14:57:15.367Z,99285.51
2019-04-11T15:07:20.877Z,99282.03
2019-04-11T15:17:21.586Z,99280.86
2019-04-11T15:27:24.341Z,99279.03
2019-04-11T15:37:37.953Z,99282.45
2019-04-11T15:47:42.735Z,99277.67
2019-04-11T15:57:44.747Z,99279.98
2019-04-11T16:07:45.549Z,99276.73
2019-04-11T16:17:46.412Z,99285.59
2019-04-11T16:27:47.528Z,99284.17
2019-04-11T16:37:51.501Z,99281.14
2019-04-11T16:47:53.761Z,99280.98
2019-04-11T16:57:55.106Z,99290.80
2019-04-11T17:07:56.806Z,99304.72
2019-04-11T17:17:59.719Z,99299.42
2019-04-11T17:28:09.126Z,99306.95
2019-04-11T17:38:10.468Z,99300.47
2019-04-11T17:48:11.542Z,99312.31
2019-04-11T17:58:12.443Z,99318.19
2019-04-11T18:08:13.429Z,99328.42
2019-04-11T18:18:17.470Z,99346.10
2019-04-11T18:28:21.655Z,99354.27
2019-04-11T18:38:21.268Z,99362.11
2019-04-11T18:48:22.287Z,99364.41
2019-04-11T18:58:23.502Z,99372.48
2019-04-11T19:08:27.606Z,99380.11
2019-04-11T19:18:32.640Z,99390.39
2019-04-11T19:28:33.469Z,99394.91
2019-04-11T19:38:43.293Z,99405.19
2019-04-11T19:48:44.681Z,99414.61
2019-04-11T19:58:45.432Z,99418.17
2019-04-11T20:08:47.800Z,99421.62
2019-04-11T20:18:51.304Z,99430.59
2019-04-11T20:28:55.230Z,99437.29
2019-04-11T20:38:56.321Z,99440.08
2019-04-11T20:48:57.141Z,99445.62
2019-04-11T20:58:57.973Z,99446.13
2019-04-11T21:09:02.814Z,99455.20
2019-04-11T21:19:01.420Z,99460.10
2019-04-11T21:29:02.283Z,99470.13
2019-04-11T21:39:05.687Z,99468.00
2019-04-11T21:49:07.043Z,99473.16
2019-04-11T21:59:08.199Z,99483.33
2019-04-11T22:09:08.911Z,99494.91
2019-04-11T22:19:13.927Z,99482.90
2019-04-11T22:29:12.475Z,99481.59
2019-04-11T22:39:13.361Z,99485.72
2019-04-11T22:49:17.749Z,99494.65
2019-04-11T22:59:18.517Z,99502.39
2019-04-11T23:09:20.206Z,99498.21
2019-04-11T23:19:21.292Z,99501.06
2019-04-11T23:29:22.145Z,99504.65
2019-04-11T23:39:23.532Z,99509.16
2019-04-11T23:49:25.251Z,99512.61
2019-04-11T23:59:26.833Z,99509.69
