createdAt,value
2023-01-06T00:01:43.240Z,7.01
2023-01-06T00:04:11.833Z,6.82
2023-01-06T00:06:40.516Z,7.08
2023-01-06T00:09:09.027Z,6.96
2023-01-06T00:11:47.231Z,7.06
2023-01-06T00:14:15.772Z,7.20
2023-01-06T00:16:45.799Z,7.15
2023-01-06T00:19:14.801Z,7.04
2023-01-06T00:21:49.061Z,6.96
2023-01-06T00:24:17.429Z,6.98
2023-01-06T00:26:47.303Z,6.79
2023-01-06T00:29:17.301Z,7.11
2023-01-06T00:31:48.230Z,6.86
2023-01-06T00:34:17.193Z,7.01
2023-01-06T00:36:45.679Z,6.81
2023-01-06T00:39:14.558Z,6.68
2023-01-06T00:42:00.654Z,6.75
2023-01-06T00:44:29.176Z,6.46
2023-01-06T00:46:59.102Z,6.49
2023-01-06T00:49:27.815Z,6.39
2023-01-06T00:51:56.369Z,6.28
2023-01-06T00:54:25.246Z,6.18
2023-01-06T00:56:55.842Z,6.23
2023-01-06T00:59:25.697Z,6.35
2023-01-06T01:01:56.329Z,6.54
2023-01-06T01:04:27.432Z,6.65
2023-01-06T01:06:56.336Z,6.69
2023-01-06T01:09:26.316Z,6.46
2023-01-06T01:12:14.287Z,6.50
2023-01-06T01:14:46.431Z,6.48
2023-01-06T01:17:16.064Z,6.26
2023-01-06T01:19:46.646Z,6.28
2023-01-06T01:22:15.499Z,6.26
2023-01-06T01:24:43.881Z,6.32
2023-01-06T01:27:14.351Z,6.27
2023-01-06T01:29:42.840Z,6.34
2023-01-06T01:32:11.509Z,6.28
2023-01-06T01:34:39.878Z,6.32
2023-01-06T01:37:09.797Z,6.34
2023-01-06T01:39:38.132Z,6.30
2023-01-06T01:42:08.421Z,6.33
2023-01-06T01:45:06.536Z,6.41
2023-01-06T01:47:43.968Z,6.46
2023-01-06T01:50:23.226Z,6.45
2023-01-06T01:53:04.807Z,6.43
2023-01-06T01:55:34.133Z,6.39
2023-01-06T01:58:05.219Z,6.30
2023-01-06T02:00:33.849Z,6.42
2023-01-06T02:03:02.626Z,6.27
2023-01-06T02:05:32.026Z,6.22
2023-01-06T02:08:04.296Z,6.24
2023-01-06T02:10:32.579Z,6.33
2023-01-06T02:13:01.335Z,6.31
2023-01-06T02:15:32.311Z,6.51
2023-01-06T02:18:40.846Z,6.32
2023-01-06T02:21:18.393Z,6.17
2023-01-06T02:24:03.272Z,6.45
2023-01-06T02:27:02.239Z,6.63
2023-01-06T02:30:12.963Z,6.42
2023-01-06T02:32:52.846Z,6.26
2023-01-06T02:35:48.236Z,6.12
2023-01-06T02:38:27.199Z,6.20
2023-01-06T02:41:09.471Z,6.24
2023-01-06T02:43:46.806Z,6.37
2023-01-06T02:46:25.486Z,6.56
2023-01-06T02:49:02.574Z,6.35
2023-01-06T02:51:38.741Z,6.18
2023-01-06T02:54:15.983Z,6.11
2023-01-06T02:56:50.876Z,6.01
2023-01-06T02:59:24.265Z,5.92
2023-01-06T03:01:54.572Z,5.93
2023-01-06T03:04:28.579Z,6.04
2023-01-06T03:06:58.483Z,6.00
2023-01-06T03:09:30.076Z,5.98
2023-01-06T03:11:58.325Z,5.99
2023-01-06T03:14:30.387Z,5.88
2023-01-06T03:16:59.195Z,5.87
2023-01-06T03:19:33.803Z,5.88
2023-01-06T03:22:04.584Z,5.83
2023-01-06T03:24:32.926Z,5.85
2023-01-06T03:27:03.091Z,5.82
2023-01-06T03:29:31.549Z,5.94
2023-01-06T03:32:03.178Z,5.73
2023-01-06T03:34:45.723Z,5.73
2023-01-06T03:37:20.872Z,5.71
2023-01-06T03:39:54.809Z,5.70
2023-01-06T03:42:46.827Z,5.74
2023-01-06T03:45:33.576Z,5.68
2023-01-06T03:48:09.019Z,5.80
2023-01-06T03:50:43.616Z,5.70
2023-01-06T03:53:26.271Z,5.57
2023-01-06T03:55:59.561Z,5.56
2023-01-06T03:58:29.128Z,5.39
2023-01-06T04:00:58.932Z,5.35
2023-01-06T04:03:27.425Z,5.22
2023-01-06T04:05:57.461Z,5.08
2023-01-06T04:08:27.225Z,5.06
2023-01-06T04:10:56.593Z,5.10
2023-01-06T04:13:23.962Z,5.02
2023-01-06T04:15:53.106Z,4.94
2023-01-06T04:18:21.382Z,4.93
2023-01-06T04:20:50.295Z,4.92
2023-01-06T04:23:33.017Z,4.88
2023-01-06T04:26:04.814Z,4.93
2023-01-06T04:28:38.412Z,4.90
2023-01-06T04:31:09.212Z,4.91
2023-01-06T04:33:37.867Z,4.80
2023-01-06T04:36:10.184Z,4.75
2023-01-06T04:38:42.862Z,4.87
2023-01-06T04:41:11.169Z,4.81
2023-01-06T04:43:39.699Z,4.73
2023-01-06T04:46:08.134Z,4.67
2023-01-06T04:48:36.871Z,4.41
2023-01-06T04:51:06.442Z,4.45
2023-01-06T04:53:35.291Z,4.48
2023-01-06T04:56:06.085Z,4.43
2023-01-06T04:58:34.833Z,4.39
2023-01-06T05:01:03.618Z,4.36
2023-01-06T05:03:32.266Z,4.40
2023-01-06T05:06:02.564Z,4.38
2023-01-06T05:08:31.187Z,4.34
2023-01-06T05:11:03.129Z,4.34
2023-01-06T05:13:33.159Z,4.38
2023-01-06T05:16:02.244Z,4.32
2023-01-06T05:18:30.545Z,4.44
2023-01-06T05:20:58.935Z,4.53
2023-01-06T05:23:27.278Z,4.32
2023-01-06T05:25:55.727Z,4.11
2023-01-06T05:28:24.030Z,4.09
2023-01-06T05:30:54.103Z,4.26
2023-01-06T05:33:22.434Z,4.32
2023-01-06T05:35:50.967Z,4.18
2023-01-06T05:38:19.271Z,4.03
2023-01-06T05:40:52.316Z,4.13
2023-01-06T05:43:21.704Z,4.46
2023-01-06T05:45:50.163Z,4.50
2023-01-06T05:48:20.252Z,4.54
2023-01-06T05:50:48.699Z,4.54
2023-01-06T05:53:16.987Z,4.81
2023-01-06T05:55:45.414Z,4.72
2023-01-06T05:58:13.737Z,4.92
2023-01-06T06:00:42.273Z,4.44
2023-01-06T06:03:10.635Z,4.12
2023-01-06T06:05:40.527Z,4.02
2023-01-06T06:08:09.417Z,3.89
2023-01-06T06:10:38.821Z,3.72
2023-01-06T06:13:07.095Z,3.71
2023-01-06T06:15:35.386Z,3.72
2023-01-06T06:18:04.435Z,3.81
2023-01-06T06:20:32.953Z,3.71
2023-01-06T06:23:02.691Z,3.69
2023-01-06T06:25:31.033Z,3.86
2023-01-06T06:28:00.253Z,3.72
2023-01-06T06:30:28.780Z,3.92
2023-01-06T06:32:57.106Z,3.96
2023-01-06T06:35:25.480Z,4.17
2023-01-06T06:37:55.179Z,4.24
2023-01-06T06:40:25.503Z,4.05
2023-01-06T06:42:54.061Z,3.96
2023-01-06T06:45:22.466Z,3.73
2023-01-06T06:47:54.982Z,3.80
2023-01-06T06:50:23.221Z,3.67
2023-01-06T06:52:51.945Z,3.64
2023-01-06T06:55:20.228Z,3.59
2023-01-06T06:57:50.091Z,3.63
2023-01-06T07:00:18.848Z,3.74
2023-01-06T07:02:49.425Z,3.82
2023-01-06T07:05:18.876Z,3.89
2023-01-06T07:07:47.185Z,4.10
2023-01-06T07:10:17.142Z,4.38
2023-01-06T07:12:45.684Z,4.32
2023-01-06T07:15:15.495Z,4.34
2023-01-06T07:17:44.004Z,4.74
2023-01-06T07:20:12.715Z,4.80
2023-01-06T07:22:41.691Z,4.57
2023-01-06T07:25:11.241Z,4.36
2023-01-06T07:27:39.645Z,4.53
2023-01-06T07:30:09.335Z,4.71
2023-01-06T07:32:39.831Z,4.78
2023-01-06T07:35:09.076Z,4.83
2023-01-06T07:37:37.335Z,4.96
2023-01-06T07:40:08.179Z,5.02
2023-01-06T07:42:36.734Z,5.48
2023-01-06T07:45:05.405Z,5.30
2023-01-06T07:47:33.679Z,5.57
2023-01-06T07:50:03.592Z,5.88
2023-01-06T07:52:32.255Z,6.08
2023-01-06T07:55:01.022Z,6.32
2023-01-06T07:57:30.890Z,6.32
2023-01-06T07:59:59.797Z,6.52
2023-01-06T08:02:28.732Z,6.97
2023-01-06T08:04:59.447Z,7.33
2023-01-06T08:07:30.150Z,7.26
2023-01-06T08:09:58.937Z,7.53
2023-01-06T08:12:28.240Z,7.91
2023-01-06T08:14:56.796Z,8.07
2023-01-06T08:17:25.418Z,8.04
2023-01-06T08:19:54.251Z,8.35
2023-01-06T08:22:22.547Z,8.35
2023-01-06T08:24:52.269Z,8.64
2023-01-06T08:27:20.934Z,9.07
2023-01-06T08:29:50.282Z,9.52
2023-01-06T08:32:18.805Z,9.47
2023-01-06T08:34:49.099Z,9.66
2023-01-06T08:37:17.477Z,9.89
2023-01-06T08:39:45.848Z,10.04
2023-01-06T08:42:15.628Z,10.12
2023-01-06T08:44:44.816Z,10.22
2023-01-06T08:47:13.228Z,10.18
2023-01-06T08:49:41.610Z,10.43
2023-01-06T08:52:09.943Z,10.62
2023-01-06T08:54:38.237Z,10.88
2023-01-06T08:57:08.450Z,10.95
2023-01-06T08:59:38.209Z,10.91
2023-01-06T09:02:06.974Z,11.06
2023-01-06T09:04:35.440Z,10.74
2023-01-06T09:07:04.033Z,10.99
2023-01-06T09:09:32.391Z,11.02
2023-01-06T09:12:00.665Z,10.89
2023-01-06T09:14:29.107Z,11.32
2023-01-06T09:16:58.862Z,11.55
2023-01-06T09:19:27.726Z,11.56
2023-01-06T09:21:56.114Z,11.64
2023-01-06T09:24:24.427Z,11.67
2023-01-06T09:26:52.737Z,11.82
2023-01-06T09:29:21.537Z,12.37
2023-01-06T09:31:49.852Z,12.21
2023-01-06T09:34:19.598Z,12.12
2023-01-06T09:36:48.009Z,11.93
2023-01-06T09:39:17.731Z,11.70
2023-01-06T09:42:12.668Z,11.86
2023-01-06T09:44:45.669Z,12.03
2023-01-06T09:47:15.900Z,12.29
2023-01-06T09:49:51.332Z,12.48
2023-01-06T09:52:26.464Z,12.96
2023-01-06T09:54:57.582Z,12.80
2023-01-06T09:57:30.364Z,12.38
2023-01-06T10:00:01.433Z,12.88
2023-01-06T10:02:33.336Z,12.61
2023-01-06T10:05:03.369Z,12.70
2023-01-06T10:07:37.628Z,13.07
2023-01-06T10:10:16.349Z,13.49
2023-01-06T10:12:51.580Z,13.94
2023-01-06T10:15:25.927Z,13.46
2023-01-06T10:18:09.653Z,13.87
2023-01-06T10:20:56.605Z,14.17
2023-01-06T10:23:49.175Z,14.30
2023-01-06T10:26:24.491Z,14.29
2023-01-06T10:28:54.401Z,14.71
2023-01-06T10:31:26.222Z,15.16
2023-01-06T10:33:56.150Z,15.26
2023-01-06T10:36:31.130Z,15.71
2023-01-06T10:38:59.701Z,15.46
2023-01-06T10:41:35.630Z,15.46
2023-01-06T10:44:04.009Z,15.73
2023-01-06T10:46:35.567Z,16.11
2023-01-06T10:49:04.519Z,15.74
2023-01-06T10:51:39.678Z,15.96
2023-01-06T10:54:10.231Z,16.25
2023-01-06T10:56:40.053Z,16.55
2023-01-06T10:59:10.314Z,16.47
2023-01-06T11:01:50.328Z,16.23
2023-01-06T11:04:20.222Z,16.03
2023-01-06T11:06:53.847Z,16.47
2023-01-06T11:09:28.579Z,16.05
2023-01-06T11:11:59.056Z,16.02
2023-01-06T11:14:30.617Z,16.01
2023-01-06T11:17:01.255Z,15.93
2023-01-06T11:19:40.671Z,16.00
2023-01-06T11:22:33.765Z,15.90
2023-01-06T11:25:02.400Z,15.61
2023-01-06T11:27:30.705Z,16.10
2023-01-06T11:29:58.971Z,16.04
2023-01-06T11:32:28.604Z,15.69
2023-01-06T11:34:58.067Z,15.47
2023-01-06T11:37:35.387Z,15.32
2023-01-06T11:40:11.638Z,15.56
2023-01-06T11:45:31.097Z,16.16
2023-01-06T11:47:59.570Z,16.12
2023-01-06T11:50:28.328Z,16.33
2023-01-06T11:53:03.567Z,16.55
2023-01-06T11:55:31.991Z,16.40
2023-01-06T11:58:05.656Z,16.69
2023-01-06T12:00:45.353Z,16.93
2023-01-06T12:03:18.908Z,17.09
2023-01-06T12:05:53.582Z,17.26
2023-01-06T12:08:26.109Z,17.65
2023-01-06T12:10:57.933Z,17.21
2023-01-06T12:13:27.360Z,17.67
2023-01-06T12:16:05.418Z,17.47
2023-01-06T12:18:36.521Z,17.51
2023-01-06T12:21:05.575Z,17.49
2023-01-06T12:23:37.554Z,17.16
2023-01-06T12:26:11.270Z,17.62
2023-01-06T12:28:42.809Z,17.72
2023-01-06T12:31:16.117Z,17.63
2023-01-06T12:33:48.588Z,17.50
2023-01-06T12:36:21.273Z,17.54
2023-01-06T12:38:55.992Z,17.43
2023-01-06T12:41:28.663Z,17.28
2023-01-06T12:44:17.146Z,17.22
2023-01-06T12:46:52.651Z,16.67
2023-01-06T12:49:24.412Z,16.16
2023-01-06T12:51:55.953Z,15.77
2023-01-06T12:54:30.196Z,15.59
2023-01-06T12:57:09.824Z,15.86
2023-01-06T12:59:50.194Z,15.48
2023-01-06T13:02:31.152Z,15.26
2023-01-06T13:05:17.243Z,14.43
2023-01-06T13:07:49.858Z,14.27
2023-01-06T13:10:26.410Z,13.81
2023-01-06T13:13:03.939Z,14.16
2023-01-06T13:15:33.646Z,13.81
2023-01-06T13:18:12.368Z,13.59
2023-01-06T13:20:43.954Z,13.70
2023-01-06T13:23:26.353Z,13.35
2023-01-06T13:26:10.707Z,13.27
2023-01-06T13:28:46.659Z,13.17
2023-01-06T13:31:32.311Z,13.02
2023-01-06T13:34:27.860Z,12.91
2023-01-06T13:37:27.280Z,12.81
2023-01-06T13:39:57.336Z,12.71
2023-01-06T13:42:33.897Z,12.78
2023-01-06T13:45:02.826Z,12.89
2023-01-06T13:47:31.647Z,12.69
2023-01-06T13:50:00.182Z,12.61
2023-01-06T13:52:30.749Z,12.56
2023-01-06T13:55:05.407Z,12.50
2023-01-06T13:57:40.214Z,12.40
2023-01-06T14:00:21.358Z,12.24
2023-01-06T14:03:27.662Z,12.21
2023-01-06T14:05:58.486Z,12.05
2023-01-06T14:08:33.553Z,12.07
2023-01-06T14:11:05.002Z,12.02
2023-01-06T14:13:40.588Z,12.02
2023-01-06T14:16:11.114Z,12.07
2023-01-06T14:18:42.548Z,11.92
2023-01-06T14:21:25.095Z,11.71
2023-01-06T14:24:00.587Z,11.66
2023-01-06T14:26:50.026Z,11.57
2023-01-06T14:29:49.550Z,11.65
2023-01-06T14:33:20.714Z,11.73
2023-01-06T14:35:49.899Z,11.71
2023-01-06T14:38:28.565Z,11.50
2023-01-06T14:41:00.022Z,11.42
2023-01-06T14:43:39.637Z,11.38
2023-01-06T14:46:17.416Z,11.32
2023-01-06T14:48:50.419Z,11.42
2023-01-06T14:51:20.690Z,11.28
2023-01-06T14:53:53.549Z,11.14
2023-01-06T14:56:23.554Z,11.02
2023-01-06T14:58:52.411Z,10.81
2023-01-06T15:01:27.910Z,10.61
2023-01-06T15:03:58.612Z,10.56
2023-01-06T15:06:28.639Z,10.44
2023-01-06T15:09:12.472Z,10.35
2023-01-06T15:11:42.872Z,10.31
2023-01-06T15:14:31.866Z,10.30
2023-01-06T15:17:04.171Z,10.19
2023-01-06T15:19:32.909Z,10.15
2023-01-06T15:22:02.593Z,10.05
2023-01-06T15:24:32.513Z,10.00
2023-01-06T15:27:06.123Z,9.91
2023-01-06T15:29:35.055Z,9.81
2023-01-06T15:32:07.501Z,9.71
2023-01-06T15:34:38.101Z,9.64
2023-01-06T15:37:08.356Z,9.60
2023-01-06T15:39:37.896Z,9.54
2023-01-06T15:42:09.790Z,9.38
2023-01-06T15:44:39.569Z,9.29
2023-01-06T15:47:22.634Z,9.13
2023-01-06T15:49:54.982Z,9.08
2023-01-06T15:52:26.609Z,8.86
2023-01-06T15:54:57.200Z,8.66
2023-01-06T15:57:26.029Z,8.49
2023-01-06T15:59:56.446Z,8.38
2023-01-06T16:02:29.966Z,8.26
2023-01-06T16:05:00.800Z,8.24
2023-01-06T16:07:40.100Z,8.08
2023-01-06T16:10:31.884Z,7.94
2023-01-06T16:13:17.789Z,7.74
2023-01-06T16:15:48.104Z,7.62
2023-01-06T16:18:19.294Z,7.57
2023-01-06T16:20:48.087Z,7.48
2023-01-06T16:23:26.892Z,7.43
2023-01-06T16:26:04.984Z,7.35
2023-01-06T16:28:33.477Z,7.29
2023-01-06T16:31:07.011Z,7.30
2023-01-06T16:33:42.960Z,7.35
2023-01-06T16:36:16.238Z,7.28
2023-01-06T16:38:44.953Z,7.54
2023-01-06T16:41:17.904Z,7.49
2023-01-06T16:43:47.003Z,7.41
2023-01-06T16:46:22.177Z,7.38
2023-01-06T16:48:53.954Z,7.32
2023-01-06T16:51:22.801Z,7.01
2023-01-06T16:53:51.391Z,6.91
2023-01-06T16:56:22.283Z,6.81
2023-01-06T16:58:50.985Z,6.97
2023-01-06T17:01:21.717Z,7.11
2023-01-06T17:03:53.690Z,7.39
2023-01-06T17:06:23.349Z,7.39
2023-01-06T17:08:53.297Z,7.09
2023-01-06T17:11:24.284Z,6.91
2023-01-06T17:13:54.991Z,7.18
2023-01-06T17:16:27.358Z,7.05
2023-01-06T17:18:59.602Z,6.98
2023-01-06T17:21:30.242Z,6.76
2023-01-06T17:24:00.420Z,6.54
2023-01-06T17:26:29.052Z,6.34
2023-01-06T17:28:59.350Z,6.77
2023-01-06T17:31:32.700Z,6.68
2023-01-06T17:34:11.487Z,6.84
2023-01-06T17:36:41.923Z,6.67
2023-01-06T17:39:23.280Z,6.70
2023-01-06T17:42:01.764Z,6.50
2023-01-06T17:44:37.733Z,6.05
2023-01-06T17:47:11.575Z,6.04
2023-01-06T17:49:43.959Z,5.85
2023-01-06T17:52:17.417Z,5.81
2023-01-06T17:55:12.141Z,5.83
2023-01-06T17:57:42.523Z,5.71
2023-01-06T18:00:19.995Z,5.66
2023-01-06T18:02:50.285Z,5.50
2023-01-06T18:05:56.355Z,5.53
2023-01-06T18:08:27.402Z,6.00
2023-01-06T18:10:59.098Z,6.11
2023-01-06T18:13:30.681Z,5.76
2023-01-06T18:16:00.382Z,5.49
2023-01-06T18:18:30.778Z,5.21
2023-01-06T18:21:00.933Z,5.12
2023-01-06T18:23:33.561Z,5.33
2023-01-06T18:26:03.525Z,5.14
2023-01-06T18:28:32.146Z,5.05
2023-01-06T18:31:04.245Z,5.31
2023-01-06T18:33:33.057Z,5.15
2023-01-06T18:36:02.025Z,5.23
2023-01-06T18:38:32.186Z,5.47
2023-01-06T18:41:01.088Z,5.13
2023-01-06T18:43:30.863Z,5.25
2023-01-06T18:46:02.091Z,4.94
2023-01-06T18:48:32.002Z,4.91
2023-01-06T18:51:04.768Z,5.17
2023-01-06T18:53:43.407Z,5.30
2023-01-06T18:56:15.874Z,4.96
2023-01-06T18:58:47.855Z,4.96
2023-01-06T19:01:19.893Z,4.73
2023-01-06T19:04:00.248Z,4.85
2023-01-06T19:06:34.911Z,4.80
2023-01-06T19:09:20.200Z,5.00
2023-01-06T19:11:49.452Z,5.14
2023-01-06T19:14:19.513Z,4.98
2023-01-06T19:16:54.397Z,4.56
2023-01-06T19:19:41.943Z,4.27
2023-01-06T19:22:21.038Z,4.38
2023-01-06T19:25:08.741Z,4.35
2023-01-06T19:27:45.949Z,4.35
2023-01-06T19:30:38.988Z,4.35
2023-01-06T19:33:47.870Z,4.24
2023-01-06T19:36:39.723Z,4.20
2023-01-06T19:39:33.435Z,4.17
2023-01-06T19:42:20.704Z,4.21
2023-01-06T19:44:50.777Z,4.14
2023-01-06T19:47:22.927Z,4.21
2023-01-06T19:49:55.773Z,4.08
2023-01-06T19:52:34.199Z,3.99
2023-01-06T19:55:30.346Z,3.88
2023-01-06T19:58:02.640Z,3.91
2023-01-06T20:00:33.222Z,3.83
2023-01-06T20:03:03.665Z,4.40
2023-01-06T20:05:33.249Z,4.31
2023-01-06T20:08:01.889Z,4.08
2023-01-06T20:10:30.609Z,4.41
2023-01-06T20:13:00.977Z,4.16
2023-01-06T20:15:30.329Z,4.09
2023-01-06T20:17:58.904Z,4.28
2023-01-06T20:20:27.938Z,4.21
2023-01-06T20:22:56.561Z,4.35
2023-01-06T20:25:25.442Z,4.04
2023-01-06T20:27:54.553Z,3.94
2023-01-06T20:30:24.551Z,3.67
2023-01-06T20:32:53.833Z,3.53
2023-01-06T20:35:22.579Z,3.60
2023-01-06T20:37:51.042Z,3.48
2023-01-06T20:40:19.824Z,3.63
2023-01-06T20:42:48.393Z,3.58
2023-01-06T20:45:18.140Z,3.55
2023-01-06T20:47:48.788Z,3.50
2023-01-06T20:50:17.903Z,3.47
2023-01-06T20:52:46.505Z,3.60
2023-01-06T20:55:16.515Z,3.65
2023-01-06T20:57:45.728Z,3.67
2023-01-06T21:00:15.233Z,3.72
2023-01-06T21:02:44.711Z,3.77
2023-01-06T21:05:14.761Z,3.50
2023-01-06T21:07:43.249Z,3.55
2023-01-06T21:10:11.878Z,3.90
2023-01-06T21:12:40.810Z,3.70
2023-01-06T21:15:09.998Z,3.83
2023-01-06T21:17:38.365Z,3.78
2023-01-06T21:20:08.260Z,3.55
2023-01-06T21:22:37.988Z,3.54
2023-01-06T21:25:07.986Z,3.60
2023-01-06T21:27:36.337Z,3.63
2023-01-06T21:30:05.314Z,3.46
2023-01-06T21:32:33.841Z,3.27
2023-01-06T21:35:02.401Z,3.40
2023-01-06T21:37:30.767Z,3.42
2023-01-06T21:40:00.488Z,3.35
2023-01-06T21:42:48.386Z,3.24
2023-01-06T21:45:16.771Z,3.25
2023-01-06T21:47:45.123Z,3.21
2023-01-06T21:50:13.490Z,3.66
2023-01-06T21:52:41.895Z,3.62
2023-01-06T21:55:12.288Z,3.61
2023-01-06T21:57:40.730Z,3.58
2023-01-06T22:00:11.089Z,3.46
2023-01-06T22:02:42.810Z,3.43
2023-01-06T22:05:11.592Z,3.55
2023-01-06T22:07:43.708Z,3.53
2023-01-06T22:10:15.272Z,3.57
2023-01-06T22:12:45.237Z,3.55
2023-01-06T22:15:14.071Z,3.55
2023-01-06T22:17:42.419Z,3.60
2023-01-06T22:20:12.357Z,3.49
2023-01-06T22:22:41.155Z,3.40
2023-01-06T22:25:10.028Z,3.38
2023-01-06T22:27:39.931Z,3.16
2023-01-06T22:30:09.594Z,3.03
2023-01-06T22:32:43.518Z,3.08
2023-01-06T22:35:12.541Z,3.10
2023-01-06T22:37:40.983Z,3.10
2023-01-06T22:40:12.217Z,3.10
2023-01-06T22:42:42.275Z,3.06
2023-01-06T22:45:11.920Z,2.91
2023-01-06T22:47:40.378Z,2.99
2023-01-06T22:50:10.247Z,2.74
2023-01-06T22:52:38.766Z,3.01
2023-01-06T22:55:08.247Z,2.81
2023-01-06T22:57:36.577Z,2.82
2023-01-06T23:00:10.151Z,2.83
2023-01-06T23:02:38.721Z,2.63
2023-01-06T23:05:08.466Z,2.43
2023-01-06T23:07:39.329Z,2.31
2023-01-06T23:10:08.792Z,2.35
2023-01-06T23:12:37.569Z,2.35
2023-01-06T23:15:09.171Z,2.19
2023-01-06T23:17:38.057Z,2.06
2023-01-06T23:20:07.667Z,1.96
2023-01-06T23:22:35.996Z,1.92
2023-01-06T23:25:04.537Z,1.95
2023-01-06T23:27:32.891Z,1.96
2023-01-06T23:30:02.474Z,1.90
2023-01-06T23:32:32.595Z,1.79
2023-01-06T23:35:01.040Z,1.72
2023-01-06T23:37:29.396Z,1.75
2023-01-06T23:39:57.927Z,1.89
2023-01-06T23:42:27.303Z,1.82
2023-01-06T23:44:55.645Z,1.87
2023-01-06T23:47:23.979Z,1.87
2023-01-06T23:49:53.836Z,1.87
2023-01-06T23:52:22.129Z,2.02
2023-01-06T23:54:50.436Z,2.13
2023-01-06T23:57:19.001Z,1.81
2023-01-06T23:59:47.333Z,1.81
