createdAt,value
2017-04-09T00:01:22.032Z,0
2017-04-09T00:03:45.573Z,0
2017-04-09T00:06:09.153Z,0
2017-04-09T00:08:32.628Z,0
2017-04-09T00:10:47.781Z,0
2017-04-09T00:13:11.309Z,0
2017-04-09T00:15:34.822Z,0
2017-04-09T00:17:58.160Z,0
2017-04-09T00:20:21.632Z,0
2017-04-09T00:22:45.036Z,0
2017-04-09T00:25:08.538Z,0
2017-04-09T00:27:32.051Z,0
2017-04-09T00:29:55.427Z,0
2017-04-09T00:32:18.889Z,0
2017-04-09T00:34:42.373Z,0
2017-04-09T00:39:07.037Z,0
2017-04-09T00:41:30.556Z,0
2017-04-09T00:43:54.021Z,0
2017-04-09T00:46:09.072Z,0
2017-04-09T00:48:32.554Z,0
2017-04-09T00:52:48.901Z,0
2017-04-09T00:55:12.445Z,0
2017-04-09T00:57:27.393Z,0
2017-04-09T01:01:38.431Z,0
2017-04-09T01:04:01.954Z,0
2017-04-09T01:06:25.437Z,0
2017-04-09T01:08:40.487Z,0
2017-04-09T01:11:03.968Z,0
2017-04-09T01:13:27.424Z,0
2017-04-09T01:15:50.894Z,0
2017-04-09T01:18:14.368Z,0
2017-04-09T01:20:37.838Z,0
2017-04-09T01:22:47.524Z,0
2017-04-09T01:25:11.051Z,0
2017-04-09T01:27:34.521Z,0
2017-04-09T01:29:57.997Z,0
2017-04-09T01:32:13.057Z,0
2017-04-09T01:34:28.129Z,0
2017-04-09T01:36:51.598Z,0
2017-04-09T01:39:06.653Z,0
2017-04-09T01:41:30.045Z,0
2017-04-09T01:43:39.706Z,0
2017-04-09T01:46:03.236Z,0
2017-04-09T01:48:26.717Z,0
2017-04-09T01:50:50.182Z,0
2017-04-09T01:53:13.643Z,0
2017-04-09T01:55:37.101Z,0
2017-04-09T01:57:52.168Z,0
2017-04-09T02:00:15.654Z,0
2017-04-09T02:04:32.376Z,0
2017-04-09T02:06:47.442Z,0
2017-04-09T02:09:10.907Z,0
2017-04-09T02:11:34.377Z,0
2017-04-09T02:15:45.159Z,0
2017-04-09T02:18:08.627Z,0
2017-04-09T02:20:32.087Z,0
2017-04-09T02:22:47.161Z,0
2017-04-09T02:25:10.622Z,0
2017-04-09T02:27:34.106Z,0
2017-04-09T02:29:49.157Z,0
2017-04-09T02:31:58.815Z,0
2017-04-09T02:34:22.169Z,0
2017-04-09T02:36:45.572Z,0
2017-04-09T02:41:10.053Z,0
2017-04-09T02:43:25.106Z,0
2017-04-09T02:45:48.470Z,0
2017-04-09T02:48:03.436Z,0
2017-04-09T02:50:18.417Z,0
2017-04-09T02:52:41.769Z,0
2017-04-09T02:55:05.134Z,0
2017-04-09T02:57:28.508Z,0
2017-04-09T02:59:51.868Z,0
2017-04-09T03:02:15.136Z,0
2017-04-09T03:04:38.490Z,0
2017-04-09T03:07:01.857Z,0
2017-04-09T03:09:25.231Z,0
2017-04-09T03:11:48.595Z,0
2017-04-09T03:14:03.550Z,0
2017-04-09T03:16:26.922Z,0
2017-04-09T03:18:50.288Z,0
2017-04-09T03:21:13.650Z,0
2017-04-09T03:23:37.944Z,0
2017-04-09T03:26:00.392Z,0
2017-04-09T03:28:23.744Z,0
2017-04-09T03:30:39.433Z,0
2017-04-09T03:33:02.067Z,0
2017-04-09T03:35:17.942Z,0
2017-04-09T03:37:41.331Z,0
2017-04-09T03:40:04.690Z,0
2017-04-09T03:42:19.667Z,0
2017-04-09T03:44:46.003Z,0
2017-04-09T03:47:09.947Z,0
2017-04-09T03:49:32.723Z,0
2017-04-09T03:51:56.093Z,0
2017-04-09T03:54:11.059Z,0
2017-04-09T03:56:40.936Z,0
2017-04-09T03:59:05.262Z,0
2017-04-09T04:01:29.437Z,0
2017-04-09T04:03:51.884Z,0
2017-04-09T04:06:17.442Z,0
2017-04-09T04:08:39.741Z,0
2017-04-09T04:11:04.940Z,0
2017-04-09T04:13:21.937Z,0
2017-04-09T04:15:44.442Z,0
2017-04-09T04:18:07.941Z,4
2017-04-09T04:20:23.936Z,0
2017-04-09T04:22:47.472Z,4
2017-04-09T04:25:12.439Z,8
2017-04-09T04:27:35.173Z,8
2017-04-09T04:29:50.046Z,12
2017-04-09T04:32:04.926Z,16
2017-04-09T04:34:28.194Z,24
2017-04-09T04:36:51.462Z,32
2017-04-09T04:39:15.341Z,44
2017-04-09T04:41:40.948Z,64
2017-04-09T04:44:05.941Z,80
2017-04-09T04:46:28.942Z,108
2017-04-09T04:48:43.943Z,132
2017-04-09T04:50:58.025Z,164
2017-04-09T04:53:21.275Z,196
2017-04-09T04:55:44.543Z,240
2017-04-09T04:58:11.950Z,288
2017-04-09T05:00:33.727Z,348
2017-04-09T05:02:45.267Z,404
2017-04-09T05:05:08.078Z,480
2017-04-09T05:07:36.351Z,564
2017-04-09T05:10:08.266Z,660
2017-04-09T05:12:29.929Z,768
2017-04-09T05:14:53.725Z,908
2017-04-09T05:17:37.264Z,1132
2017-04-09T05:20:24.776Z,1344
2017-04-09T05:22:48.707Z,1560
2017-04-09T05:25:12.807Z,1780
2017-04-09T05:27:36.400Z,2012
2017-04-09T05:30:00.100Z,2244
2017-04-09T05:32:23.880Z,2436
2017-04-09T05:34:47.792Z,2656
2017-04-09T05:37:11.788Z,2904
2017-04-09T05:39:35.893Z,3172
2017-04-09T05:41:43.036Z,3396
2017-04-09T05:43:58.751Z,3632
2017-04-09T05:46:14.591Z,3892
2017-04-09T05:48:38.902Z,4160
2017-04-09T05:51:03.310Z,4436
2017-04-09T05:53:27.809Z,4768
2017-04-09T05:55:37.915Z,5112
2017-04-09T05:58:02.604Z,5656
2017-04-09T06:00:27.347Z,6212
2017-04-09T06:02:52.016Z,6696
2017-04-09T06:05:16.841Z,7216
2017-04-09T06:07:41.759Z,7692
2017-04-09T06:10:06.984Z,8288
2017-04-09T06:12:32.052Z,9220
2017-04-09T06:14:57.280Z,20640
2017-04-09T06:17:14.116Z,35456
2017-04-09T06:19:39.444Z,56224
2017-04-09T06:22:04.862Z,44768
2017-04-09T06:24:24.235Z,44256
2017-04-09T06:26:50.002Z,44800
2017-04-09T06:29:00.223Z,47616
2017-04-09T06:31:25.882Z,47520
2017-04-09T06:35:45.311Z,49760
2017-04-09T06:38:02.458Z,46976
2017-04-09T06:40:28.004Z,47552
2017-04-09T06:42:53.465Z,46144
2017-04-09T06:45:18.884Z,51712
2017-04-09T06:47:29.671Z,49984
2017-04-09T06:49:54.916Z,54208
2017-04-09T06:52:20.111Z,52000
2017-04-09T06:54:45.317Z,25280
2017-04-09T06:57:10.527Z,8448
2017-04-09T06:59:37.078Z,8172
2017-04-09T07:02:03.537Z,9512
2017-04-09T07:04:28.938Z,21568
2017-04-09T07:06:54.531Z,67200
2017-04-09T07:09:20.214Z,69440
2017-04-09T07:11:46.201Z,72096
2017-04-09T07:14:12.464Z,83296
2017-04-09T07:16:39.031Z,84128
2017-04-09T07:19:05.228Z,81088
2017-04-09T07:21:31.969Z,82752
2017-04-09T07:23:58.494Z,85280
2017-04-09T07:26:25.345Z,83456
2017-04-09T07:28:52.581Z,76160
2017-04-09T07:34:09.972Z,74464
2017-04-09T07:36:37.348Z,75808
2017-04-09T07:39:04.691Z,76352
2017-04-09T07:41:32.020Z,50656
2017-04-09T07:43:59.510Z,18080
2017-04-09T07:46:26.611Z,14760
2017-04-09T07:48:54.124Z,14448
2017-04-09T07:51:21.316Z,13932
2017-04-09T07:53:48.275Z,13932
2017-04-09T07:56:15.185Z,14368
2017-04-09T07:58:42.767Z,15244
2017-04-09T08:01:09.345Z,15188
2017-04-09T08:03:35.650Z,14988
2017-04-09T08:06:01.617Z,15808
2017-04-09T08:08:27.708Z,16480
2017-04-09T08:10:53.555Z,18432
2017-04-09T08:13:19.346Z,17280
2017-04-09T08:15:38.524Z,18464
2017-04-09T08:18:04.088Z,18560
2017-04-09T08:20:29.891Z,17728
2017-04-09T08:22:47.129Z,17664
2017-04-09T08:25:13.753Z,17792
2017-04-09T08:28:00.811Z,17408
2017-04-09T08:30:35.743Z,16736
2017-04-09T08:33:05.159Z,16128
2017-04-09T08:35:35.218Z,15648
2017-04-09T08:38:05.021Z,15160
2017-04-09T08:40:32.544Z,14648
2017-04-09T08:51:22.791Z,11676
2017-04-09T08:53:49.155Z,11060
2017-04-09T08:58:11.711Z,10444
2017-04-09T09:00:38.973Z,10204
2017-04-09T09:03:14.218Z,10056
2017-04-09T09:05:50.284Z,9692
2017-04-09T09:08:20.388Z,9880
2017-04-09T09:11:04.312Z,9588
2017-04-09T09:16:04.150Z,8836
2017-04-09T09:20:30.066Z,8876
2017-04-09T09:22:58.506Z,8664
2017-04-09T09:27:13.157Z,8104
2017-04-09T09:31:28.029Z,7664
2017-04-09T09:33:52.309Z,6476
2017-04-09T09:36:19.851Z,6488
2017-04-09T09:38:45.282Z,6684
2017-04-09T09:41:11.375Z,6524
2017-04-09T09:43:30.577Z,6356
2017-04-09T09:45:55.433Z,6260
2017-04-09T09:48:21.205Z,6108
2017-04-09T09:50:48.674Z,5968
2017-04-09T09:53:14.692Z,5712
2017-04-09T09:55:41.571Z,5748
2017-04-09T09:58:06.662Z,5636
2017-04-09T10:00:31.761Z,5536
2017-04-09T10:02:56.928Z,5420
2017-04-09T10:05:22.003Z,5332
2017-04-09T10:09:23.295Z,4952
2017-04-09T10:11:50.509Z,5036
2017-04-09T10:14:17.398Z,4908
2017-04-09T10:16:42.618Z,4804
2017-04-09T10:19:08.733Z,4696
2017-04-09T10:21:33.786Z,4532
2017-04-09T10:23:58.764Z,4372
2017-04-09T10:26:24.801Z,4440
2017-04-09T10:28:49.777Z,4368
2017-04-09T10:31:14.769Z,4388
2017-04-09T10:33:46.953Z,4596
2017-04-09T10:36:11.878Z,4544
2017-04-09T10:38:36.754Z,4480
2017-04-09T10:41:01.626Z,4408
2017-04-09T10:43:26.547Z,4336
2017-04-09T10:45:51.564Z,4280
2017-04-09T10:48:16.791Z,4268
2017-04-09T10:50:41.586Z,4248
2017-04-09T10:53:07.481Z,4176
2017-04-09T10:55:32.480Z,4120
2017-04-09T10:57:57.250Z,4072
2017-04-09T11:00:22.161Z,3996
2017-04-09T11:02:47.062Z,3924
2017-04-09T11:05:11.983Z,3828
2017-04-09T11:07:36.769Z,3764
2017-04-09T11:10:01.601Z,3696
2017-04-09T11:12:26.438Z,3612
2017-04-09T11:14:51.241Z,3528
2017-04-09T11:17:16.039Z,3444
2017-04-09T11:19:40.810Z,3380
2017-04-09T11:22:05.527Z,3312
2017-04-09T11:24:30.203Z,3212
2017-04-09T11:26:55.018Z,3156
2017-04-09T11:29:11.362Z,3112
2017-04-09T11:31:36.119Z,3040
2017-04-09T11:34:00.919Z,2980
2017-04-09T11:36:25.709Z,2924
2017-04-09T11:38:50.503Z,2876
2017-04-09T11:41:15.218Z,2828
2017-04-09T11:43:39.985Z,2788
2017-04-09T11:46:04.701Z,2736
2017-04-09T11:48:29.395Z,2700
2017-04-09T11:50:54.296Z,2660
2017-04-09T11:53:18.881Z,2620
2017-04-09T11:55:43.570Z,2584
2017-04-09T11:58:08.252Z,2552
2017-04-09T12:00:32.980Z,2516
2017-04-09T12:02:49.198Z,2488
2017-04-09T12:07:15.527Z,2416
2017-04-09T12:09:31.751Z,2380
2017-04-09T12:13:58.028Z,2340
2017-04-09T12:16:22.775Z,2312
2017-04-09T12:18:47.472Z,2284
2017-04-09T12:21:12.143Z,2252
2017-04-09T12:23:36.861Z,2216
2017-04-09T12:26:01.513Z,2184
2017-04-09T12:28:20.085Z,2156
2017-04-09T12:30:44.782Z,2128
2017-04-09T12:33:00.998Z,2100
2017-04-09T12:35:25.689Z,2088
2017-04-09T12:37:50.367Z,2052
2017-04-09T12:40:15.065Z,2020
2017-04-09T12:42:39.756Z,1988
2017-04-09T12:45:04.497Z,1964
2017-04-09T12:47:29.157Z,1940
2017-04-09T12:49:53.845Z,1924
2017-04-09T12:52:18.442Z,1900
2017-04-09T12:54:43.027Z,1880
2017-04-09T12:57:07.649Z,1856
2017-04-09T12:59:32.217Z,1844
2017-04-09T13:01:48.430Z,1832
2017-04-09T13:04:13.013Z,1812
2017-04-09T13:08:39.134Z,1788
2017-04-09T13:11:03.760Z,1776
2017-04-09T13:15:21.881Z,1756
2017-04-09T13:17:38.034Z,1744
2017-04-09T13:20:02.703Z,1736
2017-04-09T13:22:27.348Z,1724
2017-04-09T13:24:51.862Z,1696
2017-04-09T13:27:16.370Z,1684
2017-04-09T13:29:32.543Z,1668
2017-04-09T13:31:58.526Z,1660
2017-04-09T13:34:23.098Z,1648
2017-04-09T13:36:47.684Z,1616
2017-04-09T13:39:03.794Z,1524
2017-04-09T13:41:28.383Z,1544
2017-04-09T13:43:52.954Z,1536
2017-04-09T13:46:10.101Z,1532
2017-04-09T13:48:26.289Z,1520
2017-04-09T13:50:51.453Z,1576
2017-04-09T13:53:10.106Z,1560
2017-04-09T13:55:34.768Z,1556
2017-04-09T14:02:03.010Z,1528
2017-04-09T14:04:27.600Z,1520
2017-04-09T14:06:52.122Z,1500
2017-04-09T14:09:16.606Z,1484
2017-04-09T14:11:41.137Z,1472
2017-04-09T14:14:05.650Z,1460
2017-04-09T14:16:30.192Z,1452
2017-04-09T14:18:54.755Z,1444
2017-04-09T14:21:19.313Z,1444
2017-04-09T14:23:43.835Z,1432
2017-04-09T14:26:08.253Z,1420
2017-04-09T14:28:32.791Z,1408
2017-04-09T14:30:57.239Z,1392
2017-04-09T14:33:21.768Z,1380
2017-04-09T14:35:46.323Z,1376
2017-04-09T14:38:02.291Z,1372
2017-04-09T14:40:26.769Z,1360
2017-04-09T14:42:51.304Z,1348
2017-04-09T14:45:15.768Z,1332
2017-04-09T14:47:40.313Z,1324
2017-04-09T14:50:04.755Z,1312
2017-04-09T14:52:29.195Z,1288
2017-04-09T14:54:53.687Z,1272
2017-04-09T14:57:09.715Z,1268
2017-04-09T14:59:34.179Z,1256
2017-04-09T15:01:58.718Z,1252
2017-04-09T15:04:23.272Z,1244
2017-04-09T15:06:47.777Z,1244
2017-04-09T15:09:13.111Z,1236
2017-04-09T15:11:37.560Z,1232
2017-04-09T15:14:02.070Z,1240
2017-04-09T15:16:26.632Z,1236
2017-04-09T15:18:53.443Z,1180
2017-04-09T15:21:18.143Z,1220
2017-04-09T15:25:54.852Z,1192
2017-04-09T15:28:19.702Z,1208
2017-04-09T15:30:51.176Z,1196
2017-04-09T15:33:22.556Z,1188
2017-04-09T15:35:47.073Z,1180
2017-04-09T15:38:11.814Z,1172
2017-04-09T15:40:37.450Z,1120
2017-04-09T15:42:53.632Z,1160
2017-04-09T15:45:18.150Z,1156
2017-04-09T15:47:59.606Z,1148
2017-04-09T15:50:24.242Z,1144
2017-04-09T15:52:48.755Z,1136
2017-04-09T15:55:21.199Z,1128
2017-04-09T15:57:53.217Z,1076
2017-04-09T16:00:18.370Z,1112
2017-04-09T16:02:42.989Z,1112
2017-04-09T16:05:07.495Z,1104
2017-04-09T16:07:34.870Z,1100
2017-04-09T16:10:01.706Z,1092
2017-04-09T16:12:26.633Z,1088
2017-04-09T16:14:55.697Z,1080
2017-04-09T16:17:20.496Z,1056
2017-04-09T16:21:56.324Z,1036
2017-04-09T16:24:22.616Z,868
2017-04-09T16:26:54.343Z,1004
2017-04-09T16:29:20.408Z,916
2017-04-09T16:31:46.008Z,908
2017-04-09T16:34:11.388Z,820
2017-04-09T16:36:38.779Z,964
2017-04-09T16:39:07.794Z,908
2017-04-09T16:41:33.349Z,808
2017-04-09T16:43:57.884Z,700
2017-04-09T16:46:22.699Z,916
2017-04-09T16:48:50.373Z,780
2017-04-09T16:51:14.969Z,800
2017-04-09T16:53:48.079Z,808
2017-04-09T16:56:15.429Z,876
2017-04-09T16:58:45.026Z,860
2017-04-09T17:01:11.257Z,844
2017-04-09T17:03:36.357Z,488
2017-04-09T17:06:01.538Z,808
2017-04-09T17:08:27.435Z,792
2017-04-09T17:10:52.259Z,772
2017-04-09T17:14:52.625Z,744
2017-04-09T17:18:49.226Z,688
2017-04-09T17:21:13.751Z,688
2017-04-09T17:23:38.219Z,656
2017-04-09T17:26:02.755Z,636
2017-04-09T17:28:27.199Z,596
2017-04-09T17:30:51.800Z,584
2017-04-09T17:35:18.218Z,440
2017-04-09T17:37:42.760Z,492
2017-04-09T17:40:07.244Z,296
2017-04-09T17:42:20.372Z,344
2017-04-09T17:44:46.042Z,380
2017-04-09T17:47:10.538Z,364
2017-04-09T17:49:35.030Z,320
2017-04-09T17:51:59.352Z,296
2017-04-09T17:54:26.114Z,268
2017-04-09T17:56:50.601Z,232
2017-04-09T17:59:14.972Z,196
2017-04-09T18:01:39.354Z,168
2017-04-09T18:04:03.770Z,136
2017-04-09T18:06:28.357Z,108
2017-04-09T18:08:52.550Z,84
2017-04-09T18:11:23.828Z,64
2017-04-09T18:13:57.622Z,48
2017-04-09T18:16:43.575Z,28
2017-04-09T18:20:49.493Z,16
2017-04-09T18:23:11.834Z,12
2017-04-09T18:25:42.535Z,8
2017-04-09T18:29:49.744Z,4
2017-04-09T18:32:17.842Z,4
2017-04-09T18:34:42.612Z,0
2017-04-09T18:37:08.657Z,0
2017-04-09T18:39:36.930Z,0
2017-04-09T18:42:02.132Z,0
2017-04-09T18:44:26.939Z,0
2017-04-09T18:47:09.457Z,0
2017-04-09T18:56:23.213Z,0
2017-04-09T18:58:56.537Z,0
2017-04-09T19:07:53.668Z,0
2017-04-09T19:10:13.776Z,0
2017-04-09T19:12:47.513Z,0
2017-04-09T19:17:02.968Z,0
2017-04-09T19:19:28.084Z,0
2017-04-09T19:21:54.176Z,0
2017-04-09T19:39:01.149Z,0
2017-04-09T19:41:22.844Z,0
2017-04-09T19:43:51.582Z,0
2017-04-09T19:46:19.969Z,0
2017-04-09T19:55:58.949Z,0
2017-04-09T19:58:26.060Z,0
2017-04-09T20:00:58.097Z,0
2017-04-09T20:03:22.360Z,0
2017-04-09T20:07:22.277Z,0
2017-04-09T20:09:46.357Z,0
2017-04-09T20:12:10.710Z,0
2017-04-09T20:14:40.188Z,0
2017-04-09T20:17:05.439Z,0
2017-04-09T20:19:37.882Z,0
2017-04-09T20:22:16.022Z,0
2017-04-09T20:24:43.514Z,0
2017-04-09T20:28:45.693Z,0
2017-04-09T20:31:09.724Z,0
2017-04-09T20:33:33.830Z,0
2017-04-09T20:35:57.858Z,0
2017-04-09T20:38:21.810Z,0
2017-04-09T20:40:45.827Z,0
2017-04-09T20:43:09.795Z,0
2017-04-09T20:45:25.389Z,0
2017-04-09T20:47:49.379Z,0
2017-04-09T20:50:13.461Z,0
2017-04-09T20:52:37.460Z,0
2017-04-09T20:55:01.510Z,0
2017-04-09T20:59:01.961Z,0
2017-04-09T21:01:26.022Z,0
2017-04-09T21:03:51.029Z,0
2017-04-09T21:06:15.008Z,0
2017-04-09T21:08:39.009Z,0
2017-04-09T21:11:02.848Z,0
2017-04-09T21:15:02.983Z,0
2017-04-09T21:17:27.014Z,0
2017-04-09T21:19:50.959Z,0
2017-04-09T21:24:16.727Z,0
2017-04-09T21:26:40.676Z,0
2017-04-09T21:29:04.576Z,0
2017-04-09T21:31:28.499Z,0
2017-04-09T21:33:52.397Z,0
2017-04-09T21:36:07.988Z,0
2017-04-09T21:38:31.862Z,0
2017-04-09T21:40:55.819Z,0
2017-04-09T21:43:20.989Z,0
2017-04-09T21:45:44.909Z,0
2017-04-09T21:48:08.898Z,0
2017-04-09T21:50:32.780Z,0
2017-04-09T21:52:56.742Z,0
2017-04-09T21:55:20.647Z,0
2017-04-09T21:57:44.537Z,0
2017-04-09T22:00:08.376Z,0
2017-04-09T22:02:32.249Z,0
2017-04-09T22:04:56.148Z,0
2017-04-09T22:07:20.035Z,0
2017-04-09T22:09:43.912Z,0
2017-04-09T22:12:07.761Z,0
2017-04-09T22:14:31.627Z,0
2017-04-09T22:16:55.419Z,0
2017-04-09T22:19:19.311Z,0
2017-04-09T22:21:43.168Z,0
2017-04-09T22:24:07.053Z,0
2017-04-09T22:26:31.951Z,0
2017-04-09T22:28:55.879Z,0
2017-04-09T22:31:19.709Z,0
2017-04-09T22:33:43.469Z,0
2017-04-09T22:36:08.396Z,0
2017-04-09T22:38:32.239Z,0
2017-04-09T22:40:42.549Z,0
2017-04-09T22:43:06.501Z,0
2017-04-09T22:45:30.381Z,0
2017-04-09T22:47:54.224Z,0
2017-04-09T22:50:18.108Z,0
2017-04-09T22:52:41.988Z,0
2017-04-09T22:55:05.900Z,0
2017-04-09T22:57:29.748Z,0
2017-04-09T22:59:53.622Z,0
2017-04-09T23:02:17.494Z,0
2017-04-09T23:04:41.390Z,0
2017-04-09T23:07:05.262Z,0
2017-04-09T23:09:29.142Z,0
2017-04-09T23:11:53.006Z,0
2017-04-09T23:14:16.881Z,0
2017-04-09T23:16:40.770Z,0
2017-04-09T23:19:04.616Z,0
2017-04-09T23:21:28.409Z,0
2017-04-09T23:23:52.204Z,0
2017-04-09T23:26:15.999Z,0
2017-04-09T23:28:39.733Z,0
2017-04-09T23:31:03.532Z,0
2017-04-09T23:33:27.277Z,0
2017-04-09T23:35:51.047Z,0
2017-04-09T23:38:14.825Z,0
2017-04-09T23:40:38.593Z,0
2017-04-09T23:43:02.393Z,0
2017-04-09T23:45:26.108Z,0
2017-04-09T23:49:51.057Z,0
2017-04-09T23:52:14.849Z,0
2017-04-09T23:54:30.206Z,0
2017-04-09T23:56:40.503Z,0
2017-04-09T23:59:05.062Z,0
