createdAt,value
2019-01-20T00:18:52.981Z,97161.82
2019-01-20T00:21:42.638Z,97164.42
2019-01-20T00:24:32.211Z,97163.63
2019-01-20T00:27:21.808Z,97161.69
2019-01-20T00:42:05.856Z,97155.74
2019-01-20T00:48:55.266Z,97152.30
2019-01-20T01:04:00.124Z,97147.57
2019-01-20T01:11:12.146Z,97145.55
2019-01-20T01:14:02.039Z,97093.30
2019-01-20T01:16:50.042Z,97106.27
2019-01-20T01:19:57.176Z,97141.74
2019-01-20T01:22:39.412Z,97132.66
2019-01-20T01:25:29.048Z,97129.58
2019-01-20T01:28:37.548Z,97126.58
2019-01-20T01:31:27.126Z,97127.55
2019-01-20T01:38:21.780Z,97123.88
2019-01-20T01:45:46.091Z,97120.14
2019-01-20T01:56:10.862Z,97114.66
2019-01-20T01:59:00.527Z,97109.33
2019-01-20T02:01:50.119Z,97108.23
2019-01-20T02:04:57.213Z,97099.47
2019-01-20T02:08:23.338Z,97103.87
2019-01-20T02:11:49.799Z,97107.69
2019-01-20T02:14:39.371Z,97100.34
2019-01-20T02:17:29.116Z,97095.08
2019-01-20T02:20:41.012Z,97099.70
2019-01-20T02:23:23.725Z,97097.09
2019-01-20T02:26:13.660Z,97100.81
2019-01-20T02:29:03.752Z,97053.75
2019-01-20T02:31:54.046Z,97054.23
2019-01-20T02:34:43.653Z,97087.63
2019-01-20T02:37:33.646Z,97044.59
2019-01-20T02:40:23.283Z,97059.97
2019-01-20T02:43:13.143Z,97087.31
2019-01-20T02:46:03.088Z,97040.42
2019-01-20T02:48:52.970Z,97091.06
2019-01-20T02:51:43.037Z,97088.30
2019-01-20T02:54:31.040Z,97086.30
2019-01-20T02:58:13.555Z,97091.73
2019-01-20T03:01:03.512Z,97099.60
2019-01-20T03:03:53.397Z,97094.38
2019-01-20T03:06:42.998Z,97095.74
2019-01-20T03:09:32.582Z,97038.98
2019-01-20T03:12:22.159Z,97037.28
2019-01-20T03:15:11.908Z,97059.27
2019-01-20T03:18:01.497Z,97053.14
2019-01-20T03:21:46.784Z,97084.14
2019-01-20T03:27:28.376Z,97071.52
2019-01-20T03:33:22.760Z,97064.09
2019-01-20T03:36:47.723Z,97062.62
2019-01-20T04:06:20.644Z,97042.26
2019-01-20T04:13:09.035Z,97042.09
2019-01-20T04:16:51.367Z,97032.53
2019-01-20T04:23:27.438Z,97017.39
2019-01-20T04:26:14.230Z,97031.03
2019-01-20T04:29:03.835Z,97027.34
2019-01-20T04:31:53.411Z,97019.20
2019-01-20T04:34:43.124Z,97036.12
2019-01-20T04:37:33.142Z,97007.28
2019-01-20T04:40:40.375Z,97034.19
2019-01-20T04:43:29.954Z,97003.83
2019-01-20T05:27:34.879Z,97035.19
2019-01-20T05:49:27.365Z,96965.93
2019-01-20T06:29:03.350Z,97027.50
2019-01-20T06:37:48.463Z,97033.42
2019-01-20T06:58:14.381Z,96992.36
2019-01-20T07:22:52.189Z,97068.05
2019-01-20T07:26:16.965Z,97074.65
2019-01-20T07:29:06.630Z,97081.41
2019-01-20T07:35:56.797Z,97059.72
2019-01-20T07:39:23.231Z,97103.89
2019-01-20T07:42:12.801Z,97078.88
2019-01-20T07:45:02.483Z,97112.73
2019-01-20T07:51:39.237Z,97158.42
2019-01-20T07:54:30.111Z,97259.70
2019-01-20T08:01:18.558Z,97277.81
2019-01-20T08:04:08.249Z,97275.20
2019-01-20T08:06:57.826Z,97288.09
2019-01-20T08:09:47.707Z,97289.09
2019-01-20T08:16:45.403Z,97282.69
2019-01-20T08:25:45.514Z,97284.70
2019-01-20T08:35:38.776Z,97280.87
2019-01-20T08:38:28.423Z,97281.65
2019-01-20T08:41:18.087Z,97284.27
2019-01-20T08:48:17.907Z,97299.02
2019-01-20T08:51:42.966Z,97298.87
2019-01-20T08:54:32.536Z,97291.48
2019-01-20T08:57:22.124Z,97312.87
2019-01-20T09:00:14.808Z,97317.33
2019-01-20T09:03:04.401Z,97320.70
2019-01-20T09:09:43.767Z,97332.55
2019-01-20T09:12:51.476Z,97344.71
2019-01-20T09:15:41.076Z,97313.41
2019-01-20T09:18:48.574Z,97355.80
2019-01-20T09:21:38.627Z,97370.95
2019-01-20T09:24:21.271Z,97366.88
2019-01-20T09:27:10.901Z,97382.86
2019-01-20T09:30:00.801Z,97385.88
2019-01-20T09:32:50.785Z,97403.30
2019-01-20T09:35:40.420Z,97409.94
2019-01-20T09:38:30.092Z,97411.46
2019-01-20T09:49:11.139Z,97425.57
2019-01-20T09:59:57.555Z,97481.33
2019-01-20T10:10:57.957Z,97497.60
2019-01-20T10:14:23.130Z,97497.23
2019-01-20T10:17:30.741Z,97507.27
2019-01-20T10:20:38.063Z,97490.69
2019-01-20T10:26:32.161Z,97545.20
2019-01-20T10:29:22.109Z,97546.25
2019-01-20T10:33:07.458Z,97513.39
2019-01-20T10:38:58.534Z,97568.72
2019-01-20T10:41:48.399Z,97571.16
2019-01-20T10:44:38.085Z,97582.36
2019-01-20T10:51:30.293Z,97577.84
2019-01-20T10:54:27.303Z,97583.10
2019-01-20T10:57:17.239Z,97593.95
2019-01-20T11:04:19.249Z,97593.11
2019-01-20T11:10:34.218Z,97595.31
2019-01-20T11:13:41.420Z,97629.33
2019-01-20T12:12:00.369Z,97661.24
2019-01-20T12:14:50.034Z,97664.63
2019-01-20T12:18:32.433Z,97667.19
2019-01-20T12:21:22.099Z,97658.44
2019-01-20T12:24:10.849Z,97641.28
2019-01-20T12:30:05.489Z,97655.45
2019-01-20T12:32:55.883Z,97664.48
2019-01-20T12:43:36.442Z,97580.50
2019-01-20T12:46:26.486Z,97665.34
2019-01-20T12:53:24.589Z,97674.97
2019-01-20T12:56:14.190Z,97620.69
2019-01-20T12:59:04.047Z,97640.41
2019-01-20T13:01:53.950Z,97642.10
2019-01-20T13:04:43.630Z,97620.72
2019-01-20T13:07:33.203Z,97587.67
2019-01-20T13:10:22.765Z,97607.95
2019-01-20T13:13:12.372Z,97572.75
2019-01-20T13:20:25.844Z,97588.95
2019-01-20T13:29:31.159Z,97567.97
2019-01-20T13:32:20.738Z,97567.44
2019-01-20T13:47:07.067Z,97548.18
2019-01-20T14:30:10.294Z,97592.75
2019-01-20T14:40:45.902Z,97648.01
2019-01-20T14:48:11.520Z,97677.03
2019-01-20T14:54:48.003Z,97647.90
2019-01-20T15:05:11.667Z,97653.13
2019-01-20T15:12:24.451Z,97633.98
2019-01-20T15:15:18.856Z,97615.69
2019-01-20T15:18:46.272Z,97605.56
2019-01-20T15:25:43.035Z,97572.92
2019-01-20T15:28:31.743Z,97526.52
2019-01-20T15:31:15.423Z,97510.42
2019-01-20T15:34:05.020Z,97554.45
2019-01-20T15:37:31.351Z,97515.95
2019-01-20T15:40:56.335Z,97541.64
2019-01-20T15:43:46.760Z,97531.37
2019-01-20T15:46:54.244Z,97501.71
2019-01-20T15:49:44.476Z,97537.02
2019-01-20T15:52:34.346Z,97482.22
2019-01-20T15:58:20.035Z,97517.56
2019-01-20T16:07:14.240Z,97499.19
2019-01-20T16:21:32.986Z,97471.34
2019-01-20T16:27:13.421Z,97455.71
2019-01-20T16:30:03.494Z,97461.76
2019-01-20T16:36:03.802Z,97457.87
2019-01-20T16:44:52.460Z,97455.31
2019-01-20T16:47:42.056Z,97450.94
2019-01-20T16:59:37.252Z,97413.86
2019-01-20T17:08:19.565Z,97453.95
2019-01-20T17:11:09.739Z,97423.91
2019-01-20T17:13:59.483Z,97443.44
2019-01-20T17:19:52.043Z,97420.96
2019-01-20T17:22:42.245Z,97441.31
2019-01-20T17:25:31.961Z,97445.02
2019-01-20T17:31:35.981Z,97437.86
2019-01-20T17:34:17.910Z,97406.33
2019-01-20T17:40:28.119Z,97445.73
2019-01-20T17:49:10.730Z,97460.45
2019-01-20T17:55:24.959Z,97456.49
2019-01-20T17:58:14.555Z,97460.31
2019-01-20T18:01:04.685Z,97460.11
2019-01-20T18:03:54.260Z,97468.45
2019-01-20T18:06:43.826Z,97465.72
2019-01-20T18:09:33.687Z,97466.58
2019-01-20T18:12:23.460Z,97464.42
2019-01-20T18:18:42.912Z,97473.35
2019-01-20T18:21:32.504Z,97463.03
2019-01-20T18:24:15.107Z,97451.98
2019-01-20T18:27:04.732Z,97479.95
2019-01-20T18:29:54.317Z,97479.24
2019-01-20T18:32:44.183Z,97487.11
2019-01-20T18:35:34.034Z,97487.24
2019-01-20T18:38:42.526Z,97486.49
2019-01-20T18:41:32.197Z,97459.03
2019-01-20T18:44:22.175Z,97486.39
2019-01-20T18:47:12.056Z,97484.75
2019-01-20T18:50:02.255Z,97484.88
2019-01-20T18:52:51.828Z,97490.23
2019-01-20T18:55:41.889Z,97485.24
2019-01-20T18:58:31.965Z,97479.06
2019-01-20T19:01:21.810Z,97478.25
2019-01-20T19:04:30.607Z,97485.05
2019-01-20T19:07:20.545Z,97479.66
2019-01-20T19:13:26.056Z,97438.97
2019-01-20T19:16:15.690Z,97484.75
2019-01-20T19:22:21.236Z,97489.84
2019-01-20T19:25:03.700Z,97499.52
2019-01-20T19:27:53.382Z,97473.50
2019-01-20T19:31:03.475Z,97503.27
2019-01-20T19:34:12.081Z,97505.04
2019-01-20T19:40:13.758Z,97485.56
2019-01-20T19:46:16.343Z,97491.30
2019-01-20T19:52:33.567Z,97483.38
2019-01-20T19:55:25.719Z,97478.31
2019-01-20T19:58:15.300Z,97478.31
2019-01-20T20:01:05.161Z,97435.91
2019-01-20T20:04:15.375Z,97475.39
2019-01-20T20:07:23.381Z,97467.21
2019-01-20T20:10:34.683Z,97421.36
2019-01-20T20:13:24.351Z,97463.51
2019-01-20T20:16:13.949Z,97465.62
2019-01-20T20:25:22.172Z,97441.64
2019-01-20T20:28:11.853Z,97427.38
2019-01-20T20:31:01.858Z,97420.81
2019-01-20T20:33:51.690Z,97462.53
2019-01-20T20:36:41.294Z,97464.46
2019-01-20T20:39:30.925Z,97439.04
2019-01-20T20:42:20.795Z,97471.42
2019-01-20T20:45:32.887Z,97464.80
2019-01-20T20:48:22.478Z,97476.52
2019-01-20T20:51:12.071Z,97473.36
2019-01-20T20:54:20.567Z,97430.11
2019-01-20T20:57:10.219Z,97444.91
2019-01-20T20:59:59.796Z,97472.52
2019-01-20T21:02:49.455Z,97463.23
2019-01-20T21:05:39.040Z,97447.97
2019-01-20T21:08:30.007Z,97473.39
2019-01-20T21:11:19.938Z,97480.10
2019-01-20T21:14:09.808Z,97488.53
2019-01-20T21:16:59.388Z,97481.80
2019-01-20T21:19:49.284Z,97474.88
2019-01-20T21:22:39.174Z,97475.66
2019-01-20T21:25:21.829Z,97487.22
2019-01-20T21:28:11.746Z,97483.63
2019-01-20T21:31:01.350Z,97486.55
2019-01-20T21:33:51.302Z,97483.16
2019-01-20T21:36:40.897Z,97490.94
2019-01-20T21:39:30.475Z,97493.97
2019-01-20T21:42:38.598Z,97489.61
2019-01-20T21:45:27.083Z,97487.78
2019-01-20T21:48:10.649Z,97437.63
2019-01-20T21:53:49.729Z,97495.77
2019-01-20T21:56:39.645Z,97505.35
2019-01-20T21:59:32.039Z,97506.55
2019-01-20T22:02:21.560Z,97512.36
2019-01-20T22:05:11.716Z,97514.25
2019-01-20T22:08:01.324Z,97470.28
2019-01-20T22:10:50.919Z,97519.30
2019-01-20T22:13:40.572Z,97508.86
2019-01-20T22:16:30.201Z,97469.72
2019-01-20T22:19:19.830Z,97517.28
2019-01-20T22:22:09.431Z,97491.88
2019-01-20T22:29:03.653Z,97494.09
2019-01-20T22:31:53.227Z,97497.19
2019-01-20T22:34:42.836Z,97506.29
2019-01-20T22:37:32.773Z,97511.33
2019-01-20T22:40:22.378Z,97512.48
2019-01-20T22:43:12.857Z,97519.41
2019-01-20T22:49:21.639Z,97537.98
2019-01-20T22:52:11.203Z,97543.50
2019-01-20T22:55:00.804Z,97545.02
2019-01-20T22:58:09.369Z,97512.83
2019-01-20T23:01:22.377Z,97562.25
2019-01-20T23:04:11.959Z,97565.79
2019-01-20T23:07:01.616Z,97572.11
2019-01-20T23:09:51.190Z,97576.30
2019-01-20T23:12:40.785Z,97537.75
2019-01-20T23:15:30.407Z,97589.92
2019-01-20T23:18:19.994Z,97593.95
2019-01-20T23:21:06.992Z,97571.69
2019-01-20T23:23:49.358Z,97575.85
2019-01-20T23:26:38.923Z,97614.81
2019-01-20T23:29:28.536Z,97618.14
2019-01-20T23:35:07.860Z,97626.31
2019-01-20T23:40:47.510Z,97643.39
2019-01-20T23:43:37.804Z,97641.75
2019-01-20T23:46:27.756Z,97654.58
2019-01-20T23:49:17.686Z,97664.44
2019-01-20T23:53:01.508Z,97661.03
2019-01-20T23:55:51.108Z,97641.02
2019-01-20T23:58:40.687Z,97665.50
