createdAt,value
2022-12-11T00:02:03.184Z,-3.22
2022-12-11T00:04:31.093Z,-3.22
2022-12-11T00:06:58.958Z,-3.22
2022-12-11T00:09:26.981Z,-3.20
2022-12-11T00:11:54.780Z,-3.20
2022-12-11T00:14:22.526Z,-3.20
2022-12-11T00:16:50.421Z,-3.21
2022-12-11T00:19:19.623Z,-3.22
2022-12-11T00:21:47.441Z,-3.23
2022-12-11T00:24:15.201Z,-3.22
2022-12-11T00:26:42.991Z,-3.24
2022-12-11T00:29:14.604Z,-3.24
2022-12-11T00:31:43.089Z,-3.24
2022-12-11T00:34:12.072Z,-3.23
2022-12-11T00:36:41.172Z,-3.23
2022-12-11T00:39:09.007Z,-3.22
2022-12-11T00:41:36.772Z,-3.22
2022-12-11T00:44:05.913Z,-3.21
2022-12-11T00:46:33.702Z,-3.22
2022-12-11T00:49:01.540Z,-3.23
2022-12-11T00:51:29.296Z,-3.23
2022-12-11T00:53:58.404Z,-3.23
2022-12-11T00:56:26.247Z,-3.23
2022-12-11T00:58:54.065Z,-3.23
2022-12-11T01:01:24.102Z,-3.22
2022-12-11T01:03:53.683Z,-3.23
2022-12-11T01:06:23.422Z,-3.25
2022-12-11T01:09:13.311Z,-3.26
2022-12-11T01:11:42.801Z,-3.24
2022-12-11T01:14:11.293Z,-3.25
2022-12-11T01:16:39.227Z,-3.26
2022-12-11T01:19:07.042Z,-3.26
2022-12-11T01:21:34.798Z,-3.25
2022-12-11T01:24:02.818Z,-3.25
2022-12-11T01:26:30.770Z,-3.27
2022-12-11T01:29:00.161Z,-3.27
2022-12-11T01:31:28.130Z,-3.28
2022-12-11T01:33:56.387Z,-3.28
2022-12-11T01:36:24.979Z,-3.31
2022-12-11T01:38:54.432Z,-3.32
2022-12-11T01:41:22.485Z,-3.32
2022-12-11T01:44:06.463Z,-3.32
2022-12-11T01:46:35.797Z,-3.33
2022-12-11T01:49:05.543Z,-3.33
2022-12-11T01:51:37.175Z,-3.33
2022-12-11T01:54:09.397Z,-3.33
2022-12-11T01:56:42.219Z,-3.35
2022-12-11T01:59:12.122Z,-3.38
2022-12-11T02:01:44.087Z,-3.39
2022-12-11T02:04:16.968Z,-3.38
2022-12-11T02:06:46.801Z,-3.40
2022-12-11T02:09:17.327Z,-3.41
2022-12-11T02:11:55.774Z,-3.41
2022-12-11T02:14:31.376Z,-3.42
2022-12-11T02:17:04.016Z,-3.41
2022-12-11T02:19:49.191Z,-3.41
2022-12-11T02:22:27.723Z,-3.41
2022-12-11T02:25:07.686Z,-3.43
2022-12-11T02:27:42.871Z,-3.43
2022-12-11T02:30:14.566Z,-3.43
2022-12-11T02:32:48.604Z,-3.44
2022-12-11T02:35:21.500Z,-3.45
2022-12-11T02:37:52.879Z,-3.45
2022-12-11T02:40:25.950Z,-3.47
2022-12-11T02:42:56.104Z,-3.47
2022-12-11T02:45:27.574Z,-3.49
2022-12-11T02:47:58.617Z,-3.50
2022-12-11T02:50:28.005Z,-3.51
2022-12-11T02:52:58.493Z,-3.51
2022-12-11T02:55:29.533Z,-3.50
2022-12-11T02:58:04.343Z,-3.51
2022-12-11T03:00:33.632Z,-3.49
2022-12-11T03:03:01.492Z,-3.50
2022-12-11T03:05:30.168Z,-3.51
2022-12-11T03:07:58.014Z,-3.51
2022-12-11T03:10:26.221Z,-3.52
2022-12-11T03:12:56.566Z,-3.53
2022-12-11T03:15:30.988Z,-3.51
2022-12-11T03:18:06.977Z,-3.52
2022-12-11T03:20:41.608Z,-3.52
2022-12-11T03:23:19.197Z,-3.51
2022-12-11T03:25:54.647Z,-3.51
2022-12-11T03:28:27.365Z,-3.53
2022-12-11T03:30:55.764Z,-3.54
2022-12-11T03:33:30.918Z,-3.54
2022-12-11T03:36:04.476Z,-3.55
2022-12-11T03:38:35.397Z,-3.58
2022-12-11T03:41:05.771Z,-3.58
2022-12-11T03:43:35.086Z,-3.59
2022-12-11T03:46:03.243Z,-3.61
2022-12-11T03:48:37.157Z,-3.62
2022-12-11T03:51:07.254Z,-3.62
2022-12-11T03:53:36.410Z,-3.62
2022-12-11T03:56:06.990Z,-3.64
2022-12-11T03:58:34.871Z,-3.68
2022-12-11T04:01:02.917Z,-3.71
2022-12-11T04:03:32.064Z,-3.73
2022-12-11T04:05:59.878Z,-3.73
2022-12-11T04:08:27.792Z,-3.73
2022-12-11T04:11:09.829Z,-3.75
2022-12-11T04:13:38.114Z,-3.79
2022-12-11T04:16:05.395Z,-3.80
2022-12-11T04:18:51.978Z,-3.83
2022-12-11T04:21:39.703Z,-3.85
2022-12-11T04:24:17.151Z,-3.85
2022-12-11T04:26:45.886Z,-3.87
2022-12-11T04:29:13.883Z,-3.87
2022-12-11T04:31:41.742Z,-3.87
2022-12-11T04:34:10.919Z,-3.87
2022-12-11T04:36:38.806Z,-3.87
2022-12-11T04:39:07.074Z,-3.88
2022-12-11T04:41:35.183Z,-3.90
2022-12-11T04:44:02.942Z,-3.93
2022-12-11T04:46:30.750Z,-3.94
2022-12-11T04:49:00.202Z,-3.96
2022-12-11T04:51:29.834Z,-3.97
2022-12-11T04:53:59.025Z,-3.98
2022-12-11T04:56:26.871Z,-4.00
2022-12-11T04:58:54.710Z,-4.03
2022-12-11T05:01:23.976Z,-4.04
2022-12-11T05:03:52.048Z,-4.06
2022-12-11T05:06:19.830Z,-4.09
2022-12-11T05:08:50.290Z,-4.10
2022-12-11T05:11:18.697Z,-4.12
2022-12-11T05:13:46.532Z,-4.12
2022-12-11T05:16:16.291Z,-4.13
2022-12-11T05:18:44.421Z,-4.14
2022-12-11T05:21:14.973Z,-4.14
2022-12-11T05:23:43.532Z,-4.14
2022-12-11T05:26:16.102Z,-4.13
2022-12-11T05:28:44.567Z,-4.13
2022-12-11T05:31:15.305Z,-4.13
2022-12-11T05:33:43.215Z,-4.14
2022-12-11T05:36:16.818Z,-4.17
2022-12-11T05:38:44.862Z,-4.16
2022-12-11T05:41:15.162Z,-4.16
2022-12-11T05:43:43.103Z,-4.16
2022-12-11T05:46:12.298Z,-4.16
2022-12-11T05:48:41.202Z,-4.16
2022-12-11T05:51:09.877Z,-4.14
2022-12-11T05:53:38.922Z,-4.13
2022-12-11T05:56:08.959Z,-4.13
2022-12-11T05:58:38.415Z,-4.14
2022-12-11T06:01:09.299Z,-4.14
2022-12-11T06:03:37.195Z,-4.13
2022-12-11T06:06:05.633Z,-4.15
2022-12-11T06:08:33.739Z,-4.15
2022-12-11T06:11:02.234Z,-4.16
2022-12-11T06:13:30.076Z,-4.18
2022-12-11T06:16:03.506Z,-4.20
2022-12-11T06:18:31.634Z,-4.23
2022-12-11T06:20:59.464Z,-4.23
2022-12-11T06:23:27.212Z,-4.25
2022-12-11T06:25:54.956Z,-4.25
2022-12-11T06:28:22.701Z,-4.25
2022-12-11T06:30:50.519Z,-4.25
2022-12-11T06:33:19.563Z,-4.24
2022-12-11T06:35:47.434Z,-4.25
2022-12-11T06:38:15.164Z,-4.25
2022-12-11T06:40:42.914Z,-4.24
2022-12-11T06:43:10.889Z,-4.24
2022-12-11T06:45:39.071Z,-4.25
2022-12-11T06:48:07.258Z,-4.25
2022-12-11T06:50:38.921Z,-4.26
2022-12-11T06:53:06.721Z,-4.26
2022-12-11T06:55:36.224Z,-4.26
2022-12-11T06:58:04.641Z,-4.27
2022-12-11T07:00:32.651Z,-4.26
2022-12-11T07:03:00.361Z,-4.25
2022-12-11T07:05:28.500Z,-4.24
2022-12-11T07:07:57.807Z,-4.21
2022-12-11T07:10:25.673Z,-4.21
2022-12-11T07:12:53.704Z,-4.22
2022-12-11T07:15:21.570Z,-4.20
2022-12-11T07:17:49.309Z,-4.20
2022-12-11T07:20:17.605Z,-4.21
2022-12-11T07:22:46.888Z,-4.19
2022-12-11T07:25:16.306Z,-4.18
2022-12-11T07:27:44.110Z,-4.18
2022-12-11T07:30:12.987Z,-4.16
2022-12-11T07:32:40.754Z,-4.15
2022-12-11T07:35:09.657Z,-4.14
2022-12-11T07:37:38.174Z,-4.14
2022-12-11T07:40:07.513Z,-4.13
2022-12-11T07:42:39.249Z,-4.12
2022-12-11T07:45:11.621Z,-4.10
2022-12-11T07:47:40.144Z,-4.10
2022-12-11T07:50:08.434Z,-4.08
2022-12-11T07:52:36.155Z,-4.07
2022-12-11T07:55:04.407Z,-4.05
2022-12-11T07:57:32.198Z,-4.03
2022-12-11T08:00:01.274Z,-4.02
2022-12-11T08:02:32.641Z,-4.02
2022-12-11T08:05:04.781Z,-4.02
2022-12-11T08:07:35.087Z,-3.99
2022-12-11T08:10:02.870Z,-3.98
2022-12-11T08:12:30.587Z,-3.97
2022-12-11T08:14:58.416Z,-3.96
2022-12-11T08:17:31.038Z,-3.94
2022-12-11T08:20:01.699Z,-3.92
2022-12-11T08:22:29.664Z,-3.91
2022-12-11T08:24:57.404Z,-3.91
2022-12-11T08:27:26.590Z,-3.89
2022-12-11T08:29:54.425Z,-3.89
2022-12-11T08:32:22.167Z,-3.86
2022-12-11T08:34:53.466Z,-3.84
2022-12-11T08:37:21.186Z,-3.82
2022-12-11T08:39:48.916Z,-3.80
2022-12-11T08:42:16.635Z,-3.80
2022-12-11T08:44:44.364Z,-3.78
2022-12-11T08:47:12.063Z,-3.76
2022-12-11T08:49:39.812Z,-3.73
2022-12-11T08:52:08.929Z,-3.71
2022-12-11T08:54:38.176Z,-3.67
2022-12-11T08:57:06.345Z,-3.66
2022-12-11T08:59:34.287Z,-3.63
2022-12-11T09:02:02.060Z,-3.58
2022-12-11T09:04:30.012Z,-3.55
2022-12-11T09:06:57.841Z,-3.53
2022-12-11T09:09:26.945Z,-3.52
2022-12-11T09:11:54.742Z,-3.50
2022-12-11T09:14:22.500Z,-3.49
2022-12-11T09:16:50.219Z,-3.47
2022-12-11T09:19:18.058Z,-3.45
2022-12-11T09:21:46.334Z,-3.44
2022-12-11T09:24:14.820Z,-3.45
2022-12-11T09:26:44.110Z,-3.43
2022-12-11T09:29:13.041Z,-3.39
2022-12-11T09:31:41.031Z,-3.38
2022-12-11T09:34:12.535Z,-3.36
2022-12-11T09:36:40.903Z,-3.31
2022-12-11T09:39:10.338Z,-3.27
2022-12-11T09:41:40.503Z,-3.26
2022-12-11T09:44:19.046Z,-3.20
2022-12-11T09:46:48.722Z,-3.14
2022-12-11T09:49:27.298Z,-3.10
2022-12-11T09:52:07.033Z,-3.06
2022-12-11T09:54:35.656Z,-3.03
2022-12-11T09:57:15.410Z,-3.00
2022-12-11T09:59:54.349Z,-2.97
2022-12-11T10:02:31.539Z,-2.95
2022-12-11T10:05:12.763Z,-2.93
2022-12-11T10:07:49.574Z,-2.90
2022-12-11T10:10:28.144Z,-2.88
2022-12-11T10:13:06.661Z,-2.86
2022-12-11T10:15:41.650Z,-2.85
2022-12-11T10:18:17.188Z,-2.85
2022-12-11T10:20:45.310Z,-2.84
2022-12-11T10:23:19.623Z,-2.82
2022-12-11T10:25:52.547Z,-2.82
2022-12-11T10:28:21.711Z,-2.78
2022-12-11T10:31:01.289Z,-2.77
2022-12-11T10:33:36.620Z,-2.74
2022-12-11T10:36:08.224Z,-2.73
2022-12-11T10:38:41.756Z,-2.72
2022-12-11T10:41:15.434Z,-2.70
2022-12-11T10:43:45.967Z,-2.68
2022-12-11T10:46:19.219Z,-2.65
2022-12-11T10:48:47.947Z,-2.63
2022-12-11T10:51:16.296Z,-2.62
2022-12-11T10:53:44.706Z,-2.59
2022-12-11T10:56:12.905Z,-2.58
2022-12-11T10:58:50.121Z,-2.56
2022-12-11T11:01:24.545Z,-2.55
2022-12-11T11:03:59.815Z,-2.56
2022-12-11T11:06:28.134Z,-2.56
2022-12-11T11:08:58.072Z,-2.53
2022-12-11T11:11:29.478Z,-2.51
2022-12-11T11:14:09.294Z,-2.48
2022-12-11T11:16:40.585Z,-2.46
2022-12-11T11:19:08.930Z,-2.43
2022-12-11T11:21:37.046Z,-2.41
2022-12-11T11:24:05.208Z,-2.39
2022-12-11T11:27:11.171Z,-2.38
2022-12-11T11:29:29.455Z,-2.39
2022-12-11T11:32:00.363Z,-2.39
2022-12-11T11:34:30.878Z,-2.39
2022-12-11T11:37:05.558Z,-2.36
2022-12-11T11:39:36.728Z,-2.33
2022-12-11T11:42:11.540Z,-2.30
2022-12-11T11:44:44.905Z,-2.29
2022-12-11T11:47:18.244Z,-2.27
2022-12-11T11:49:54.039Z,-2.24
2022-12-11T11:52:28.705Z,-2.20
2022-12-11T11:55:06.562Z,-2.19
2022-12-11T11:57:38.537Z,-2.13
2022-12-11T12:00:20.825Z,-2.11
2022-12-11T12:02:54.401Z,-2.09
2022-12-11T12:05:26.871Z,-2.06
2022-12-11T12:08:09.312Z,-2.04
2022-12-11T12:10:48.262Z,-2.07
2022-12-11T12:13:48.709Z,-2.05
2022-12-11T12:16:51.558Z,-2.03
2022-12-11T12:19:22.180Z,-2.03
2022-12-11T12:21:53.300Z,-2.00
2022-12-11T12:24:30.932Z,-1.99
2022-12-11T12:27:03.366Z,-2.00
2022-12-11T12:29:45.225Z,-2.00
2022-12-11T12:32:21.663Z,-1.98
2022-12-11T12:35:03.065Z,-1.99
2022-12-11T12:37:48.510Z,-2.01
2022-12-11T12:40:24.723Z,-2.02
2022-12-11T12:43:01.289Z,-2.01
2022-12-11T12:45:35.088Z,-2.03
2022-12-11T12:48:03.232Z,-2.03
2022-12-11T12:50:38.978Z,-2.04
2022-12-11T12:53:08.265Z,-2.03
2022-12-11T12:55:37.098Z,-2.04
2022-12-11T12:58:07.337Z,-2.10
2022-12-11T13:00:37.806Z,-2.11
2022-12-11T13:03:15.389Z,-2.12
2022-12-11T13:05:46.809Z,-2.11
2022-12-11T13:08:25.539Z,-2.12
2022-12-11T13:11:01.985Z,-2.14
2022-12-11T13:13:35.946Z,-2.15
2022-12-11T13:16:25.953Z,-2.14
2022-12-11T13:18:54.489Z,-2.16
2022-12-11T13:21:33.475Z,-2.19
2022-12-11T13:24:25.197Z,-2.22
2022-12-11T13:26:53.301Z,-2.23
2022-12-11T13:29:35.504Z,-2.22
2022-12-11T13:32:21.393Z,-2.26
2022-12-11T13:34:54.883Z,-2.28
2022-12-11T13:37:27.994Z,-2.28
2022-12-11T13:39:56.318Z,-2.31
2022-12-11T13:42:31.022Z,-2.31
2022-12-11T13:44:59.403Z,-2.33
2022-12-11T13:47:28.381Z,-2.34
2022-12-11T13:50:02.709Z,-2.36
2022-12-11T13:52:32.686Z,-2.37
2022-12-11T13:55:01.120Z,-2.38
2022-12-11T13:57:29.393Z,-2.40
2022-12-11T13:59:59.516Z,-2.40
2022-12-11T14:02:31.339Z,-2.40
2022-12-11T14:05:01.937Z,-2.41
2022-12-11T14:07:34.435Z,-2.42
2022-12-11T14:10:06.240Z,-2.43
2022-12-11T14:12:34.017Z,-2.46
2022-12-11T14:15:05.126Z,-2.47
2022-12-11T14:17:35.258Z,-2.47
2022-12-11T14:20:07.571Z,-2.46
2022-12-11T14:22:36.795Z,-2.48
2022-12-11T14:25:22.047Z,-2.48
2022-12-11T14:27:51.752Z,-2.48
2022-12-11T14:30:25.198Z,-2.48
2022-12-11T14:32:57.340Z,-2.49
2022-12-11T14:35:28.533Z,-2.49
2022-12-11T14:38:01.889Z,-2.50
2022-12-11T14:40:36.798Z,-2.52
2022-12-11T14:43:09.240Z,-2.51
2022-12-11T14:45:39.631Z,-2.53
2022-12-11T14:48:11.249Z,-2.54
2022-12-11T14:50:43.694Z,-2.56
2022-12-11T14:53:18.496Z,-2.60
2022-12-11T14:55:48.912Z,-2.61
2022-12-11T14:58:20.650Z,-2.67
2022-12-11T15:00:58.651Z,-2.70
2022-12-11T15:03:33.504Z,-2.73
2022-12-11T15:06:02.252Z,-2.75
2022-12-11T15:08:33.246Z,-2.78
2022-12-11T15:11:05.811Z,-2.79
2022-12-11T15:13:34.577Z,-2.82
2022-12-11T15:16:03.615Z,-2.86
2022-12-11T15:18:34.474Z,-2.88
2022-12-11T15:21:05.173Z,-2.88
2022-12-11T15:23:39.691Z,-2.90
2022-12-11T15:26:07.629Z,-2.92
2022-12-11T15:28:37.367Z,-2.93
2022-12-11T15:31:07.544Z,-2.94
2022-12-11T15:33:46.921Z,-2.95
2022-12-11T15:36:26.620Z,-2.95
2022-12-11T15:38:55.833Z,-2.95
2022-12-11T15:41:24.996Z,-2.96
2022-12-11T15:43:58.682Z,-2.96
2022-12-11T15:46:26.930Z,-2.96
2022-12-11T15:48:54.808Z,-2.96
2022-12-11T15:51:22.901Z,-2.95
2022-12-11T15:53:50.855Z,-2.97
2022-12-11T15:56:20.051Z,-2.99
2022-12-11T15:58:49.061Z,-3.01
2022-12-11T16:01:17.515Z,-3.01
2022-12-11T16:03:45.830Z,-3.03
2022-12-11T16:06:14.590Z,-3.04
2022-12-11T16:08:42.472Z,-3.05
2022-12-11T16:11:14.238Z,-3.06
2022-12-11T16:13:43.368Z,-3.07
2022-12-11T16:16:11.229Z,-3.08
2022-12-11T16:18:39.543Z,-3.10
2022-12-11T16:21:09.207Z,-3.11
2022-12-11T16:23:36.971Z,-3.12
2022-12-11T16:26:09.669Z,-3.13
2022-12-11T16:28:37.557Z,-3.14
2022-12-11T16:31:11.455Z,-3.14
2022-12-11T16:33:39.253Z,-3.17
2022-12-11T16:36:13.676Z,-3.16
2022-12-11T16:38:41.435Z,-3.18
2022-12-11T16:41:09.203Z,-3.19
2022-12-11T16:43:37.017Z,-3.20
2022-12-11T16:46:06.589Z,-3.20
2022-12-11T16:48:34.399Z,-3.22
2022-12-11T16:51:02.133Z,-3.22
2022-12-11T16:53:29.896Z,-3.23
2022-12-11T16:55:57.619Z,-3.23
2022-12-11T16:58:25.278Z,-3.25
2022-12-11T17:00:52.913Z,-3.25
2022-12-11T17:03:21.932Z,-3.26
2022-12-11T17:05:50.153Z,-3.26
2022-12-11T17:08:17.964Z,-3.26
2022-12-11T17:10:45.832Z,-3.26
2022-12-11T17:13:13.914Z,-3.27
2022-12-11T17:15:42.359Z,-3.27
2022-12-11T17:18:10.463Z,-3.28
2022-12-11T17:20:42.783Z,-3.28
2022-12-11T17:23:11.832Z,-3.30
2022-12-11T17:25:41.398Z,-3.29
2022-12-11T17:28:09.929Z,-3.30
2022-12-11T17:30:41.659Z,-3.31
2022-12-11T17:33:09.600Z,-3.31
2022-12-11T17:35:38.029Z,-3.30
2022-12-11T17:38:07.159Z,-3.32
2022-12-11T17:40:34.942Z,-3.33
2022-12-11T17:43:06.318Z,-3.33
2022-12-11T17:45:34.099Z,-3.34
2022-12-11T17:48:01.825Z,-3.35
2022-12-11T17:50:29.557Z,-3.35
2022-12-11T17:52:57.788Z,-3.38
2022-12-11T17:55:26.993Z,-3.38
2022-12-11T17:57:55.213Z,-3.38
2022-12-11T18:00:24.515Z,-3.38
2022-12-11T18:02:53.125Z,-3.39
2022-12-11T18:05:20.978Z,-3.38
2022-12-11T18:07:51.615Z,-3.38
2022-12-11T18:10:23.743Z,-3.36
2022-12-11T18:12:52.862Z,-3.35
2022-12-11T18:15:20.720Z,-3.37
2022-12-11T18:17:48.466Z,-3.35
2022-12-11T18:20:16.826Z,-3.35
2022-12-11T18:22:44.673Z,-3.33
2022-12-11T18:25:13.023Z,-3.33
2022-12-11T18:27:41.044Z,-3.31
2022-12-11T18:30:14.097Z,-3.32
2022-12-11T18:32:41.958Z,-3.33
2022-12-11T18:35:10.505Z,-3.32
2022-12-11T18:37:39.344Z,-3.34
2022-12-11T18:40:08.575Z,-3.33
2022-12-11T18:42:36.327Z,-3.33
2022-12-11T18:45:04.755Z,-3.33
2022-12-11T18:47:33.853Z,-3.33
2022-12-11T18:50:07.324Z,-3.33
2022-12-11T18:52:36.350Z,-3.33
2022-12-11T18:55:05.390Z,-3.34
2022-12-11T18:57:33.325Z,-3.34
2022-12-11T19:00:07.110Z,-3.35
2022-12-11T19:02:36.831Z,-3.35
2022-12-11T19:05:05.294Z,-3.37
2022-12-11T19:07:33.026Z,-3.40
2022-12-11T19:10:00.828Z,-3.40
2022-12-11T19:12:28.577Z,-3.42
2022-12-11T19:14:56.336Z,-3.44
2022-12-11T19:17:24.116Z,-3.45
2022-12-11T19:19:53.333Z,-3.46
2022-12-11T19:22:21.144Z,-3.47
2022-12-11T19:24:48.961Z,-3.47
2022-12-11T19:27:16.708Z,-3.47
2022-12-11T19:29:44.429Z,-3.47
2022-12-11T19:32:12.258Z,-3.49
2022-12-11T19:34:41.185Z,-3.49
2022-12-11T19:37:10.623Z,-3.49
2022-12-11T19:39:39.961Z,-3.49
2022-12-11T19:42:07.707Z,-3.50
2022-12-11T19:44:35.640Z,-3.50
2022-12-11T19:47:03.483Z,-3.52
2022-12-11T19:49:31.419Z,-3.54
2022-12-11T19:51:59.249Z,-3.56
2022-12-11T19:54:28.332Z,-3.57
2022-12-11T19:56:56.103Z,-3.59
2022-12-11T19:59:23.856Z,-3.60
2022-12-11T20:01:51.623Z,-3.61
2022-12-11T20:04:19.993Z,-3.64
2022-12-11T20:06:48.279Z,-3.65
2022-12-11T20:09:16.270Z,-3.66
2022-12-11T20:11:47.305Z,-3.66
2022-12-11T20:14:20.157Z,-3.67
2022-12-11T20:17:15.501Z,-3.67
2022-12-11T20:19:36.105Z,-3.69
2022-12-11T20:22:03.837Z,-3.70
2022-12-11T20:24:31.589Z,-3.69
2022-12-11T20:27:00.776Z,-3.70
2022-12-11T20:29:29.251Z,-3.69
2022-12-11T20:31:59.526Z,-3.71
2022-12-11T20:34:27.697Z,-3.71
2022-12-11T20:36:56.270Z,-3.69
2022-12-11T20:39:24.390Z,-3.69
2022-12-11T20:41:52.117Z,-3.69
2022-12-11T20:44:21.421Z,-3.69
2022-12-11T20:46:49.264Z,-3.69
2022-12-11T20:49:17.033Z,-3.69
2022-12-11T20:51:45.109Z,-3.71
2022-12-11T20:54:13.244Z,-3.71
2022-12-11T20:56:41.110Z,-3.71
2022-12-11T20:59:08.856Z,-3.72
2022-12-11T21:01:38.017Z,-3.73
2022-12-11T21:04:05.777Z,-3.75
2022-12-11T21:06:35.380Z,-3.76
2022-12-11T21:09:05.735Z,-3.76
2022-12-11T21:11:33.610Z,-3.78
2022-12-11T21:14:01.370Z,-3.77
2022-12-11T21:16:29.591Z,-3.78
2022-12-11T21:18:59.921Z,-3.80
2022-12-11T21:21:27.905Z,-3.80
2022-12-11T21:23:55.770Z,-3.81
2022-12-11T21:26:23.824Z,-3.81
2022-12-11T21:28:51.930Z,-3.81
2022-12-11T21:31:20.895Z,-3.83
2022-12-11T21:33:49.362Z,-3.83
2022-12-11T21:36:18.932Z,-3.83
2022-12-11T21:38:47.600Z,-3.83
2022-12-11T21:41:18.462Z,-3.83
2022-12-11T21:44:49.851Z,-3.84
2022-12-11T21:46:36.152Z,-3.84
2022-12-11T21:49:03.937Z,-3.84
2022-12-11T21:51:38.575Z,-3.84
2022-12-11T21:54:10.272Z,-3.85
2022-12-11T21:56:38.371Z,-3.84
2022-12-11T21:59:06.713Z,-3.83
2022-12-11T22:01:38.185Z,-3.84
2022-12-11T22:04:06.647Z,-3.83
2022-12-11T22:06:36.126Z,-3.82
2022-12-11T22:09:05.114Z,-3.82
2022-12-11T22:11:35.187Z,-3.82
2022-12-11T22:14:03.628Z,-3.82
2022-12-11T22:16:31.804Z,-3.81
2022-12-11T22:18:59.688Z,-3.82
2022-12-11T22:21:27.956Z,-3.80
2022-12-11T22:23:57.160Z,-3.80
2022-12-11T22:26:27.152Z,-3.78
2022-12-11T22:28:55.856Z,-3.78
2022-12-11T22:31:26.332Z,-3.77
2022-12-11T22:33:55.240Z,-3.76
2022-12-11T22:36:23.783Z,-3.76
2022-12-11T22:38:51.603Z,-3.76
2022-12-11T22:41:24.844Z,-3.76
2022-12-11T22:43:52.967Z,-3.76
2022-12-11T22:46:23.292Z,-3.76
2022-12-11T22:48:51.117Z,-3.73
2022-12-11T22:51:19.470Z,-3.73
2022-12-11T22:53:47.834Z,-3.71
2022-12-11T22:56:16.038Z,-3.72
2022-12-11T22:58:45.136Z,-3.71
2022-12-11T23:01:15.336Z,-3.72
2022-12-11T23:03:43.113Z,-3.71
2022-12-11T23:06:14.157Z,-3.71
2022-12-11T23:08:42.467Z,-3.71
2022-12-11T23:11:15.239Z,-3.72
2022-12-11T23:13:43.075Z,-3.71
2022-12-11T23:16:12.778Z,-3.71
2022-12-11T23:18:40.822Z,-3.71
2022-12-11T23:21:09.896Z,-3.72
2022-12-11T23:23:37.672Z,-3.73
2022-12-11T23:26:07.140Z,-3.74
2022-12-11T23:28:35.214Z,-3.73
2022-12-11T23:31:03.220Z,-3.73
2022-12-11T23:33:32.338Z,-3.72
2022-12-11T23:36:03.391Z,-3.72
2022-12-11T23:38:31.184Z,-3.72
2022-12-11T23:41:00.555Z,-3.73
2022-12-11T23:43:28.664Z,-3.72
2022-12-11T23:45:57.762Z,-3.72
2022-12-11T23:48:25.622Z,-3.73
2022-12-11T23:51:00.487Z,-3.73
2022-12-11T23:53:28.628Z,-3.73
2022-12-11T23:55:56.772Z,-3.74
2022-12-11T23:58:24.526Z,-3.76
