createdAt,value
2022-07-26T00:01:49.827Z,70.70
2022-07-26T00:04:51.972Z,70.80
2022-07-26T00:08:10.701Z,71.38
2022-07-26T00:11:12.953Z,71.12
2022-07-26T00:14:15.038Z,71.20
2022-07-26T00:17:17.155Z,71.90
2022-07-26T00:20:19.249Z,71.62
2022-07-26T00:23:21.361Z,73.13
2022-07-26T00:26:23.494Z,73.16
2022-07-26T00:29:25.603Z,73.96
2022-07-26T00:32:27.716Z,76.78
2022-07-26T00:35:29.839Z,77.99
2022-07-26T00:38:31.957Z,78.29
2022-07-26T00:41:34.251Z,78.31
2022-07-26T00:44:40.679Z,78.11
2022-07-26T00:47:42.945Z,76.72
2022-07-26T00:50:45.044Z,77.75
2022-07-26T00:53:47.379Z,77.47
2022-07-26T00:56:53.361Z,77.09
2022-07-26T00:59:57.292Z,76.30
2022-07-26T01:03:00.618Z,75.69
2022-07-26T01:06:02.735Z,75.69
2022-07-26T01:09:05.576Z,75.02
2022-07-26T01:12:09.062Z,74.59
2022-07-26T01:15:12.865Z,74.57
2022-07-26T01:18:15.247Z,75.36
2022-07-26T01:21:17.462Z,74.71
2022-07-26T01:24:19.623Z,74.88
2022-07-26T01:27:21.707Z,75.77
2022-07-26T01:30:24.087Z,74.61
2022-07-26T01:33:28.141Z,74.23
2022-07-26T01:36:30.377Z,74.82
2022-07-26T01:39:32.575Z,72.90
2022-07-26T01:42:34.736Z,70.72
2022-07-26T01:45:36.912Z,68.78
2022-07-26T01:48:39.210Z,69.10
2022-07-26T01:51:41.369Z,70.13
2022-07-26T01:54:43.529Z,69.45
2022-07-26T01:57:46.410Z,69.57
2022-07-26T02:00:49.094Z,69.10
2022-07-26T02:03:51.219Z,67.44
2022-07-26T02:06:53.411Z,67.88
2022-07-26T02:09:56.340Z,67.40
2022-07-26T02:13:00.491Z,67.51
2022-07-26T02:16:17.737Z,67.47
2022-07-26T02:19:19.957Z,67.16
2022-07-26T02:22:22.182Z,67.42
2022-07-26T02:25:25.324Z,67.82
2022-07-26T02:28:27.551Z,67.34
2022-07-26T02:31:32.357Z,67.88
2022-07-26T02:34:34.731Z,67.78
2022-07-26T02:37:43.935Z,69.30
2022-07-26T02:40:46.286Z,67.79
2022-07-26T02:43:48.435Z,69.00
2022-07-26T02:46:50.716Z,69.28
2022-07-26T02:49:53.028Z,69.95
2022-07-26T02:52:55.235Z,69.41
2022-07-26T02:55:57.433Z,69.51
2022-07-26T02:58:59.536Z,70.24
2022-07-26T03:02:01.800Z,71.86
2022-07-26T03:05:07.268Z,71.33
2022-07-26T03:08:09.613Z,72.53
2022-07-26T03:11:12.389Z,72.14
2022-07-26T03:14:14.614Z,72.67
2022-07-26T03:17:16.780Z,72.67
2022-07-26T03:20:18.927Z,73.06
2022-07-26T03:23:21.087Z,73.13
2022-07-26T03:26:23.271Z,72.92
2022-07-26T03:29:25.408Z,70.74
2022-07-26T03:32:27.572Z,70.19
2022-07-26T03:35:29.716Z,70.66
2022-07-26T03:38:38.731Z,70.72
2022-07-26T03:41:40.863Z,72.52
2022-07-26T03:44:43.186Z,72.11
2022-07-26T03:47:46.472Z,74.44
2022-07-26T03:50:48.611Z,74.31
2022-07-26T03:53:50.753Z,74.51
2022-07-26T03:56:52.923Z,72.06
2022-07-26T03:59:55.083Z,70.71
2022-07-26T04:02:57.286Z,70.60
2022-07-26T04:05:59.487Z,69.84
2022-07-26T04:09:01.830Z,68.18
2022-07-26T04:12:07.085Z,68.23
2022-07-26T04:15:10.392Z,69.21
2022-07-26T04:18:14.221Z,69.92
2022-07-26T04:21:16.563Z,70.88
2022-07-26T04:24:18.733Z,70.91
2022-07-26T04:27:20.880Z,71.14
2022-07-26T04:30:23.008Z,72.49
2022-07-26T04:33:25.270Z,71.39
2022-07-26T04:36:27.377Z,72.97
2022-07-26T04:39:29.532Z,72.13
2022-07-26T04:42:31.659Z,71.73
2022-07-26T04:45:33.974Z,72.36
2022-07-26T04:48:37.905Z,71.77
2022-07-26T04:51:40.083Z,73.24
2022-07-26T04:54:42.248Z,73.50
2022-07-26T04:57:44.625Z,75.18
2022-07-26T05:01:09.514Z,74.67
2022-07-26T05:04:11.852Z,74.47
2022-07-26T05:07:14.000Z,75.42
2022-07-26T05:10:16.713Z,74.33
2022-07-26T05:13:23.101Z,74.89
2022-07-26T05:16:32.957Z,75.43
2022-07-26T05:19:35.176Z,75.04
2022-07-26T05:22:37.528Z,73.45
2022-07-26T05:25:39.697Z,75.11
2022-07-26T05:28:41.872Z,73.85
2022-07-26T05:31:43.964Z,74.66
2022-07-26T05:34:46.048Z,73.97
2022-07-26T05:37:48.132Z,74.13
2022-07-26T05:40:50.843Z,73.02
2022-07-26T05:43:53.198Z,73.14
2022-07-26T05:46:55.276Z,73.57
2022-07-26T05:49:57.395Z,72.38
2022-07-26T05:52:59.560Z,73.36
2022-07-26T05:56:01.673Z,73.48
2022-07-26T05:59:03.805Z,73.57
2022-07-26T06:02:08.325Z,72.03
2022-07-26T06:05:11.017Z,73.13
2022-07-26T06:08:13.088Z,73.23
2022-07-26T06:11:15.309Z,72.94
2022-07-26T06:14:17.405Z,73.10
2022-07-26T06:17:19.527Z,72.28
2022-07-26T06:20:21.776Z,72.24
2022-07-26T06:23:33.817Z,72.80
2022-07-26T06:26:37.045Z,74.43
2022-07-26T06:29:40.038Z,71.22
2022-07-26T06:32:44.431Z,71.25
2022-07-26T06:35:46.544Z,71.35
2022-07-26T06:38:48.875Z,69.11
2022-07-26T06:41:51.128Z,70.68
2022-07-26T06:44:57.160Z,70.61
2022-07-26T06:47:59.456Z,70.97
2022-07-26T06:51:01.566Z,70.20
2022-07-26T06:54:05.608Z,69.23
2022-07-26T06:57:08.191Z,68.77
2022-07-26T07:00:11.264Z,68.81
2022-07-26T07:03:13.347Z,68.73
2022-07-26T07:06:15.735Z,68.94
2022-07-26T07:09:17.843Z,68.63
2022-07-26T07:12:21.228Z,69.21
2022-07-26T07:15:23.364Z,68.38
2022-07-26T07:18:25.492Z,67.95
2022-07-26T07:21:27.701Z,67.18
2022-07-26T07:24:29.832Z,67.45
2022-07-26T07:27:33.757Z,67.84
2022-07-26T07:30:35.942Z,67.96
2022-07-26T07:33:52.715Z,67.64
2022-07-26T07:36:55.782Z,68.06
2022-07-26T07:39:59.692Z,67.77
2022-07-26T07:43:01.923Z,68.22
2022-07-26T07:46:04.608Z,66.79
2022-07-26T07:49:07.421Z,66.76
2022-07-26T07:52:09.814Z,66.37
2022-07-26T07:55:36.140Z,66.82
2022-07-26T07:58:34.434Z,63.24
2022-07-26T08:01:40.552Z,62.41
2022-07-26T08:04:43.319Z,62.70
2022-07-26T08:07:45.548Z,61.75
2022-07-26T08:10:51.846Z,62.05
2022-07-26T08:13:54.634Z,62.10
2022-07-26T08:16:57.394Z,64.27
2022-07-26T08:20:00.669Z,64.93
2022-07-26T08:23:02.949Z,65.72
2022-07-26T08:26:07.003Z,64.37
2022-07-26T08:29:09.295Z,64.88
2022-07-26T08:32:11.559Z,65.45
2022-07-26T08:35:17.532Z,63.46
2022-07-26T08:38:21.777Z,62.07
2022-07-26T08:41:23.882Z,62.14
2022-07-26T08:44:25.967Z,62.58
2022-07-26T08:47:37.487Z,60.18
2022-07-26T08:50:42.301Z,60.23
2022-07-26T08:53:44.399Z,59.56
2022-07-26T08:56:51.549Z,59.91
2022-07-26T09:00:15.609Z,65.63
2022-07-26T09:03:27.038Z,68.15
2022-07-26T09:06:29.188Z,65.93
2022-07-26T09:09:36.232Z,62.28
2022-07-26T09:12:38.443Z,61.35
2022-07-26T09:15:40.760Z,63.60
2022-07-26T09:18:42.843Z,64.13
2022-07-26T09:21:46.485Z,65.43
2022-07-26T09:24:48.704Z,62.16
2022-07-26T09:27:51.456Z,60.96
2022-07-26T09:30:56.206Z,61.03
2022-07-26T09:34:00.008Z,58.69
2022-07-26T09:37:02.109Z,57.95
2022-07-26T09:40:09.887Z,63.18
2022-07-26T09:43:16.480Z,58.53
2022-07-26T09:46:26.278Z,58.40
2022-07-26T09:49:40.891Z,57.35
2022-07-26T09:53:02.621Z,58.55
2022-07-26T09:56:04.956Z,55.03
2022-07-26T09:59:07.057Z,56.17
2022-07-26T10:02:10.287Z,54.70
2022-07-26T10:05:12.429Z,54.60
2022-07-26T10:08:14.529Z,54.05
2022-07-26T10:11:16.676Z,56.72
2022-07-26T10:14:33.968Z,52.48
2022-07-26T10:17:41.780Z,53.52
2022-07-26T10:20:45.462Z,53.86
2022-07-26T10:23:58.850Z,54.99
2022-07-26T10:27:01.075Z,55.92
2022-07-26T10:30:18.462Z,53.93
2022-07-26T10:33:21.867Z,56.58
2022-07-26T10:36:32.398Z,52.34
2022-07-26T10:39:34.609Z,51.63
2022-07-26T10:42:54.765Z,50.42
2022-07-26T10:46:17.813Z,48.12
2022-07-26T10:49:20.184Z,46.56
2022-07-26T10:52:40.540Z,49.19
2022-07-26T10:55:51.383Z,48.11
2022-07-26T10:58:53.523Z,46.66
2022-07-26T11:01:55.760Z,49.96
2022-07-26T11:05:13.508Z,48.63
2022-07-26T11:08:15.739Z,47.18
2022-07-26T11:11:32.364Z,48.50
2022-07-26T11:14:34.464Z,48.96
2022-07-26T11:17:36.583Z,49.50
2022-07-26T11:20:39.041Z,47.05
2022-07-26T11:23:47.945Z,48.60
2022-07-26T11:26:50.221Z,47.58
2022-07-26T11:29:52.329Z,49.62
2022-07-26T11:32:58.779Z,47.29
2022-07-26T11:36:00.912Z,43.80
2022-07-26T11:39:07.636Z,42.18
2022-07-26T11:42:12.107Z,43.31
2022-07-26T11:45:14.297Z,44.28
2022-07-26T11:48:16.444Z,43.68
2022-07-26T11:51:23.542Z,42.23
2022-07-26T11:54:28.029Z,43.35
2022-07-26T11:57:31.324Z,41.04
2022-07-26T12:00:33.933Z,43.80
2022-07-26T12:03:37.654Z,41.39
2022-07-26T12:06:39.766Z,37.74
2022-07-26T12:09:52.550Z,34.99
2022-07-26T12:13:15.676Z,35.72
2022-07-26T12:16:36.461Z,39.48
2022-07-26T12:19:39.567Z,37.92
2022-07-26T12:22:41.727Z,37.75
2022-07-26T12:25:45.080Z,38.02
2022-07-26T12:28:52.660Z,37.88
2022-07-26T12:32:35.167Z,37.85
2022-07-26T12:35:37.434Z,40.15
2022-07-26T12:38:44.093Z,41.02
2022-07-26T12:41:50.596Z,40.76
2022-07-26T12:44:52.836Z,39.50
2022-07-26T12:47:56.444Z,38.63
2022-07-26T12:50:58.712Z,37.22
2022-07-26T12:54:00.872Z,40.20
2022-07-26T12:57:03.034Z,38.02
2022-07-26T13:00:06.617Z,35.90
2022-07-26T13:03:08.717Z,36.39
2022-07-26T13:06:10.917Z,36.98
2022-07-26T13:09:13.053Z,38.73
2022-07-26T13:12:15.548Z,38.18
2022-07-26T13:15:17.710Z,37.11
2022-07-26T13:18:19.788Z,39.19
2022-07-26T13:21:21.884Z,39.25
2022-07-26T13:24:25.236Z,38.93
2022-07-26T13:27:35.538Z,37.90
2022-07-26T13:30:43.063Z,39.24
2022-07-26T13:33:45.443Z,39.27
2022-07-26T13:36:47.859Z,35.40
2022-07-26T13:39:50.012Z,34.38
2022-07-26T13:42:52.163Z,32.36
2022-07-26T13:45:54.474Z,32.68
2022-07-26T13:49:01.082Z,34.43
2022-07-26T13:52:04.660Z,33.63
2022-07-26T13:55:07.249Z,35.66
2022-07-26T13:58:10.249Z,34.77
2022-07-26T14:01:12.690Z,31.28
2022-07-26T14:04:15.667Z,27.28
2022-07-26T14:07:18.166Z,26.42
2022-07-26T14:10:21.037Z,24.44
2022-07-26T14:13:23.173Z,28.51
2022-07-26T14:16:27.759Z,31.16
2022-07-26T14:19:29.898Z,29.09
2022-07-26T14:22:32.089Z,35.22
2022-07-26T14:25:34.209Z,34.73
2022-07-26T14:28:36.321Z,35.36
2022-07-26T14:31:38.568Z,36.90
2022-07-26T14:34:40.738Z,28.98
2022-07-26T14:37:45.599Z,31.08
2022-07-26T14:40:48.260Z,29.15
2022-07-26T14:43:55.619Z,32.33
2022-07-26T14:46:58.048Z,37.65
2022-07-26T14:50:05.840Z,39.10
2022-07-26T14:53:11.050Z,29.88
2022-07-26T14:56:13.151Z,29.22
2022-07-26T14:59:15.250Z,28.71
2022-07-26T15:02:17.377Z,33.62
2022-07-26T15:05:19.575Z,29.56
2022-07-26T15:08:21.762Z,35.97
2022-07-26T15:11:23.922Z,35.62
2022-07-26T15:14:27.652Z,36.33
2022-07-26T15:17:29.807Z,38.59
2022-07-26T15:20:32.209Z,36.75
2022-07-26T15:23:34.480Z,37.25
2022-07-26T15:26:36.642Z,37.80
2022-07-26T15:29:38.832Z,29.44
2022-07-26T15:32:41.843Z,27.90
2022-07-26T15:35:44.030Z,25.47
2022-07-26T15:38:48.164Z,25.41
2022-07-26T15:41:50.508Z,24.38
2022-07-26T15:44:52.672Z,26.93
2022-07-26T15:48:03.196Z,24.89
2022-07-26T15:51:15.135Z,26.06
2022-07-26T15:54:17.577Z,30.94
2022-07-26T15:57:19.763Z,33.32
2022-07-26T16:00:22.410Z,30.73
2022-07-26T16:03:29.403Z,32.66
2022-07-26T16:06:33.203Z,33.21
2022-07-26T16:09:37.037Z,37.67
2022-07-26T16:12:41.294Z,39.68
2022-07-26T16:15:43.483Z,39.41
2022-07-26T16:18:45.578Z,39.10
2022-07-26T16:21:47.670Z,29.97
2022-07-26T16:24:49.801Z,32.92
2022-07-26T16:27:53.320Z,36.97
2022-07-26T16:30:55.526Z,35.55
2022-07-26T16:33:57.632Z,33.10
2022-07-26T16:36:59.748Z,30.86
2022-07-26T16:40:01.824Z,34.80
2022-07-26T16:43:08.598Z,31.05
2022-07-26T16:46:11.717Z,38.25
2022-07-26T16:49:14.472Z,38.34
2022-07-26T16:52:16.979Z,40.07
2022-07-26T16:55:19.078Z,32.37
2022-07-26T16:58:21.413Z,32.41
2022-07-26T17:01:23.565Z,38.89
2022-07-26T17:04:25.725Z,39.21
2022-07-26T17:07:27.859Z,40.41
2022-07-26T17:10:30.005Z,40.90
2022-07-26T17:13:32.131Z,41.79
2022-07-26T17:16:34.374Z,41.39
2022-07-26T17:19:36.537Z,36.67
2022-07-26T17:22:38.782Z,38.12
2022-07-26T17:25:40.885Z,32.76
2022-07-26T17:28:43.043Z,34.58
2022-07-26T17:31:45.143Z,32.66
2022-07-26T17:34:47.234Z,37.71
2022-07-26T17:37:49.586Z,39.07
2022-07-26T17:40:51.729Z,41.30
2022-07-26T17:43:54.815Z,41.91
2022-07-26T17:46:58.627Z,41.67
2022-07-26T17:53:34.349Z,37.71
2022-07-26T17:56:36.931Z,38.89
2022-07-26T17:59:39.057Z,36.64
2022-07-26T18:02:41.326Z,36.13
2022-07-26T18:05:43.814Z,36.25
2022-07-26T18:08:45.955Z,35.09
2022-07-26T18:11:48.274Z,35.59
2022-07-26T18:14:50.408Z,34.76
2022-07-26T18:17:52.544Z,34.41
2022-07-26T18:20:54.939Z,34.03
2022-07-26T18:24:15.844Z,33.36
2022-07-26T18:27:19.666Z,33.82
2022-07-26T18:30:21.872Z,40.25
2022-07-26T18:33:24.060Z,42.31
2022-07-26T18:36:28.656Z,44.10
2022-07-26T18:39:32.634Z,43.84
2022-07-26T18:42:36.273Z,43.93
2022-07-26T18:45:38.419Z,36.46
2022-07-26T18:48:41.910Z,34.91
2022-07-26T18:55:08.325Z,33.26
2022-07-26T18:58:10.545Z,32.39
2022-07-26T19:01:12.716Z,33.94
2022-07-26T19:04:15.005Z,33.77
2022-07-26T19:07:18.300Z,35.24
2022-07-26T19:10:20.391Z,34.63
2022-07-26T19:13:22.507Z,34.04
2022-07-26T19:16:24.645Z,35.05
2022-07-26T19:19:26.773Z,34.87
2022-07-26T19:22:30.387Z,33.12
2022-07-26T19:25:32.520Z,40.12
2022-07-26T19:28:34.651Z,45.34
2022-07-26T19:31:36.916Z,45.27
2022-07-26T19:34:39.535Z,46.72
2022-07-26T19:37:41.620Z,47.26
2022-07-26T19:40:44.660Z,47.67
2022-07-26T19:43:46.776Z,47.55
2022-07-26T19:46:49.643Z,47.89
2022-07-26T19:49:54.263Z,48.67
2022-07-26T19:52:56.416Z,49.58
2022-07-26T19:55:58.578Z,49.62
2022-07-26T19:59:00.786Z,49.78
2022-07-26T20:02:03.052Z,50.38
2022-07-26T20:05:05.987Z,50.71
2022-07-26T20:08:08.102Z,50.98
2022-07-26T20:11:11.136Z,51.37
2022-07-26T20:14:13.313Z,51.55
2022-07-26T20:17:15.545Z,51.64
2022-07-26T20:20:17.980Z,51.73
2022-07-26T20:23:20.496Z,51.45
2022-07-26T20:26:23.029Z,51.26
2022-07-26T20:29:25.174Z,51.62
2022-07-26T20:32:27.320Z,51.53
2022-07-26T20:35:29.435Z,51.80
2022-07-26T20:38:31.566Z,51.21
2022-07-26T20:41:34.131Z,51.04
2022-07-26T20:44:36.296Z,50.30
2022-07-26T20:47:42.945Z,50.63
2022-07-26T20:50:45.169Z,50.81
2022-07-26T20:53:47.359Z,50.30
2022-07-26T20:56:49.700Z,50.36
2022-07-26T20:59:51.807Z,50.53
2022-07-26T21:02:53.979Z,51.16
2022-07-26T21:05:56.256Z,51.35
2022-07-26T21:08:58.382Z,51.50
2022-07-26T21:12:01.949Z,51.35
2022-07-26T21:15:04.685Z,52.30
2022-07-26T21:18:07.039Z,51.70
2022-07-26T21:21:09.594Z,51.75
2022-07-26T21:24:11.772Z,51.71
2022-07-26T21:27:13.887Z,52.76
2022-07-26T21:30:16.005Z,53.35
2022-07-26T21:33:18.154Z,53.78
2022-07-26T21:36:20.259Z,54.20
2022-07-26T21:39:22.369Z,53.95
2022-07-26T21:42:26.833Z,53.62
2022-07-26T21:45:29.216Z,54.32
2022-07-26T21:48:31.459Z,53.20
2022-07-26T21:51:33.679Z,53.54
2022-07-26T21:54:35.808Z,53.14
2022-07-26T21:57:37.993Z,54.20
2022-07-26T22:00:40.218Z,53.71
2022-07-26T22:03:42.619Z,53.74
2022-07-26T22:06:44.718Z,54.17
2022-07-26T22:09:46.834Z,54.23
2022-07-26T22:12:48.946Z,54.34
2022-07-26T22:15:51.091Z,55.07
2022-07-26T22:18:53.197Z,54.81
2022-07-26T22:21:55.280Z,55.03
2022-07-26T22:24:57.376Z,54.96
2022-07-26T22:27:59.670Z,54.99
2022-07-26T22:31:01.925Z,55.56
2022-07-26T22:34:04.053Z,55.59
2022-07-26T22:37:06.209Z,55.21
2022-07-26T22:40:09.103Z,55.32
2022-07-26T22:43:11.384Z,56.46
2022-07-26T22:46:13.682Z,58.07
2022-07-26T22:49:16.001Z,57.95
2022-07-26T22:52:18.300Z,57.43
2022-07-26T22:55:20.819Z,57.17
2022-07-26T22:58:22.948Z,62.06
2022-07-26T23:01:25.027Z,58.26
2022-07-26T23:04:27.217Z,57.22
2022-07-26T23:07:30.590Z,57.92
2022-07-26T23:10:34.499Z,57.17
2022-07-26T23:13:36.724Z,56.92
2022-07-26T23:16:39.141Z,59.19
2022-07-26T23:19:41.515Z,60.59
2022-07-26T23:22:43.615Z,61.06
2022-07-26T23:25:45.708Z,60.69
2022-07-26T23:28:50.171Z,60.13
2022-07-26T23:31:52.281Z,60.56
2022-07-26T23:34:54.507Z,61.50
2022-07-26T23:37:56.625Z,62.29
2022-07-26T23:40:58.726Z,62.45
2022-07-26T23:44:00.827Z,62.57
2022-07-26T23:47:03.167Z,63.02
2022-07-26T23:50:06.068Z,63.38
2022-07-26T23:53:08.163Z,63.61
2022-07-26T23:56:10.279Z,64.34
2022-07-26T23:59:13.426Z,64.92
