createdAt,value
2022-12-27T00:01:03.766Z,75.17
2022-12-27T00:03:33.599Z,75.01
2022-12-27T00:06:07.021Z,75.25
2022-12-27T00:08:33.787Z,75.40
2022-12-27T00:11:09.219Z,75.06
2022-12-27T00:13:38.997Z,75.21
2022-12-27T00:16:08.247Z,75.14
2022-12-27T00:18:40.871Z,75.24
2022-12-27T00:21:32.100Z,75.58
2022-12-27T00:24:04.554Z,75.78
2022-12-27T00:26:33.414Z,75.80
2022-12-27T00:29:00.452Z,75.68
2022-12-27T00:31:31.720Z,75.49
2022-12-27T00:33:59.530Z,75.50
2022-12-27T00:36:28.831Z,75.92
2022-12-27T00:38:59.484Z,75.87
2022-12-27T00:41:27.108Z,75.86
2022-12-27T00:43:56.979Z,76.02
2022-12-27T00:46:23.784Z,76.17
2022-12-27T00:48:50.565Z,76.42
2022-12-27T00:51:19.992Z,76.46
2022-12-27T00:53:54.737Z,76.45
2022-12-27T00:56:25.207Z,76.65
2022-12-27T00:58:57.529Z,76.73
2022-12-27T01:01:27.745Z,76.62
2022-12-27T01:04:01.016Z,76.70
2022-12-27T01:06:38.389Z,76.59
2022-12-27T01:09:05.328Z,76.98
2022-12-27T01:11:32.894Z,76.90
2022-12-27T01:14:01.819Z,76.90
2022-12-27T01:16:31.064Z,77.39
2022-12-27T01:19:00.857Z,77.25
2022-12-27T01:21:45.863Z,77.01
2022-12-27T01:24:21.854Z,77.34
2022-12-27T01:26:54.917Z,77.04
2022-12-27T01:29:21.770Z,77.17
2022-12-27T01:31:50.252Z,77.55
2022-12-27T01:34:19.565Z,77.49
2022-12-27T01:36:46.561Z,77.61
2022-12-27T01:39:16.579Z,77.50
2022-12-27T01:42:14.023Z,77.56
2022-12-27T01:44:43.081Z,77.61
2022-12-27T01:47:20.647Z,77.56
2022-12-27T01:50:04.631Z,77.69
2022-12-27T01:52:56.757Z,78.02
2022-12-27T01:55:45.709Z,77.78
2022-12-27T01:58:32.167Z,78.00
2022-12-27T02:00:59.455Z,77.91
2022-12-27T02:03:33.159Z,78.06
2022-12-27T02:06:03.068Z,78.49
2022-12-27T02:08:44.250Z,78.21
2022-12-27T02:11:11.337Z,78.21
2022-12-27T02:13:41.589Z,78.48
2022-12-27T02:16:17.796Z,78.35
2022-12-27T02:18:45.507Z,78.47
2022-12-27T02:21:30.990Z,78.50
2022-12-27T02:24:28.555Z,78.62
2022-12-27T02:27:15.908Z,78.70
2022-12-27T02:29:49.441Z,78.91
2022-12-27T02:32:17.702Z,78.83
2022-12-27T02:34:57.400Z,78.94
2022-12-27T02:37:30.952Z,79.14
2022-12-27T02:40:18.970Z,79.27
2022-12-27T02:43:07.432Z,79.22
2022-12-27T02:46:01.518Z,79.51
2022-12-27T02:49:00.707Z,79.60
2022-12-27T02:51:56.856Z,79.85
2022-12-27T02:54:29.702Z,79.59
2022-12-27T02:57:10.878Z,79.79
2022-12-27T03:00:18.475Z,79.88
2022-12-27T03:03:24.062Z,79.91
2022-12-27T03:06:29.193Z,79.79
2022-12-27T03:08:57.566Z,79.60
2022-12-27T03:11:44.982Z,79.71
2022-12-27T03:14:51.275Z,79.71
2022-12-27T03:17:25.736Z,79.64
2022-12-27T03:20:13.769Z,79.55
2022-12-27T03:22:59.630Z,79.72
2022-12-27T03:25:28.168Z,79.75
2022-12-27T03:28:21.203Z,79.78
2022-12-27T03:31:09.239Z,79.91
2022-12-27T03:33:36.507Z,79.92
2022-12-27T03:36:31.147Z,79.91
2022-12-27T03:39:24.356Z,79.89
2022-12-27T03:42:16.235Z,79.74
2022-12-27T03:44:43.205Z,79.63
2022-12-27T03:47:13.808Z,79.65
2022-12-27T03:49:46.349Z,79.51
2022-12-27T03:52:34.948Z,79.73
2022-12-27T03:55:02.159Z,79.63
2022-12-27T03:57:29.072Z,79.36
2022-12-27T03:59:55.824Z,79.66
2022-12-27T04:02:23.102Z,79.46
2022-12-27T04:04:50.252Z,79.51
2022-12-27T04:07:17.392Z,79.28
2022-12-27T04:10:03.033Z,79.40
2022-12-27T04:12:48.498Z,79.29
2022-12-27T04:15:33.950Z,79.20
2022-12-27T04:18:19.615Z,79.25
2022-12-27T04:21:05.023Z,78.92
2022-12-27T04:23:50.432Z,79.13
2022-12-27T04:26:35.844Z,78.99
2022-12-27T04:29:21.163Z,79.04
2022-12-27T04:32:06.571Z,79.17
2022-12-27T04:34:42.858Z,79.06
2022-12-27T04:37:14.992Z,79.23
2022-12-27T04:40:03.083Z,79.17
2022-12-27T04:42:48.989Z,79.18
2022-12-27T04:45:34.546Z,79.26
2022-12-27T04:48:20.141Z,79.32
2022-12-27T04:51:05.719Z,79.27
2022-12-27T04:53:51.774Z,79.02
2022-12-27T04:56:18.462Z,79.21
2022-12-27T04:59:05.216Z,79.24
2022-12-27T05:01:53.657Z,78.96
2022-12-27T05:04:20.780Z,78.92
2022-12-27T05:06:47.694Z,78.69
2022-12-27T05:09:33.059Z,78.85
2022-12-27T05:12:19.926Z,78.70
2022-12-27T05:14:47.335Z,78.70
2022-12-27T05:17:14.137Z,78.38
2022-12-27T05:19:40.831Z,78.67
2022-12-27T05:22:26.251Z,78.35
2022-12-27T05:25:12.180Z,78.38
2022-12-27T05:27:38.891Z,78.50
2022-12-27T05:30:06.410Z,78.55
2022-12-27T05:32:33.182Z,78.62
2022-12-27T05:34:59.881Z,78.58
2022-12-27T05:37:27.112Z,78.53
2022-12-27T05:39:53.842Z,78.61
2022-12-27T05:42:20.582Z,78.58
2022-12-27T05:44:47.334Z,78.72
2022-12-27T05:47:14.166Z,78.73
2022-12-27T05:49:40.987Z,78.69
2022-12-27T05:52:07.680Z,78.55
2022-12-27T05:54:34.461Z,78.72
2022-12-27T05:57:01.212Z,78.72
2022-12-27T05:59:27.957Z,78.53
2022-12-27T06:01:54.818Z,78.49
2022-12-27T06:04:21.870Z,78.60
2022-12-27T06:06:48.983Z,78.56
2022-12-27T06:09:15.675Z,78.41
2022-12-27T06:11:42.485Z,78.36
2022-12-27T06:14:09.522Z,78.32
2022-12-27T06:16:47.973Z,78.43
2022-12-27T06:19:16.355Z,78.47
2022-12-27T06:21:54.287Z,78.29
2022-12-27T06:24:21.192Z,78.66
2022-12-27T06:26:47.888Z,78.61
2022-12-27T06:29:14.858Z,78.53
2022-12-27T06:31:41.764Z,78.60
2022-12-27T06:34:10.845Z,78.33
2022-12-27T06:36:37.600Z,78.05
2022-12-27T06:39:04.358Z,78.23
2022-12-27T06:41:34.446Z,78.32
2022-12-27T06:44:01.199Z,78.16
2022-12-27T06:46:28.248Z,78.29
2022-12-27T06:48:55.028Z,78.20
2022-12-27T06:51:22.056Z,78.00
2022-12-27T06:53:49.742Z,77.98
2022-12-27T06:56:19.204Z,78.02
2022-12-27T06:58:54.795Z,78.09
2022-12-27T07:01:24.010Z,78.01
2022-12-27T07:03:52.443Z,77.90
2022-12-27T07:06:19.918Z,77.95
2022-12-27T07:08:47.349Z,77.87
2022-12-27T07:11:35.614Z,78.07
2022-12-27T07:14:37.185Z,77.88
2022-12-27T07:17:01.944Z,78.12
2022-12-27T07:19:28.994Z,77.94
2022-12-27T07:21:58.177Z,77.98
2022-12-27T07:24:33.363Z,78.07
2022-12-27T07:27:01.881Z,78.04
2022-12-27T07:29:32.289Z,78.04
2022-12-27T07:32:10.661Z,77.78
2022-12-27T07:34:37.330Z,77.66
2022-12-27T07:37:09.147Z,77.96
2022-12-27T07:39:35.890Z,77.91
2022-12-27T07:42:19.294Z,77.88
2022-12-27T07:44:46.470Z,77.86
2022-12-27T07:47:13.394Z,78.14
2022-12-27T07:49:40.064Z,77.96
2022-12-27T07:52:06.724Z,78.19
2022-12-27T07:54:33.515Z,77.84
2022-12-27T07:57:00.257Z,77.67
2022-12-27T07:59:30.008Z,77.81
2022-12-27T08:02:06.192Z,77.69
2022-12-27T08:04:35.508Z,77.58
2022-12-27T08:07:10.368Z,77.35
2022-12-27T08:09:39.568Z,77.63
2022-12-27T08:12:07.539Z,77.40
2022-12-27T08:14:34.411Z,77.17
2022-12-27T08:17:33.992Z,77.32
2022-12-27T08:20:01.193Z,77.54
2022-12-27T08:22:28.337Z,77.35
2022-12-27T08:25:09.396Z,77.13
2022-12-27T08:27:39.755Z,77.26
2022-12-27T08:30:07.436Z,77.13
2022-12-27T08:32:34.435Z,77.46
2022-12-27T08:35:18.229Z,77.73
2022-12-27T08:37:47.870Z,77.51
2022-12-27T08:40:14.574Z,77.81
2022-12-27T08:42:41.420Z,77.67
2022-12-27T08:45:08.662Z,77.83
2022-12-27T08:47:35.778Z,77.53
2022-12-27T08:50:02.611Z,77.92
2022-12-27T08:52:29.577Z,77.73
2022-12-27T08:54:58.814Z,77.90
2022-12-27T08:57:25.624Z,78.13
2022-12-27T08:59:52.420Z,78.24
2022-12-27T09:02:19.329Z,78.35
2022-12-27T09:04:46.059Z,78.61
2022-12-27T09:07:12.809Z,78.58
2022-12-27T09:09:40.557Z,78.46
2022-12-27T09:12:09.227Z,78.57
2022-12-27T09:14:36.258Z,78.42
2022-12-27T09:17:03.204Z,78.57
2022-12-27T09:19:31.177Z,78.47
2022-12-27T09:21:58.057Z,78.49
2022-12-27T09:24:24.825Z,78.19
2022-12-27T09:26:51.712Z,78.44
2022-12-27T09:29:21.312Z,78.41
2022-12-27T09:31:48.050Z,78.36
2022-12-27T09:34:14.796Z,78.15
2022-12-27T09:36:41.810Z,78.21
2022-12-27T09:39:10.383Z,78.19
2022-12-27T09:44:55.805Z,77.99
2022-12-27T09:47:31.711Z,78.03
2022-12-27T09:50:03.598Z,78.07
2022-12-27T09:52:36.565Z,78.00
2022-12-27T09:55:21.464Z,78.05
2022-12-27T09:57:48.579Z,78.09
2022-12-27T10:00:34.367Z,78.12
2022-12-27T10:03:05.128Z,78.24
2022-12-27T10:05:34.490Z,78.11
2022-12-27T10:08:28.856Z,77.84
2022-12-27T10:11:38.784Z,77.91
2022-12-27T10:14:49.219Z,77.73
2022-12-27T10:17:26.789Z,77.86
2022-12-27T10:20:41.858Z,77.87
2022-12-27T10:23:16.246Z,77.89
2022-12-27T10:25:45.324Z,77.64
2022-12-27T10:28:23.110Z,77.91
2022-12-27T10:30:49.889Z,77.96
2022-12-27T10:33:21.164Z,77.96
2022-12-27T10:35:48.814Z,77.86
2022-12-27T10:38:15.555Z,77.62
2022-12-27T10:40:57.805Z,78.00
2022-12-27T10:43:40.332Z,77.83
2022-12-27T10:46:32.361Z,77.41
2022-12-27T10:49:24.260Z,77.59
2022-12-27T10:51:52.951Z,77.85
2022-12-27T10:54:22.576Z,77.61
2022-12-27T10:56:49.679Z,77.54
2022-12-27T10:59:27.293Z,77.44
2022-12-27T11:02:00.287Z,77.45
2022-12-27T11:04:28.923Z,77.34
2022-12-27T11:07:02.248Z,77.29
2022-12-27T11:09:36.957Z,77.28
2022-12-27T11:12:24.531Z,77.24
2022-12-27T11:14:59.310Z,76.95
2022-12-27T11:17:36.151Z,76.96
2022-12-27T11:20:17.529Z,76.99
2022-12-27T11:22:46.706Z,77.06
2022-12-27T11:25:14.504Z,76.65
2022-12-27T11:28:04.298Z,76.77
2022-12-27T11:30:38.158Z,77.12
2022-12-27T11:33:07.833Z,76.87
2022-12-27T11:35:46.462Z,77.27
2022-12-27T11:38:22.411Z,77.07
2022-12-27T11:40:59.053Z,77.27
2022-12-27T11:43:27.850Z,77.05
2022-12-27T11:45:55.920Z,77.32
2022-12-27T11:48:30.370Z,77.14
2022-12-27T11:50:57.092Z,77.42
2022-12-27T11:54:11.578Z,77.58
2022-12-27T11:56:41.394Z,77.37
2022-12-27T11:59:36.522Z,77.87
2022-12-27T12:02:35.822Z,77.83
2022-12-27T12:05:32.650Z,77.81
2022-12-27T12:08:11.408Z,77.76
2022-12-27T12:10:49.292Z,77.90
2022-12-27T12:13:38.677Z,77.83
2022-12-27T12:16:36.557Z,77.88
2022-12-27T12:19:11.130Z,77.90
2022-12-27T12:21:50.948Z,77.93
2022-12-27T12:24:43.614Z,77.86
2022-12-27T12:27:22.481Z,78.13
2022-12-27T12:30:08.980Z,78.06
2022-12-27T12:33:00.485Z,77.83
2022-12-27T12:36:11.277Z,77.67
2022-12-27T12:38:44.487Z,77.75
2022-12-27T12:41:43.787Z,77.87
2022-12-27T12:44:37.963Z,77.27
2022-12-27T12:47:37.789Z,76.98
2022-12-27T12:50:26.830Z,76.78
2022-12-27T12:53:12.324Z,76.76
2022-12-27T12:55:48.576Z,76.70
2022-12-27T12:58:41.843Z,76.82
2022-12-27T13:01:34.419Z,76.58
2022-12-27T13:04:27.515Z,76.65
2022-12-27T13:07:12.188Z,76.39
2022-12-27T13:10:12.850Z,76.43
2022-12-27T13:13:10.660Z,76.13
2022-12-27T13:15:59.052Z,75.90
2022-12-27T13:18:31.898Z,75.94
2022-12-27T13:21:16.892Z,75.64
2022-12-27T13:23:53.964Z,75.81
2022-12-27T13:26:43.729Z,75.58
2022-12-27T13:29:32.331Z,75.38
2022-12-27T13:32:11.270Z,74.94
2022-12-27T13:34:53.197Z,75.21
2022-12-27T13:37:44.847Z,74.98
2022-12-27T13:40:46.325Z,75.00
2022-12-27T13:43:43.343Z,74.90
2022-12-27T13:46:19.383Z,75.04
2022-12-27T13:49:07.940Z,75.07
2022-12-27T13:51:56.311Z,74.82
2022-12-27T13:54:50.545Z,74.67
2022-12-27T13:57:26.897Z,74.73
2022-12-27T14:00:02.551Z,74.36
2022-12-27T14:02:57.836Z,74.62
2022-12-27T14:06:02.332Z,74.68
2022-12-27T14:08:56.675Z,74.42
2022-12-27T14:11:47.009Z,74.65
2022-12-27T14:14:16.273Z,74.53
2022-12-27T14:16:59.436Z,74.57
2022-12-27T14:19:44.047Z,74.86
2022-12-27T14:22:29.109Z,75.12
2022-12-27T14:25:11.267Z,75.20
2022-12-27T14:28:12.323Z,75.08
2022-12-27T14:31:07.173Z,74.94
2022-12-27T14:33:43.077Z,74.78
2022-12-27T14:36:44.270Z,75.17
2022-12-27T14:39:29.569Z,74.92
2022-12-27T14:42:34.527Z,75.49
2022-12-27T14:45:28.133Z,75.32
2022-12-27T14:48:08.929Z,75.36
2022-12-27T14:50:54.400Z,75.13
2022-12-27T14:53:51.364Z,75.35
2022-12-27T14:56:33.920Z,75.03
2022-12-27T14:59:31.849Z,74.68
2022-12-27T15:02:34.133Z,74.57
2022-12-27T15:05:36.392Z,74.85
2022-12-27T15:08:28.077Z,74.97
2022-12-27T15:11:05.521Z,74.85
2022-12-27T15:13:58.813Z,74.99
2022-12-27T15:16:43.962Z,74.63
2022-12-27T15:19:22.901Z,74.61
2022-12-27T15:22:01.365Z,74.76
2022-12-27T15:24:50.221Z,75.01
2022-12-27T15:27:25.150Z,74.90
2022-12-27T15:30:46.467Z,74.88
2022-12-27T15:33:38.020Z,75.13
2022-12-27T15:36:14.363Z,75.05
2022-12-27T15:38:52.651Z,74.91
2022-12-27T15:41:33.153Z,75.16
2022-12-27T15:44:17.575Z,75.39
2022-12-27T15:47:17.892Z,75.32
2022-12-27T15:50:22.913Z,75.52
2022-12-27T15:53:16.731Z,75.58
2022-12-27T15:55:56.509Z,75.39
2022-12-27T15:58:24.464Z,75.73
2022-12-27T16:01:13.196Z,76.00
2022-12-27T16:03:40.576Z,75.81
2022-12-27T16:06:09.611Z,76.09
2022-12-27T16:08:41.042Z,75.73
2022-12-27T16:11:10.403Z,76.07
2022-12-27T16:13:43.463Z,76.31
2022-12-27T16:16:36.808Z,76.49
2022-12-27T16:19:14.956Z,76.76
2022-12-27T16:21:45.171Z,76.77
2022-12-27T16:24:19.621Z,76.62
2022-12-27T16:27:05.014Z,76.98
2022-12-27T16:29:42.174Z,76.89
2022-12-27T16:32:26.863Z,77.01
2022-12-27T16:34:55.728Z,77.08
2022-12-27T16:37:29.440Z,77.10
2022-12-27T16:40:14.320Z,77.13
2022-12-27T16:42:53.065Z,77.18
2022-12-27T16:45:32.113Z,77.34
2022-12-27T16:48:13.959Z,77.26
2022-12-27T16:51:41.903Z,77.27
2022-12-27T16:54:36.344Z,77.41
2022-12-27T16:57:25.572Z,77.67
2022-12-27T17:00:08.769Z,77.82
2022-12-27T17:02:42.089Z,78.05
2022-12-27T17:05:15.192Z,77.87
2022-12-27T17:07:53.042Z,77.90
2022-12-27T17:10:32.482Z,77.82
2022-12-27T17:13:05.282Z,78.22
2022-12-27T17:15:32.456Z,78.37
2022-12-27T17:18:21.179Z,78.19
2022-12-27T17:21:03.809Z,78.09
2022-12-27T17:23:31.041Z,78.52
2022-12-27T17:26:23.193Z,78.61
2022-12-27T17:29:02.560Z,78.43
2022-12-27T17:31:51.633Z,78.53
2022-12-27T17:35:03.432Z,78.50
2022-12-27T17:38:01.013Z,78.43
2022-12-27T17:40:53.377Z,78.69
2022-12-27T17:44:01.007Z,78.63
2022-12-27T17:46:38.921Z,78.80
2022-12-27T17:49:14.079Z,79.01
2022-12-27T17:52:02.782Z,78.71
2022-12-27T17:54:48.752Z,78.90
2022-12-27T17:57:36.730Z,79.10
2022-12-27T18:00:06.499Z,79.27
2022-12-27T18:02:39.711Z,78.94
2022-12-27T18:05:12.894Z,79.07
2022-12-27T18:07:39.831Z,79.38
2022-12-27T18:10:23.138Z,79.17
2022-12-27T18:12:55.355Z,79.33
2022-12-27T18:15:24.487Z,79.49
2022-12-27T18:17:56.166Z,79.12
2022-12-27T18:20:26.238Z,79.50
2022-12-27T18:23:02.253Z,79.44
2022-12-27T18:25:38.406Z,79.62
2022-12-27T18:29:30.691Z,79.56
2022-12-27T18:32:09.378Z,79.53
2022-12-27T18:34:45.897Z,79.82
2022-12-27T18:37:21.268Z,79.65
2022-12-27T18:39:58.076Z,79.67
2022-12-27T18:42:31.677Z,79.88
2022-12-27T18:45:03.384Z,80.04
2022-12-27T18:47:33.626Z,79.77
2022-12-27T18:50:16.243Z,79.78
2022-12-27T18:52:54.728Z,79.73
2022-12-27T18:55:27.108Z,79.71
2022-12-27T18:58:20.815Z,79.48
2022-12-27T19:00:53.567Z,79.81
2022-12-27T19:03:21.087Z,79.73
2022-12-27T19:09:35.474Z,79.76
2022-12-27T19:13:02.674Z,79.87
2022-12-27T19:15:47.147Z,79.68
2022-12-27T19:18:25.937Z,79.95
2022-12-27T19:21:05.193Z,79.84
2022-12-27T19:23:45.491Z,79.43
2022-12-27T19:26:25.693Z,79.69
2022-12-27T19:29:09.255Z,79.65
2022-12-27T19:31:37.197Z,79.65
2022-12-27T19:34:10.577Z,79.56
2022-12-27T19:36:39.355Z,79.65
2022-12-27T19:39:18.697Z,79.58
2022-12-27T19:41:46.623Z,79.61
2022-12-27T19:44:13.670Z,79.61
2022-12-27T19:46:40.580Z,79.58
2022-12-27T19:49:40.131Z,79.77
2022-12-27T19:51:56.426Z,79.65
2022-12-27T19:54:25.028Z,79.80
2022-12-27T19:56:51.960Z,79.44
2022-12-27T19:59:26.913Z,79.51
2022-12-27T20:01:53.890Z,79.54
2022-12-27T20:04:21.012Z,79.54
2022-12-27T20:06:49.004Z,79.34
2022-12-27T20:12:01.167Z,79.17
2022-12-27T20:14:38.200Z,79.09
2022-12-27T20:17:15.459Z,79.23
2022-12-27T20:22:51.109Z,79.04
2022-12-27T20:26:12.906Z,79.14
2022-12-27T20:32:22.205Z,79.12
2022-12-27T20:34:49.030Z,79.11
2022-12-27T20:37:21.163Z,79.03
2022-12-27T20:39:50.988Z,79.32
2022-12-27T20:42:31.232Z,79.04
2022-12-27T20:45:02.542Z,79.10
2022-12-27T20:52:18.725Z,79.00
2022-12-27T20:58:44.038Z,79.17
2022-12-27T21:02:13.786Z,79.03
2022-12-27T21:16:10.224Z,78.86
2022-12-27T21:34:34.563Z,78.85
2022-12-27T22:01:27.099Z,79.38
2022-12-27T22:08:47.731Z,79.40
2022-12-27T22:12:44.305Z,79.69
2022-12-27T22:23:58.887Z,79.86
2022-12-27T22:27:23.146Z,79.98
2022-12-27T22:31:38.738Z,80.05
2022-12-27T22:36:00.628Z,80.09
2022-12-27T22:38:31.557Z,80.18
2022-12-27T22:42:49.385Z,80.44
2022-12-27T22:45:19.176Z,80.30
2022-12-27T22:47:49.308Z,80.40
2022-12-27T22:50:27.963Z,80.58
2022-12-27T22:53:07.382Z,80.71
2022-12-27T22:55:57.084Z,80.38
2022-12-27T22:58:34.259Z,80.64
2022-12-27T23:01:43.137Z,80.54
2022-12-27T23:04:44.717Z,80.53
2022-12-27T23:08:04.547Z,80.91
2022-12-27T23:10:35.206Z,80.72
2022-12-27T23:13:29.582Z,80.89
2022-12-27T23:17:00.220Z,81.21
2022-12-27T23:26:57.089Z,81.43
2022-12-27T23:46:34.417Z,81.51
2022-12-27T23:49:58.204Z,81.55
2022-12-27T23:59:59.634Z,81.55
