createdAt,value
2022-09-29T03:45:51.383Z,100.00
2022-09-29T03:48:55.069Z,100.00
2022-09-29T03:51:57.760Z,100.00
2022-09-29T03:55:00.532Z,100.00
2022-09-29T03:58:04.995Z,100.00
2022-09-29T04:01:08.100Z,100.00
2022-09-29T04:04:10.873Z,100.00
2022-09-29T04:07:15.750Z,100.00
2022-09-29T04:10:18.832Z,100.00
2022-09-29T04:13:24.370Z,100.00
2022-09-29T04:16:27.255Z,100.00
2022-09-29T04:19:29.935Z,100.00
2022-09-29T04:22:32.729Z,100.00
2022-09-29T04:25:35.530Z,100.00
2022-09-29T04:28:39.549Z,100.00
2022-09-29T04:31:42.296Z,100.00
2022-09-29T04:34:45.216Z,100.00
2022-09-29T04:37:47.809Z,100.00
2022-09-29T04:40:50.901Z,100.00
2022-09-29T04:43:53.720Z,100.00
2022-09-29T04:46:56.496Z,100.00
2022-09-29T04:49:59.044Z,100.00
2022-09-29T04:53:04.061Z,100.00
2022-09-29T04:56:08.588Z,100.00
2022-09-29T04:59:15.650Z,100.00
2022-09-29T05:02:21.353Z,100.00
2022-09-29T05:05:24.355Z,100.00
2022-09-29T05:08:27.093Z,100.00
2022-09-29T05:11:30.040Z,100.00
2022-09-29T05:14:32.474Z,100.00
2022-09-29T05:17:35.315Z,100.00
2022-09-29T05:20:44.689Z,100.00
2022-09-29T05:23:50.044Z,100.00
2022-09-29T05:26:57.481Z,100.00
2022-09-29T05:30:01.303Z,100.00
2022-09-29T05:33:04.669Z,100.00
2022-09-29T05:36:09.976Z,100.00
2022-09-29T05:39:12.687Z,100.00
2022-09-29T05:42:15.499Z,100.00
2022-09-29T05:45:19.129Z,100.00
2022-09-29T05:48:25.708Z,100.00
2022-09-29T05:51:28.335Z,100.00
2022-09-29T05:54:31.239Z,100.00
2022-09-29T05:57:33.971Z,100.00
2022-09-29T06:00:37.413Z,100.00
2022-09-29T06:03:40.838Z,100.00
2022-09-29T06:06:43.275Z,100.00
2022-09-29T06:09:47.729Z,100.00
2022-09-29T06:12:50.250Z,100.00
2022-09-29T06:15:53.051Z,100.00
2022-09-29T06:18:56.340Z,100.00
2022-09-29T06:21:59.188Z,100.00
2022-09-29T06:25:02.056Z,100.00
2022-09-29T06:28:05.033Z,100.00
2022-09-29T06:31:11.408Z,100.00
2022-09-29T06:34:14.396Z,100.00
2022-09-29T06:37:37.294Z,100.00
2022-09-29T06:40:43.234Z,100.00
2022-09-29T06:43:45.762Z,100.00
2022-09-29T06:46:48.845Z,100.00
2022-09-29T06:50:02.053Z,100.00
2022-09-29T06:53:10.151Z,100.00
2022-09-29T06:56:12.764Z,100.00
2022-09-29T06:59:16.884Z,100.00
2022-09-29T07:02:19.394Z,100.00
2022-09-29T07:05:22.211Z,100.00
2022-09-29T07:08:24.750Z,100.00
2022-09-29T07:11:28.508Z,100.00
2022-09-29T07:14:31.074Z,100.00
2022-09-29T07:17:33.970Z,100.00
2022-09-29T07:20:37.206Z,100.00
2022-09-29T07:23:41.181Z,100.00
2022-09-29T07:26:44.787Z,100.00
2022-09-29T07:29:59.469Z,100.00
2022-09-29T07:33:05.820Z,100.00
2022-09-29T07:36:09.255Z,100.00
2022-09-29T07:39:11.864Z,100.00
2022-09-29T07:42:14.888Z,100.00
2022-09-29T07:45:18.274Z,100.00
2022-09-29T07:48:21.212Z,100.00
2022-09-29T07:51:24.232Z,100.00
2022-09-29T07:54:29.668Z,100.00
2022-09-29T07:57:33.199Z,100.00
2022-09-29T08:00:36.331Z,100.00
2022-09-29T08:03:40.079Z,100.00
2022-09-29T08:06:42.828Z,100.00
2022-09-29T08:09:45.500Z,100.00
2022-09-29T08:12:48.010Z,100.00
2022-09-29T08:15:57.736Z,100.00
2022-09-29T08:19:01.643Z,100.00
2022-09-29T08:22:04.523Z,100.00
2022-09-29T08:25:07.302Z,100.00
2022-09-29T08:28:12.440Z,100.00
2022-09-29T08:31:21.474Z,100.00
2022-09-29T08:34:24.452Z,100.00
2022-09-29T08:37:28.649Z,100.00
2022-09-29T08:40:34.585Z,100.00
2022-09-29T08:43:41.795Z,100.00
2022-09-29T08:47:10.992Z,100.00
2022-09-29T08:50:35.231Z,100.00
2022-09-29T08:53:57.550Z,100.00
2022-09-29T08:57:05.833Z,100.00
2022-09-29T09:00:14.029Z,100.00
2022-09-29T09:03:38.500Z,100.00
2022-09-29T09:06:44.701Z,100.00
2022-09-29T09:10:02.854Z,100.00
2022-09-29T09:13:20.173Z,100.00
2022-09-29T09:16:37.752Z,100.00
2022-09-29T09:19:40.544Z,100.00
2022-09-29T09:22:58.772Z,100.00
2022-09-29T09:26:04.363Z,100.00
2022-09-29T09:29:36.588Z,94.62
2022-09-29T09:32:49.572Z,94.94
2022-09-29T09:35:59.293Z,97.79
2022-09-29T09:39:10.932Z,90.97
2022-09-29T09:42:21.725Z,93.88
2022-09-29T09:45:33.054Z,85.23
2022-09-29T09:48:41.328Z,81.57
2022-09-29T09:51:50.269Z,87.02
2022-09-29T09:54:56.339Z,90.72
2022-09-29T09:58:33.575Z,87.92
2022-09-29T10:01:36.684Z,86.39
2022-09-29T10:04:39.663Z,89.76
2022-09-29T10:07:42.749Z,94.95
2022-09-29T10:10:57.691Z,98.13
2022-09-29T10:14:06.377Z,98.28
2022-09-29T10:17:13.754Z,94.32
2022-09-29T10:20:29.697Z,94.91
2022-09-29T10:23:34.657Z,93.34
2022-09-29T10:26:44.692Z,95.12
2022-09-29T10:29:53.314Z,95.40
2022-09-29T10:33:00.293Z,85.02
2022-09-29T10:36:08.847Z,81.86
2022-09-29T10:39:40.437Z,79.77
2022-09-29T10:42:47.046Z,78.49
2022-09-29T10:45:50.973Z,77.63
2022-09-29T10:49:21.509Z,73.39
2022-09-29T10:52:26.368Z,73.22
2022-09-29T10:55:33.321Z,78.67
2022-09-29T10:58:59.031Z,79.24
2022-09-29T11:02:04.255Z,75.48
2022-09-29T11:05:20.068Z,77.95
2022-09-29T11:08:28.083Z,74.92
2022-09-29T11:11:38.804Z,71.54
2022-09-29T11:14:43.023Z,67.76
2022-09-29T11:17:50.497Z,67.33
2022-09-29T11:21:05.380Z,62.96
2022-09-29T11:24:35.470Z,68.34
2022-09-29T11:28:22.565Z,62.44
2022-09-29T11:31:51.330Z,58.07
2022-09-29T11:35:16.273Z,57.27
2022-09-29T11:38:53.491Z,59.16
2022-09-29T11:42:02.235Z,59.67
2022-09-29T11:45:08.302Z,58.91
2022-09-29T11:48:54.178Z,62.97
2022-09-29T11:52:24.954Z,59.94
2022-09-29T11:55:52.048Z,64.59
2022-09-29T11:59:13.310Z,67.41
2022-09-29T12:02:27.521Z,63.85
2022-09-29T12:05:36.365Z,62.30
2022-09-29T12:09:06.908Z,59.12
2022-09-29T12:12:36.701Z,60.37
2022-09-29T12:15:51.329Z,58.53
2022-09-29T12:18:59.870Z,59.08
2022-09-29T12:22:04.332Z,60.64
2022-09-29T12:25:18.872Z,64.78
2022-09-29T12:28:27.429Z,67.29
2022-09-29T12:31:37.235Z,69.16
2022-09-29T12:34:54.131Z,69.84
2022-09-29T12:38:01.295Z,72.41
2022-09-29T12:41:14.091Z,76.64
2022-09-29T12:44:38.560Z,83.26
2022-09-29T12:47:56.222Z,82.68
2022-09-29T12:51:09.717Z,90.85
2022-09-29T12:54:20.407Z,100.00
2022-09-29T12:57:28.053Z,100.00
2022-09-29T13:00:35.147Z,100.00
2022-09-29T13:03:54.412Z,95.81
2022-09-29T13:07:07.481Z,99.10
2022-09-29T13:10:27.970Z,99.50
2022-09-29T13:13:45.855Z,100.00
2022-09-29T13:17:25.714Z,100.00
2022-09-29T13:20:59.138Z,95.29
2022-09-29T13:24:30.415Z,77.14
2022-09-29T13:27:37.561Z,69.51
2022-09-29T13:30:41.514Z,62.06
2022-09-29T13:33:55.584Z,63.95
2022-09-29T13:37:12.608Z,65.25
2022-09-29T13:40:21.172Z,65.21
2022-09-29T13:43:59.308Z,50.88
2022-09-29T13:47:31.889Z,53.42
2022-09-29T13:50:40.673Z,57.43
2022-09-29T13:53:43.364Z,61.69
2022-09-29T13:56:59.683Z,66.47
2022-09-29T14:00:16.262Z,68.52
2022-09-29T14:03:32.490Z,72.42
2022-09-29T14:06:47.103Z,78.70
2022-09-29T14:09:50.626Z,76.61
2022-09-29T14:13:04.324Z,81.73
2022-09-29T14:16:28.445Z,86.63
2022-09-29T14:20:00.785Z,86.39
2022-09-29T14:23:06.285Z,87.45
2022-09-29T14:26:47.340Z,88.21
2022-09-29T14:30:08.833Z,86.38
2022-09-29T14:33:41.276Z,83.03
2022-09-29T14:36:47.172Z,77.94
2022-09-29T14:40:10.003Z,75.50
2022-09-29T14:43:15.821Z,76.55
2022-09-29T14:46:58.593Z,78.72
2022-09-29T14:50:38.901Z,75.39
2022-09-29T14:53:53.417Z,67.80
2022-09-29T14:57:25.386Z,70.40
2022-09-29T15:00:57.781Z,71.15
2022-09-29T15:04:15.777Z,70.65
2022-09-29T15:07:21.887Z,72.12
2022-09-29T15:10:28.611Z,72.94
2022-09-29T15:13:31.755Z,74.91
2022-09-29T15:16:55.421Z,72.89
2022-09-29T15:20:25.634Z,76.00
2022-09-29T15:23:52.249Z,75.45
2022-09-29T15:26:54.903Z,77.82
