createdAt,value
2022-08-02T00:00:13.017Z,21.94
2022-08-02T00:02:39.722Z,21.92
2022-08-02T00:05:07.050Z,21.92
2022-08-02T00:07:37.707Z,21.88
2022-08-02T00:10:08.868Z,21.87
2022-08-02T00:12:35.601Z,21.85
2022-08-02T00:15:02.311Z,21.89
2022-08-02T00:17:29.079Z,21.89
2022-08-02T00:19:55.710Z,21.93
2022-08-02T00:22:22.362Z,21.87
2022-08-02T00:24:49.139Z,21.78
2022-08-02T00:27:15.730Z,21.78
2022-08-02T00:29:42.641Z,21.81
2022-08-02T00:32:19.515Z,21.81
2022-08-02T00:34:46.171Z,21.77
2022-08-02T00:37:12.803Z,21.80
2022-08-02T00:39:39.578Z,21.84
2022-08-02T00:42:06.377Z,21.86
2022-08-02T00:44:33.023Z,21.88
2022-08-02T00:47:00.137Z,21.89
2022-08-02T00:49:27.198Z,21.89
2022-08-02T00:51:53.847Z,21.89
2022-08-02T00:54:20.955Z,21.85
2022-08-02T00:56:50.147Z,21.80
2022-08-02T00:59:18.434Z,21.69
2022-08-02T01:01:57.676Z,21.59
2022-08-02T01:04:30.266Z,21.63
2022-08-02T01:07:12.333Z,21.58
2022-08-02T01:09:40.285Z,21.48
2022-08-02T01:12:07.548Z,21.56
2022-08-02T01:14:34.246Z,21.56
2022-08-02T01:17:19.850Z,21.57
2022-08-02T01:19:52.685Z,21.54
2022-08-02T01:22:59.572Z,21.55
2022-08-02T01:25:38.740Z,21.54
2022-08-02T01:28:30.087Z,21.64
2022-08-02T01:31:16.962Z,21.68
2022-08-02T01:33:57.830Z,21.73
2022-08-02T01:36:27.744Z,21.72
2022-08-02T01:38:54.943Z,21.73
2022-08-02T01:41:23.859Z,21.77
2022-08-02T01:43:53.941Z,21.79
2022-08-02T01:46:21.215Z,21.83
2022-08-02T01:48:48.659Z,21.85
2022-08-02T01:51:18.029Z,21.86
2022-08-02T01:53:48.546Z,21.86
2022-08-02T01:56:16.452Z,21.81
2022-08-02T01:58:44.095Z,21.73
2022-08-02T02:01:15.180Z,21.69
2022-08-02T02:03:46.212Z,21.62
2022-08-02T02:06:12.850Z,21.62
2022-08-02T02:08:41.825Z,21.59
2022-08-02T02:12:05.886Z,21.60
2022-08-02T02:13:58.675Z,21.67
2022-08-02T02:16:27.386Z,21.69
2022-08-02T02:18:54.614Z,21.74
2022-08-02T02:21:21.283Z,21.75
2022-08-02T02:23:47.917Z,21.76
2022-08-02T02:26:27.361Z,21.80
2022-08-02T02:29:02.535Z,21.81
2022-08-02T02:31:34.628Z,21.82
2022-08-02T02:34:03.782Z,21.84
2022-08-02T02:36:31.034Z,21.83
2022-08-02T02:39:00.114Z,21.83
2022-08-02T02:41:27.120Z,21.85
2022-08-02T02:43:58.893Z,21.85
2022-08-02T02:46:27.247Z,21.86
2022-08-02T02:48:54.682Z,21.86
2022-08-02T02:51:22.364Z,21.86
2022-08-02T02:54:30.740Z,21.87
2022-08-02T02:56:38.493Z,21.86
2022-08-02T02:59:05.311Z,21.85
2022-08-02T03:01:55.636Z,21.85
2022-08-02T03:04:18.966Z,21.86
2022-08-02T03:06:46.531Z,21.83
2022-08-02T03:09:13.393Z,21.79
2022-08-02T03:11:40.965Z,21.76
2022-08-02T03:14:11.695Z,21.78
2022-08-02T03:17:04.535Z,21.77
2022-08-02T03:19:33.311Z,21.72
2022-08-02T03:22:00.124Z,21.64
2022-08-02T03:24:27.940Z,21.65
2022-08-02T03:26:55.661Z,21.68
2022-08-02T03:29:22.313Z,21.70
2022-08-02T03:31:49.031Z,21.71
2022-08-02T03:34:15.725Z,21.74
2022-08-02T03:36:43.114Z,21.75
2022-08-02T03:39:11.031Z,21.74
2022-08-02T03:41:38.282Z,21.74
2022-08-02T03:44:06.705Z,21.72
2022-08-02T03:46:33.497Z,21.74
2022-08-02T03:49:00.725Z,21.72
2022-08-02T03:51:27.656Z,21.72
2022-08-02T03:53:54.685Z,21.69
2022-08-02T03:56:23.467Z,21.65
2022-08-02T03:58:50.277Z,21.62
2022-08-02T04:01:17.042Z,21.64
2022-08-02T04:03:43.977Z,21.70
2022-08-02T04:06:10.728Z,21.71
2022-08-02T04:08:38.642Z,21.74
2022-08-02T04:11:24.939Z,21.71
2022-08-02T04:13:51.923Z,21.61
2022-08-02T04:16:24.245Z,21.61
2022-08-02T04:19:15.017Z,21.56
2022-08-02T04:21:51.770Z,21.55
2022-08-02T04:24:33.495Z,21.63
2022-08-02T04:27:19.398Z,21.69
2022-08-02T04:29:49.089Z,21.72
2022-08-02T04:32:17.078Z,21.74
2022-08-02T04:35:18.170Z,21.74
2022-08-02T04:37:34.873Z,21.73
2022-08-02T04:40:01.538Z,21.70
2022-08-02T04:42:28.200Z,21.68
2022-08-02T04:44:54.870Z,21.69
2022-08-02T04:47:54.382Z,21.65
2022-08-02T04:50:08.887Z,21.63
2022-08-02T04:52:35.551Z,21.54
2022-08-02T04:55:02.184Z,21.56
2022-08-02T04:57:52.695Z,21.66
2022-08-02T05:00:20.477Z,21.71
2022-08-02T05:02:47.597Z,21.72
2022-08-02T05:05:14.550Z,21.70
2022-08-02T05:07:41.247Z,21.65
2022-08-02T05:10:08.249Z,21.69
2022-08-02T05:12:34.917Z,21.73
2022-08-02T05:15:01.620Z,21.75
2022-08-02T05:17:28.307Z,21.73
2022-08-02T05:19:54.963Z,21.72
2022-08-02T05:22:21.550Z,21.70
2022-08-02T05:24:48.180Z,21.70
2022-08-02T05:27:16.895Z,21.72
2022-08-02T05:29:53.661Z,21.72
2022-08-02T05:32:20.835Z,21.76
2022-08-02T05:34:50.423Z,21.78
2022-08-02T05:37:17.102Z,21.74
2022-08-02T05:39:55.385Z,21.73
2022-08-02T05:42:22.920Z,21.73
2022-08-02T05:44:49.571Z,21.75
2022-08-02T05:47:16.384Z,21.70
2022-08-02T05:49:43.126Z,21.70
2022-08-02T05:52:16.239Z,21.73
2022-08-02T05:55:09.948Z,21.74
2022-08-02T05:57:53.724Z,21.77
2022-08-02T06:00:21.269Z,21.78
2022-08-02T06:03:16.737Z,21.78
2022-08-02T06:05:51.493Z,21.79
2022-08-02T06:08:20.709Z,21.75
2022-08-02T06:10:48.621Z,21.76
2022-08-02T06:13:19.421Z,21.75
2022-08-02T06:15:53.328Z,21.78
2022-08-02T06:18:28.391Z,21.80
2022-08-02T06:21:03.811Z,21.84
2022-08-02T06:23:57.518Z,21.85
2022-08-02T06:26:26.880Z,21.80
2022-08-02T06:28:55.842Z,21.78
2022-08-02T06:31:22.619Z,21.82
2022-08-02T06:33:49.365Z,21.84
2022-08-02T06:36:27.541Z,21.87
2022-08-02T06:39:05.150Z,21.88
2022-08-02T06:41:42.347Z,21.88
2022-08-02T06:44:43.048Z,21.90
2022-08-02T06:47:09.881Z,21.89
2022-08-02T06:49:52.510Z,21.89
2022-08-02T06:52:29.602Z,21.90
2022-08-02T06:55:01.075Z,21.90
2022-08-02T06:57:28.640Z,21.90
2022-08-02T06:59:55.853Z,21.91
2022-08-02T07:02:22.854Z,21.92
2022-08-02T07:04:49.731Z,21.94
2022-08-02T07:07:16.381Z,21.95
2022-08-02T07:09:56.363Z,21.95
2022-08-02T07:12:27.747Z,21.97
2022-08-02T07:14:54.361Z,21.99
2022-08-02T07:17:20.971Z,21.99
2022-08-02T07:19:47.580Z,22.00
2022-08-02T07:22:14.314Z,22.01
2022-08-02T07:24:41.642Z,22.01
2022-08-02T07:27:11.775Z,22.01
2022-08-02T07:29:46.136Z,22.02
2022-08-02T07:32:18.039Z,22.03
2022-08-02T07:34:50.615Z,22.03
2022-08-02T07:37:36.137Z,22.04
2022-08-02T07:40:11.830Z,22.04
2022-08-02T07:42:40.519Z,22.04
2022-08-02T07:45:08.033Z,22.06
2022-08-02T07:47:38.220Z,22.05
2022-08-02T07:50:06.023Z,22.09
2022-08-02T07:52:32.642Z,22.11
2022-08-02T07:54:59.313Z,22.10
2022-08-02T07:57:25.920Z,22.12
2022-08-02T07:59:52.581Z,22.13
2022-08-02T08:02:19.245Z,22.14
2022-08-02T08:04:45.842Z,22.12
2022-08-02T08:07:12.449Z,22.11
2022-08-02T08:09:42.190Z,22.10
2022-08-02T08:12:10.216Z,22.09
2022-08-02T08:14:38.281Z,22.10
2022-08-02T08:17:06.535Z,22.10
2022-08-02T08:19:51.690Z,22.09
2022-08-02T08:22:19.941Z,22.09
2022-08-02T08:24:48.241Z,22.15
2022-08-02T08:27:15.864Z,22.16
2022-08-02T08:29:43.468Z,22.19
2022-08-02T08:32:17.241Z,22.21
2022-08-02T08:34:48.125Z,22.22
2022-08-02T08:37:17.807Z,22.23
2022-08-02T08:39:58.354Z,22.20
2022-08-02T08:42:30.033Z,22.19
2022-08-02T08:44:57.715Z,22.18
2022-08-02T08:47:34.361Z,22.19
2022-08-02T08:50:18.911Z,22.20
2022-08-02T08:53:04.228Z,22.23
2022-08-02T08:55:31.947Z,22.25
2022-08-02T08:58:00.314Z,22.26
2022-08-02T09:00:27.974Z,22.26
2022-08-02T09:02:54.584Z,22.27
2022-08-02T09:05:21.262Z,22.24
2022-08-02T09:07:51.731Z,22.25
2022-08-02T09:10:47.399Z,22.25
2022-08-02T09:13:31.235Z,22.27
2022-08-02T09:16:11.372Z,22.28
2022-08-02T09:18:42.102Z,22.26
2022-08-02T09:21:09.565Z,22.27
2022-08-02T09:23:38.249Z,22.27
2022-08-02T09:26:09.612Z,22.29
2022-08-02T09:28:38.544Z,22.29
2022-08-02T09:31:16.450Z,22.29
2022-08-02T09:33:45.246Z,22.31
2022-08-02T09:36:13.785Z,22.29
2022-08-02T09:38:41.782Z,22.27
2022-08-02T09:41:20.853Z,22.30
2022-08-02T09:43:52.419Z,22.29
2022-08-02T09:46:37.527Z,22.30
2022-08-02T09:49:10.511Z,22.30
2022-08-02T09:51:40.423Z,22.31
2022-08-02T09:54:09.866Z,22.32
2022-08-02T09:56:48.344Z,22.34
2022-08-02T09:59:16.208Z,22.37
2022-08-02T10:01:50.658Z,22.41
2022-08-02T10:04:27.241Z,22.47
2022-08-02T10:06:54.429Z,22.53
2022-08-02T10:09:22.070Z,22.51
2022-08-02T10:11:49.329Z,22.52
2022-08-02T10:14:16.397Z,22.53
2022-08-02T10:16:44.229Z,22.55
2022-08-02T10:19:11.362Z,22.71
2022-08-02T10:22:01.037Z,22.79
2022-08-02T10:24:29.419Z,22.80
2022-08-02T10:26:56.433Z,22.83
2022-08-02T10:29:53.394Z,22.88
2022-08-02T10:32:30.815Z,22.91
2022-08-02T10:35:18.215Z,22.92
2022-08-02T10:37:46.424Z,22.95
2022-08-02T10:40:26.991Z,22.96
2022-08-02T10:42:55.605Z,22.94
2022-08-02T10:45:22.975Z,22.93
2022-08-02T10:48:12.210Z,22.96
2022-08-02T10:50:48.044Z,22.86
2022-08-02T10:53:32.627Z,22.81
2022-08-02T10:56:01.776Z,22.81
2022-08-02T10:58:32.290Z,22.76
2022-08-02T11:01:04.154Z,22.74
2022-08-02T11:03:41.448Z,22.70
2022-08-02T11:06:25.605Z,22.73
2022-08-02T11:09:41.337Z,22.85
2022-08-02T11:12:10.914Z,22.97
2022-08-02T11:14:41.027Z,23.04
2022-08-02T11:17:13.645Z,23.01
2022-08-02T11:20:08.642Z,22.97
2022-08-02T11:22:35.809Z,22.96
2022-08-02T11:26:01.052Z,22.93
2022-08-02T11:28:23.035Z,23.04
2022-08-02T11:30:59.537Z,23.00
2022-08-02T11:33:36.754Z,23.09
2022-08-02T11:36:07.316Z,23.02
2022-08-02T11:38:34.182Z,23.01
2022-08-02T11:41:06.230Z,23.05
2022-08-02T11:43:37.222Z,23.19
2022-08-02T11:46:04.597Z,23.24
2022-08-02T11:48:37.669Z,23.28
2022-08-02T11:51:14.962Z,23.29
2022-08-02T11:53:46.401Z,23.38
2022-08-02T11:56:13.847Z,23.43
2022-08-02T11:59:20.844Z,23.41
2022-08-02T12:01:47.585Z,23.37
2022-08-02T12:04:22.531Z,23.38
2022-08-02T12:06:58.102Z,23.36
2022-08-02T12:09:26.853Z,23.35
2022-08-02T12:11:54.195Z,23.39
2022-08-02T12:14:23.582Z,23.39
2022-08-02T12:17:08.884Z,23.46
2022-08-02T12:19:36.270Z,23.59
2022-08-02T12:22:24.437Z,23.54
2022-08-02T12:24:56.508Z,23.59
2022-08-02T12:27:29.688Z,23.61
2022-08-02T12:30:02.635Z,23.53
2022-08-02T12:32:29.438Z,23.39
2022-08-02T12:35:25.990Z,23.35
2022-08-02T12:37:53.611Z,23.46
2022-08-02T12:40:27.125Z,23.45
2022-08-02T12:42:58.917Z,23.45
2022-08-02T12:45:26.984Z,23.48
2022-08-02T12:48:05.959Z,23.53
2022-08-02T12:50:37.196Z,23.56
2022-08-02T12:53:15.688Z,23.58
2022-08-02T12:56:01.845Z,23.66
2022-08-02T12:58:30.898Z,23.68
2022-08-02T13:01:00.839Z,23.72
2022-08-02T13:04:09.000Z,23.79
2022-08-02T13:06:42.010Z,23.87
2022-08-02T13:09:02.459Z,23.83
2022-08-02T13:11:29.353Z,23.87
2022-08-02T13:13:56.269Z,23.96
2022-08-02T13:16:30.771Z,23.99
2022-08-02T13:18:58.376Z,23.97
2022-08-02T13:21:41.072Z,24.08
2022-08-02T13:24:32.779Z,24.00
2022-08-02T13:27:04.673Z,24.11
2022-08-02T13:29:38.332Z,24.09
2022-08-02T13:32:05.357Z,24.09
2022-08-02T13:34:32.001Z,24.18
2022-08-02T13:36:58.676Z,24.26
2022-08-02T13:39:25.419Z,24.22
2022-08-02T13:41:52.039Z,24.09
2022-08-02T13:44:18.682Z,24.08
2022-08-02T13:46:46.099Z,24.12
2022-08-02T13:49:18.772Z,24.15
2022-08-02T13:51:47.446Z,24.28
2022-08-02T13:54:14.769Z,24.18
2022-08-02T13:56:41.519Z,24.07
2022-08-02T13:59:53.946Z,23.94
2022-08-02T14:01:56.580Z,23.92
2022-08-02T14:04:23.437Z,23.93
2022-08-02T14:06:50.228Z,23.88
2022-08-02T14:09:17.391Z,23.89
2022-08-02T14:11:45.247Z,23.87
2022-08-02T14:14:16.576Z,23.87
2022-08-02T14:16:45.266Z,23.86
2022-08-02T14:19:16.350Z,23.85
2022-08-02T14:21:48.042Z,23.79
2022-08-02T14:24:19.880Z,23.76
2022-08-02T14:26:47.352Z,23.90
2022-08-02T14:29:14.850Z,23.89
2022-08-02T14:31:44.347Z,23.86
2022-08-02T14:34:12.789Z,23.84
2022-08-02T14:36:39.496Z,23.85
2022-08-02T14:39:06.359Z,24.00
2022-08-02T14:41:58.437Z,23.93
2022-08-02T14:44:20.698Z,23.89
2022-08-02T14:46:47.466Z,23.87
2022-08-02T14:49:24.445Z,23.87
2022-08-02T14:51:56.347Z,23.84
2022-08-02T14:54:30.150Z,23.81
2022-08-02T14:57:02.727Z,23.85
2022-08-02T14:59:29.994Z,23.89
2022-08-02T15:01:57.253Z,23.84
2022-08-02T15:04:23.997Z,23.83
2022-08-02T15:06:50.960Z,23.82
2022-08-02T15:09:17.591Z,23.79
2022-08-02T15:11:47.168Z,23.75
2022-08-02T15:14:20.538Z,23.73
2022-08-02T15:16:58.121Z,23.73
2022-08-02T15:19:58.999Z,23.78
2022-08-02T15:22:16.916Z,23.80
2022-08-02T15:24:46.273Z,23.82
2022-08-02T15:27:15.945Z,23.84
2022-08-02T15:29:43.557Z,23.81
2022-08-02T15:32:10.857Z,23.88
2022-08-02T15:34:38.287Z,23.96
2022-08-02T15:37:05.044Z,23.93
2022-08-02T15:39:31.637Z,23.90
2022-08-02T15:41:58.303Z,23.80
2022-08-02T15:44:25.125Z,23.77
2022-08-02T15:46:53.334Z,23.75
2022-08-02T15:49:20.972Z,23.78
2022-08-02T15:51:47.741Z,23.80
2022-08-02T15:54:14.369Z,23.73
2022-08-02T15:56:41.005Z,23.74
2022-08-02T15:59:07.614Z,23.72
2022-08-02T16:01:37.964Z,23.70
2022-08-02T16:04:06.602Z,23.68
2022-08-02T16:06:34.818Z,23.68
2022-08-02T16:09:01.957Z,23.66
2022-08-02T16:11:28.695Z,23.62
2022-08-02T16:13:55.527Z,23.61
2022-08-02T16:16:34.034Z,23.58
2022-08-02T16:19:47.850Z,23.63
2022-08-02T16:21:48.737Z,23.66
2022-08-02T16:24:15.346Z,23.67
2022-08-02T16:26:42.343Z,23.69
2022-08-02T16:29:09.309Z,23.64
2022-08-02T16:31:41.648Z,23.61
2022-08-02T16:34:09.000Z,23.60
2022-08-02T16:36:35.600Z,23.58
2022-08-02T16:39:02.276Z,23.58
2022-08-02T16:41:51.925Z,23.53
2022-08-02T16:44:15.710Z,23.51
2022-08-02T16:46:45.175Z,23.50
2022-08-02T16:50:03.998Z,23.49
2022-08-02T16:51:59.111Z,23.48
2022-08-02T16:54:25.724Z,23.52
2022-08-02T16:56:53.244Z,23.48
2022-08-02T16:59:19.854Z,23.45
2022-08-02T17:02:03.127Z,23.45
2022-08-02T17:04:38.718Z,23.44
2022-08-02T17:07:11.225Z,23.45
2022-08-02T17:10:02.135Z,23.44
2022-08-02T17:12:29.441Z,23.45
2022-08-02T17:14:56.099Z,23.45
2022-08-02T17:17:33.789Z,23.44
2022-08-02T17:20:00.652Z,23.43
2022-08-02T17:22:27.298Z,23.44
2022-08-02T17:24:53.950Z,23.44
2022-08-02T17:27:20.589Z,23.44
2022-08-02T17:29:47.207Z,23.44
2022-08-02T17:32:15.520Z,23.45
2022-08-02T17:34:49.110Z,23.45
2022-08-02T17:37:26.421Z,23.44
2022-08-02T17:39:53.148Z,23.43
2022-08-02T17:42:23.270Z,23.43
2022-08-02T17:44:52.452Z,23.42
2022-08-02T17:47:19.277Z,23.39
2022-08-02T17:49:48.358Z,23.41
2022-08-02T17:52:51.867Z,23.40
2022-08-02T17:55:04.213Z,23.40
2022-08-02T17:57:57.821Z,23.40
2022-08-02T18:00:18.094Z,23.39
2022-08-02T18:02:52.989Z,23.39
2022-08-02T18:05:22.508Z,23.41
2022-08-02T18:07:53.022Z,23.40
2022-08-02T18:10:23.450Z,23.38
2022-08-02T18:12:53.414Z,23.37
2022-08-02T18:15:23.172Z,23.37
2022-08-02T18:17:50.620Z,23.38
2022-08-02T18:20:21.544Z,23.39
2022-08-02T18:22:48.240Z,23.40
2022-08-02T18:25:36.802Z,23.41
2022-08-02T18:28:09.106Z,23.39
2022-08-02T18:30:35.698Z,23.40
2022-08-02T18:33:54.329Z,23.42
2022-08-02T18:35:49.738Z,23.41
2022-08-02T18:38:17.622Z,23.40
2022-08-02T18:40:51.063Z,23.38
2022-08-02T18:43:18.419Z,23.42
2022-08-02T18:46:07.097Z,23.43
2022-08-02T18:48:31.620Z,23.42
2022-08-02T18:50:58.278Z,23.41
2022-08-02T18:56:20.405Z,23.36
2022-08-02T18:58:52.771Z,23.33
2022-08-02T19:01:32.723Z,23.31
2022-08-02T19:04:02.641Z,23.30
2022-08-02T19:06:29.762Z,23.26
2022-08-02T19:09:05.197Z,23.24
2022-08-02T19:11:38.489Z,23.21
2022-08-02T19:14:07.906Z,23.20
2022-08-02T19:16:37.427Z,23.19
2022-08-02T19:19:07.295Z,23.18
2022-08-02T19:22:18.266Z,23.16
2022-08-02T19:24:20.722Z,23.14
2022-08-02T19:26:51.091Z,23.15
2022-08-02T19:29:42.049Z,23.13
2022-08-02T19:32:42.694Z,23.11
2022-08-02T19:34:53.224Z,23.10
2022-08-02T19:37:19.853Z,23.07
2022-08-02T19:39:46.471Z,23.05
2022-08-02T19:42:14.895Z,23.03
2022-08-02T19:44:44.969Z,23.03
2022-08-02T19:47:12.187Z,23.03
2022-08-02T19:49:40.079Z,23.02
2022-08-02T19:52:20.582Z,23.02
2022-08-02T19:54:55.829Z,23.03
2022-08-02T19:57:24.957Z,23.02
2022-08-02T19:59:52.750Z,23.01
2022-08-02T20:02:21.057Z,23.00
2022-08-02T20:04:50.213Z,23.01
2022-08-02T20:07:54.783Z,22.97
2022-08-02T20:10:10.762Z,22.92
2022-08-02T20:12:38.981Z,22.89
2022-08-02T20:15:07.949Z,22.89
2022-08-02T20:17:47.739Z,22.92
2022-08-02T20:20:16.074Z,22.92
2022-08-02T20:23:01.477Z,22.93
2022-08-02T20:25:48.661Z,22.93
2022-08-02T20:28:15.350Z,22.93
2022-08-02T20:30:42.048Z,22.89
2022-08-02T20:33:21.341Z,22.86
2022-08-02T20:35:49.293Z,22.85
2022-08-02T20:38:16.417Z,22.83
2022-08-02T20:40:43.463Z,22.85
2022-08-02T20:43:10.552Z,22.83
2022-08-02T20:45:37.158Z,22.83
2022-08-02T20:48:04.012Z,22.81
2022-08-02T20:50:49.289Z,22.78
2022-08-02T20:53:23.687Z,22.74
2022-08-02T20:55:53.747Z,22.73
2022-08-02T20:58:20.435Z,22.76
2022-08-02T21:00:54.031Z,22.76
2022-08-02T21:03:20.725Z,22.78
2022-08-02T21:05:54.918Z,22.76
2022-08-02T21:08:23.465Z,22.74
2022-08-02T21:10:51.979Z,22.75
2022-08-02T21:13:25.923Z,22.73
2022-08-02T21:18:41.311Z,22.73
2022-08-02T21:21:09.403Z,22.70
2022-08-02T21:23:37.467Z,22.70
2022-08-02T21:28:53.089Z,22.68
2022-08-02T21:31:19.694Z,22.67
2022-08-02T21:33:56.826Z,22.66
2022-08-02T21:36:30.367Z,22.62
2022-08-02T21:38:59.967Z,22.60
2022-08-02T21:41:33.709Z,22.63
2022-08-02T21:44:07.182Z,22.65
2022-08-02T21:46:33.781Z,22.67
2022-08-02T21:49:01.986Z,22.67
2022-08-02T21:51:29.110Z,22.66
2022-08-02T21:56:48.712Z,22.64
2022-08-02T21:59:17.296Z,22.65
2022-08-02T22:01:52.924Z,22.62
2022-08-02T22:04:20.302Z,22.63
2022-08-02T22:06:47.108Z,22.63
2022-08-02T22:09:17.706Z,22.63
2022-08-02T22:12:04.014Z,22.61
2022-08-02T22:14:30.603Z,22.57
2022-08-02T22:16:57.405Z,22.53
2022-08-02T22:19:23.994Z,22.51
2022-08-02T22:21:55.256Z,22.52
2022-08-02T22:24:30.190Z,22.55
2022-08-02T22:26:57.681Z,22.54
2022-08-02T22:29:24.443Z,22.57
2022-08-02T22:31:52.118Z,22.57
2022-08-02T22:34:36.690Z,22.58
2022-08-02T22:37:05.964Z,22.55
2022-08-02T22:39:34.576Z,22.47
2022-08-02T22:42:15.540Z,22.43
2022-08-02T22:44:44.225Z,22.43
2022-08-02T22:47:14.535Z,22.42
2022-08-02T22:49:52.876Z,22.37
2022-08-02T22:52:21.573Z,22.39
2022-08-02T22:54:48.400Z,22.40
2022-08-02T22:57:14.998Z,22.38
2022-08-02T22:58:45.839Z,23.36
2022-08-02T22:59:02.195Z,22.76
2022-08-02T22:59:02.659Z,22.72
2022-08-02T22:59:11.720Z,22.65
2022-08-02T22:59:41.903Z,22.39
2022-08-02T23:02:10.235Z,22.36
2022-08-02T23:04:37.649Z,22.33
2022-08-02T23:07:04.783Z,22.30
2022-08-02T23:09:31.524Z,22.32
2022-08-02T23:11:58.190Z,22.36
2022-08-02T23:14:24.820Z,22.37
2022-08-02T23:17:10.314Z,22.37
2022-08-02T23:19:52.291Z,22.37
2022-08-02T23:22:30.133Z,22.37
2022-08-02T23:24:59.928Z,22.37
2022-08-02T23:27:26.668Z,22.36
2022-08-02T23:29:53.284Z,22.32
2022-08-02T23:32:22.970Z,22.33
2022-08-02T23:34:53.072Z,22.31
2022-08-02T23:37:19.754Z,22.29
2022-08-02T23:39:46.517Z,22.29
2022-08-02T23:42:13.235Z,22.29
2022-08-02T23:44:40.089Z,22.24
2022-08-02T23:47:06.747Z,22.25
2022-08-02T23:49:33.413Z,22.23
2022-08-02T23:52:01.928Z,22.21
2022-08-02T23:54:29.241Z,22.23
2022-08-02T23:56:56.312Z,22.24
2022-08-02T23:59:23.159Z,22.19
