createdAt,value
2018-02-24T00:01:29.697Z,-0.80
2018-02-24T00:03:57.971Z,-0.80
2018-02-24T00:06:26.248Z,-0.90
2018-02-24T00:08:54.564Z,-0.80
2018-02-24T00:11:22.076Z,-0.80
2018-02-24T00:13:50.351Z,-0.90
2018-02-24T00:16:18.631Z,-0.90
2018-02-24T00:18:46.923Z,-0.90
2018-02-24T00:21:15.211Z,-1.00
2018-02-24T00:23:42.719Z,-1.00
2018-02-24T00:26:10.224Z,-1.00
2018-02-24T00:28:37.740Z,-1.00
2018-02-24T00:31:05.248Z,-1.00
2018-02-24T00:33:32.742Z,-1.00
2018-02-24T00:36:01.037Z,-1.00
2018-02-24T00:38:30.056Z,-1.00
2018-02-24T00:40:58.320Z,-1.00
2018-02-24T00:43:26.595Z,-1.00
2018-02-24T00:45:54.885Z,-1.00
2018-02-24T00:48:23.148Z,-1.00
2018-02-24T00:50:50.658Z,-1.00
2018-02-24T00:53:18.155Z,-1.00
2018-02-24T00:55:45.680Z,-1.00
2018-02-24T00:58:13.196Z,-1.10
2018-02-24T01:00:41.467Z,-1.10
2018-02-24T01:03:09.734Z,-1.10
2018-02-24T01:05:38.035Z,-1.10
2018-02-24T01:08:06.298Z,-1.10
2018-02-24T01:10:34.567Z,-1.20
2018-02-24T01:13:02.835Z,-1.10
2018-02-24T01:15:30.339Z,-1.10
2018-02-24T01:17:57.838Z,-1.10
2018-02-24T01:20:25.354Z,-1.10
2018-02-24T01:22:52.867Z,-1.10
2018-02-24T01:25:21.168Z,-1.20
2018-02-24T01:27:49.437Z,-1.20
2018-02-24T01:30:17.701Z,-1.20
2018-02-24T01:32:45.212Z,-1.30
2018-02-24T01:35:12.712Z,-1.30
2018-02-24T01:37:40.231Z,-1.30
2018-02-24T01:40:07.749Z,-1.30
2018-02-24T01:42:36.015Z,-1.40
2018-02-24T01:45:04.303Z,-1.40
2018-02-24T01:47:32.584Z,-1.50
2018-02-24T01:50:00.865Z,-1.50
2018-02-24T01:52:28.367Z,-1.50
2018-02-24T01:54:55.879Z,-1.50
2018-02-24T01:57:24.139Z,-1.50
2018-02-24T01:59:52.420Z,-1.50
2018-02-24T02:02:20.691Z,-1.60
2018-02-24T02:04:48.968Z,-1.70
2018-02-24T02:07:17.238Z,-1.70
2018-02-24T02:09:45.533Z,-1.80
2018-02-24T02:12:13.818Z,-1.80
2018-02-24T02:14:41.368Z,-1.80
2018-02-24T02:17:09.635Z,-1.80
2018-02-24T02:19:37.900Z,-1.80
2018-02-24T02:22:05.402Z,-1.80
2018-02-24T02:24:32.906Z,-1.80
2018-02-24T02:27:00.415Z,-1.80
2018-02-24T02:29:27.923Z,-1.80
2018-02-24T02:31:55.425Z,-1.80
2018-02-24T02:34:22.941Z,-1.80
2018-02-24T02:36:50.439Z,-1.80
2018-02-24T02:39:17.948Z,-1.80
2018-02-24T02:41:45.466Z,-1.80
2018-02-24T02:44:12.980Z,-1.90
2018-02-24T02:46:40.482Z,-1.90
2018-02-24T02:49:08.119Z,-1.80
2018-02-24T02:51:36.383Z,-1.90
2018-02-24T02:54:03.986Z,-1.90
2018-02-24T02:56:31.502Z,-1.90
2018-02-24T02:58:59.076Z,-1.90
2018-02-24T03:01:27.347Z,-1.90
2018-02-24T03:03:55.628Z,-2.00
2018-02-24T03:06:23.916Z,-2.00
2018-02-24T03:08:51.427Z,-2.00
2018-02-24T03:11:18.948Z,-2.10
2018-02-24T03:13:46.456Z,-2.10
2018-02-24T03:16:13.962Z,-2.10
2018-02-24T03:18:41.475Z,-2.20
2018-02-24T03:21:08.968Z,-2.20
2018-02-24T03:23:36.468Z,-2.20
2018-02-24T03:26:03.959Z,-2.20
2018-02-24T03:28:32.233Z,-2.20
2018-02-24T03:30:59.736Z,-2.30
2018-02-24T03:33:27.231Z,-2.30
2018-02-24T03:35:54.735Z,-2.30
2018-02-24T03:38:22.243Z,-2.30
2018-02-24T03:40:49.751Z,-2.30
2018-02-24T03:43:17.272Z,-2.30
2018-02-24T03:45:47.300Z,-2.40
2018-02-24T03:48:14.835Z,-2.60
2018-02-24T03:50:42.348Z,-2.60
2018-02-24T03:53:09.920Z,-2.70
2018-02-24T03:55:37.436Z,-2.70
2018-02-24T03:58:04.961Z,-2.80
2018-02-24T04:00:32.464Z,-2.90
2018-02-24T04:03:00.726Z,-3.00
2018-02-24T04:05:28.572Z,-3.00
2018-02-24T04:07:56.079Z,-3.00
2018-02-24T04:10:23.587Z,-3.00
2018-02-24T04:12:51.103Z,-3.00
2018-02-24T04:15:18.673Z,-3.00
2018-02-24T04:17:46.191Z,-3.00
2018-02-24T04:20:13.707Z,-3.00
2018-02-24T04:22:41.203Z,-3.00
2018-02-24T04:25:08.705Z,-3.10
2018-02-24T04:27:36.203Z,-3.10
2018-02-24T04:30:03.703Z,-3.20
2018-02-24T04:32:31.216Z,-3.10
2018-02-24T04:34:58.731Z,-3.10
2018-02-24T04:37:26.227Z,-3.10
2018-02-24T04:39:53.735Z,-3.10
2018-02-24T04:42:22.015Z,-3.10
2018-02-24T04:44:49.520Z,-3.20
2018-02-24T04:47:17.018Z,-3.20
2018-02-24T04:49:45.299Z,-3.40
2018-02-24T04:52:13.575Z,-3.40
2018-02-24T04:54:41.863Z,-3.40
2018-02-24T04:57:09.359Z,-3.40
2018-02-24T04:59:36.867Z,-3.30
2018-02-24T05:02:05.156Z,-3.30
2018-02-24T05:04:32.675Z,-3.30
2018-02-24T05:07:00.175Z,-3.30
2018-02-24T05:09:27.689Z,-3.30
2018-02-24T05:11:55.207Z,-3.30
2018-02-24T05:14:22.710Z,-3.30
2018-02-24T05:16:50.224Z,-3.30
2018-02-24T05:19:17.736Z,-3.30
2018-02-24T05:21:46.742Z,-3.40
2018-02-24T05:24:15.015Z,-3.40
2018-02-24T05:26:43.282Z,-3.40
2018-02-24T05:29:10.798Z,-3.40
2018-02-24T05:31:38.303Z,-3.30
2018-02-24T05:34:05.807Z,-3.40
2018-02-24T05:36:33.316Z,-3.30
2018-02-24T05:39:00.819Z,-3.30
2018-02-24T05:41:28.319Z,-3.30
2018-02-24T05:43:55.815Z,-3.20
2018-02-24T05:46:24.088Z,-3.30
2018-02-24T05:48:52.362Z,-3.20
2018-02-24T05:51:20.642Z,-3.20
2018-02-24T05:53:48.919Z,-3.30
2018-02-24T05:56:17.194Z,-3.30
2018-02-24T05:58:45.454Z,-3.30
2018-02-24T06:01:13.736Z,-3.40
2018-02-24T06:03:42.023Z,-3.30
2018-02-24T06:06:10.308Z,-3.20
2018-02-24T06:08:37.811Z,-3.30
2018-02-24T06:11:05.321Z,-3.20
2018-02-24T06:13:33.588Z,-3.30
2018-02-24T06:16:01.872Z,-3.30
2018-02-24T06:18:30.135Z,-3.30
2018-02-24T06:20:58.417Z,-3.30
2018-02-24T06:23:26.695Z,-3.30
2018-02-24T06:25:54.971Z,-3.40
2018-02-24T06:28:23.258Z,-3.50
2018-02-24T06:30:50.772Z,-3.50
2018-02-24T06:33:19.046Z,-3.50
2018-02-24T06:35:46.584Z,-3.50
2018-02-24T06:38:14.096Z,-3.50
2018-02-24T06:40:42.376Z,-3.40
2018-02-24T06:43:10.647Z,-3.30
2018-02-24T06:45:38.915Z,-3.30
2018-02-24T06:48:06.412Z,-3.30
2018-02-24T06:50:33.927Z,-3.30
2018-02-24T06:53:01.442Z,-3.20
2018-02-24T06:55:28.962Z,-3.20
2018-02-24T06:57:57.227Z,-3.20
2018-02-24T07:00:25.506Z,-3.10
2018-02-24T07:02:53.771Z,-3.00
2018-02-24T07:05:21.288Z,-3.00
2018-02-24T07:07:48.820Z,-3.00
2018-02-24T07:10:16.323Z,-3.00
2018-02-24T07:12:43.842Z,-3.10
2018-02-24T07:15:11.361Z,-3.00
2018-02-24T07:17:38.865Z,-3.00
2018-02-24T07:20:06.362Z,-2.90
2018-02-24T07:22:33.885Z,-2.90
2018-02-24T07:25:01.407Z,-2.80
2018-02-24T07:27:29.695Z,-2.70
2018-02-24T07:29:57.969Z,-2.80
2018-02-24T07:32:26.236Z,-2.80
2018-02-24T07:34:54.511Z,-2.80
2018-02-24T07:37:22.788Z,-2.70
2018-02-24T07:39:51.067Z,-2.70
2018-02-24T07:42:19.351Z,-2.70
2018-02-24T07:44:47.610Z,-2.70
2018-02-24T07:47:15.116Z,-2.70
2018-02-24T07:49:42.623Z,-2.90
2018-02-24T07:52:10.124Z,-2.80
2018-02-24T07:54:37.632Z,-2.80
2018-02-24T07:57:05.146Z,-2.80
2018-02-24T07:59:32.659Z,-2.70
2018-02-24T08:02:00.203Z,-2.60
2018-02-24T08:04:27.713Z,-2.60
2018-02-24T08:06:55.230Z,-2.60
2018-02-24T08:09:22.738Z,-2.40
2018-02-24T08:11:50.248Z,-2.50
2018-02-24T08:14:17.748Z,-2.50
2018-02-24T08:16:45.262Z,-2.60
2018-02-24T08:19:13.538Z,-2.50
2018-02-24T08:21:41.040Z,-2.50
2018-02-24T08:24:08.536Z,-2.50
2018-02-24T08:26:36.067Z,-2.60
2018-02-24T08:29:03.575Z,-2.50
2018-02-24T08:31:31.095Z,-2.50
2018-02-24T08:33:58.748Z,-2.30
2018-02-24T08:36:26.280Z,-2.20
2018-02-24T08:38:54.556Z,-2.00
2018-02-24T08:41:22.830Z,-1.90
2018-02-24T08:43:51.099Z,-1.80
2018-02-24T08:46:19.379Z,-1.80
2018-02-24T08:48:47.651Z,-1.70
2018-02-24T08:51:15.919Z,-1.60
2018-02-24T08:53:43.435Z,-1.60
2018-02-24T08:56:10.940Z,-1.60
2018-02-24T08:58:39.207Z,-1.50
2018-02-24T09:01:06.742Z,-1.50
2018-02-24T09:03:34.338Z,-1.60
2018-02-24T09:06:01.875Z,-1.50
2018-02-24T09:08:29.390Z,-1.50
2018-02-24T09:10:56.887Z,-1.40
2018-02-24T09:13:24.394Z,-1.20
2018-02-24T09:15:51.903Z,-1.10
2018-02-24T09:18:19.408Z,-1.10
2018-02-24T09:20:46.971Z,-1.10
2018-02-24T09:23:14.491Z,-1.00
2018-02-24T09:25:41.991Z,-0.90
2018-02-24T09:28:09.523Z,-0.80
2018-02-24T09:30:37.787Z,-0.80
2018-02-24T09:33:05.289Z,-0.90
2018-02-24T09:35:32.803Z,-0.80
2018-02-24T09:38:00.328Z,-0.70
2018-02-24T09:40:27.827Z,-0.60
2018-02-24T09:42:55.335Z,-0.60
2018-02-24T09:45:22.832Z,-0.50
2018-02-24T09:47:52.783Z,-0.30
2018-02-24T09:50:21.059Z,-0.30
2018-02-24T09:52:48.566Z,-0.30
2018-02-24T09:55:16.067Z,-0.20
2018-02-24T09:57:44.339Z,-0.10
2018-02-24T10:00:12.608Z,0.00
2018-02-24T10:02:40.906Z,0.10
2018-02-24T10:05:08.396Z,0.10
2018-02-24T10:07:35.910Z,0.20
2018-02-24T10:10:04.164Z,0.20
2018-02-24T10:12:31.682Z,0.20
2018-02-24T10:14:59.230Z,0.20
2018-02-24T10:17:27.471Z,0.50
2018-02-24T10:19:55.744Z,0.50
2018-02-24T10:22:24.020Z,0.60
2018-02-24T10:24:51.628Z,0.60
2018-02-24T10:27:19.130Z,0.70
2018-02-24T10:29:46.623Z,0.70
2018-02-24T10:32:14.131Z,0.80
2018-02-24T10:34:41.644Z,0.80
2018-02-24T10:37:09.187Z,0.90
2018-02-24T10:39:37.446Z,1.10
2018-02-24T10:42:04.958Z,1.10
2018-02-24T10:44:32.471Z,1.10
2018-02-24T10:47:00.752Z,1.20
2018-02-24T10:49:29.039Z,1.30
2018-02-24T10:51:57.307Z,1.50
2018-02-24T10:54:25.571Z,1.60
2018-02-24T10:56:53.088Z,1.60
2018-02-24T10:59:20.603Z,1.70
2018-02-24T11:01:48.867Z,1.90
2018-02-24T11:04:17.130Z,1.90
2018-02-24T11:06:45.400Z,2.10
2018-02-24T11:09:13.663Z,2.20
2018-02-24T11:11:41.171Z,2.20
2018-02-24T11:14:09.459Z,2.30
2018-02-24T11:16:36.959Z,2.30
2018-02-24T11:19:04.451Z,2.30
2018-02-24T11:21:32.736Z,2.60
2018-02-24T11:24:01.024Z,2.60
2018-02-24T11:26:28.552Z,2.60
2018-02-24T11:28:56.062Z,2.70
2018-02-24T11:31:23.565Z,2.70
2018-02-24T11:33:51.071Z,2.70
2018-02-24T11:36:18.591Z,2.80
2018-02-24T11:38:46.113Z,2.90
2018-02-24T11:41:13.599Z,3.00
2018-02-24T11:43:41.883Z,3.20
2018-02-24T11:46:10.159Z,3.40
2018-02-24T11:48:37.653Z,3.30
2018-02-24T11:51:05.151Z,3.50
2018-02-24T11:53:32.655Z,3.40
2018-02-24T11:56:00.923Z,3.50
2018-02-24T11:58:29.187Z,3.50
2018-02-24T12:00:56.740Z,3.50
2018-02-24T12:03:24.244Z,3.70
2018-02-24T12:05:51.757Z,3.70
2018-02-24T12:08:19.252Z,3.70
2018-02-24T12:10:46.767Z,3.70
2018-02-24T12:13:14.286Z,3.80
2018-02-24T12:15:41.807Z,3.90
2018-02-24T12:18:10.084Z,4.30
2018-02-24T12:20:38.359Z,4.50
2018-02-24T12:23:06.621Z,4.70
2018-02-24T12:25:34.124Z,4.70
2018-02-24T12:28:01.620Z,4.80
2018-02-24T12:30:29.144Z,5.10
2018-02-24T12:32:56.671Z,4.90
2018-02-24T12:35:24.962Z,4.40
2018-02-24T12:37:52.479Z,4.40
2018-02-24T12:40:20.057Z,4.20
2018-02-24T12:42:48.373Z,4.10
2018-02-24T12:45:15.932Z,4.10
2018-02-24T12:47:43.551Z,4.00
2018-02-24T12:50:11.102Z,3.80
2018-02-24T12:52:38.629Z,3.60
2018-02-24T12:55:06.190Z,3.50
2018-02-24T12:57:33.777Z,3.30
2018-02-24T13:00:02.934Z,3.10
2018-02-24T13:02:30.527Z,3.10
2018-02-24T13:04:58.077Z,3.00
2018-02-24T13:07:25.621Z,2.90
2018-02-24T13:09:53.159Z,2.80
2018-02-24T13:12:20.691Z,2.60
2018-02-24T13:14:49.000Z,2.70
2018-02-24T13:17:16.530Z,2.70
2018-02-24T13:19:44.821Z,3.00
2018-02-24T13:22:12.350Z,3.00
2018-02-24T13:24:39.949Z,3.00
2018-02-24T13:27:07.516Z,3.10
2018-02-24T13:29:35.071Z,3.10
2018-02-24T13:32:02.616Z,3.40
2018-02-24T13:34:30.139Z,3.70
2018-02-24T13:36:57.667Z,3.70
2018-02-24T13:39:25.196Z,3.60
2018-02-24T13:41:52.729Z,3.40
2018-02-24T13:44:20.267Z,3.20
2018-02-24T13:46:47.795Z,3.30
2018-02-24T13:49:15.550Z,3.70
2018-02-24T13:51:43.146Z,4.30
2018-02-24T13:54:10.646Z,4.70
2018-02-24T13:56:38.177Z,5.20
2018-02-24T13:59:05.699Z,5.70
2018-02-24T14:01:33.226Z,5.90
2018-02-24T14:04:01.505Z,5.00
2018-02-24T14:06:29.805Z,4.50
2018-02-24T14:08:57.350Z,4.50
2018-02-24T14:30:26.664Z,4.80
2018-02-24T14:32:54.220Z,5.70
2018-02-24T14:35:21.763Z,7.70
2018-02-24T14:37:50.054Z,11.00
2018-02-24T14:40:17.607Z,11.00
2018-02-24T14:42:45.283Z,12.20
2018-02-24T14:45:12.874Z,12.80
2018-02-24T14:47:40.402Z,12.80
2018-02-24T14:50:08.007Z,13.30
2018-02-24T14:52:35.580Z,13.50
2018-02-24T14:55:03.888Z,11.10
2018-02-24T14:57:31.418Z,11.10
2018-02-24T14:59:59.828Z,8.00
2018-02-24T15:02:27.352Z,7.90
2018-02-24T15:04:55.672Z,5.70
2018-02-24T15:07:23.179Z,5.70
2018-02-24T15:09:50.704Z,5.10
2018-02-24T15:12:18.203Z,5.50
2018-02-24T15:14:45.728Z,5.40
2018-02-24T15:17:13.231Z,4.80
2018-02-24T15:19:41.512Z,3.60
2018-02-24T15:22:09.820Z,3.30
2018-02-24T15:24:37.359Z,3.20
2018-02-24T15:27:04.875Z,2.80
2018-02-24T15:29:32.379Z,2.40
2018-02-24T15:31:59.892Z,2.20
2018-02-24T15:34:27.400Z,2.00
2018-02-24T15:36:55.073Z,1.80
2018-02-24T15:39:22.806Z,1.60
2018-02-24T15:41:51.137Z,1.20
2018-02-24T15:44:18.676Z,1.20
2018-02-24T15:46:46.196Z,1.10
2018-02-24T15:49:14.528Z,0.90
2018-02-24T15:51:42.038Z,0.90
2018-02-24T15:54:10.406Z,0.80
2018-02-24T15:56:37.931Z,0.80
2018-02-24T15:59:05.489Z,0.80
2018-02-24T16:01:32.999Z,0.60
2018-02-24T16:04:01.256Z,0.40
2018-02-24T16:06:29.522Z,0.20
2018-02-24T16:08:57.784Z,0.20
2018-02-24T16:11:25.266Z,0.20
2018-02-24T16:13:53.531Z,-0.10
2018-02-24T16:16:21.043Z,-0.10
2018-02-24T16:18:48.552Z,-0.20
2018-02-24T16:21:16.043Z,-0.30
2018-02-24T16:23:43.538Z,-0.40
2018-02-24T16:26:11.038Z,-0.50
2018-02-24T16:28:38.526Z,-0.60
2018-02-24T16:31:06.039Z,-0.80
2018-02-24T16:33:33.866Z,-0.80
2018-02-24T16:36:01.490Z,-0.90
2018-02-24T16:38:29.773Z,-1.00
2018-02-24T16:40:58.031Z,-1.10
2018-02-24T16:43:25.540Z,-1.10
2018-02-24T16:45:53.055Z,-1.20
2018-02-24T16:48:21.319Z,-1.20
2018-02-24T16:50:49.133Z,-1.20
2018-02-24T16:53:16.675Z,-1.30
2018-02-24T16:55:44.251Z,-1.20
2018-02-24T16:58:11.771Z,-1.20
2018-02-24T17:00:40.037Z,-1.40
2018-02-24T17:03:07.527Z,-1.40
2018-02-24T17:05:35.035Z,-1.50
2018-02-24T17:08:02.546Z,-1.50
2018-02-24T17:10:30.056Z,-1.50
2018-02-24T17:12:57.583Z,-1.40
2018-02-24T17:15:25.079Z,-1.50
2018-02-24T17:17:52.594Z,-1.50
2018-02-24T17:20:20.112Z,-1.50
2018-02-24T17:22:48.399Z,-1.70
2018-02-24T17:25:16.688Z,-1.70
2018-02-24T17:27:44.208Z,-1.70
2018-02-24T17:30:11.716Z,-1.70
2018-02-24T17:32:39.212Z,-1.80
2018-02-24T17:35:06.727Z,-1.80
2018-02-24T17:37:34.227Z,-1.80
2018-02-24T17:40:01.740Z,-1.90
2018-02-24T17:42:29.233Z,-1.90
2018-02-24T17:44:56.731Z,-2.00
2018-02-24T17:47:24.264Z,-1.90
2018-02-24T17:49:51.781Z,-2.00
2018-02-24T17:52:19.279Z,-2.00
2018-02-24T17:54:46.808Z,-2.00
2018-02-24T17:57:14.304Z,-2.00
2018-02-24T17:59:41.820Z,-2.00
2018-02-24T18:02:09.315Z,-2.00
2018-02-24T18:04:36.827Z,-2.00
2018-02-24T18:07:04.343Z,-1.90
2018-02-24T18:09:31.840Z,-1.70
2018-02-24T18:12:00.111Z,-1.70
2018-02-24T18:14:28.371Z,-1.70
2018-02-24T18:16:56.659Z,-1.70
2018-02-24T18:19:24.919Z,-1.70
2018-02-24T18:21:52.431Z,-1.70
2018-02-24T18:24:19.951Z,-1.60
2018-02-24T18:26:48.215Z,-1.60
2018-02-24T18:29:15.715Z,-1.60
2018-02-24T18:31:43.307Z,-1.60
2018-02-24T18:34:10.793Z,-1.70
2018-02-24T18:36:39.068Z,-1.80
2018-02-24T18:39:06.582Z,-1.80
2018-02-24T18:41:34.073Z,-1.90
2018-02-24T18:44:01.592Z,-1.80
2018-02-24T18:46:29.105Z,-1.90
2018-02-24T18:48:57.383Z,-2.00
2018-02-24T18:51:25.766Z,-2.00
2018-02-24T18:53:54.354Z,-2.00
2018-02-24T18:56:22.661Z,-1.70
2018-02-24T18:58:50.183Z,-1.70
2018-02-24T19:01:18.508Z,-1.70
2018-02-24T19:03:46.059Z,-1.70
2018-02-24T19:06:13.556Z,-1.80
2018-02-24T19:08:41.113Z,-1.90
2018-02-24T19:11:08.672Z,-2.00
2018-02-24T19:13:36.203Z,-2.00
2018-02-24T19:16:03.740Z,-2.10
2018-02-24T19:18:31.282Z,-2.20
2018-02-24T19:20:58.820Z,-2.20
2018-02-24T19:23:26.356Z,-2.20
2018-02-24T19:25:53.899Z,-2.30
2018-02-24T19:28:21.435Z,-2.30
2018-02-24T19:30:48.964Z,-2.40
2018-02-24T19:33:16.500Z,-2.40
2018-02-24T19:35:44.045Z,-2.30
2018-02-24T19:38:11.632Z,-2.30
2018-02-24T19:40:39.219Z,-2.40
2018-02-24T19:43:06.767Z,-2.40
2018-02-24T19:45:35.055Z,-2.40
2018-02-24T19:48:03.362Z,-2.40
2018-02-24T19:50:30.903Z,-2.40
2018-02-24T19:52:58.423Z,-2.40
2018-02-24T19:55:26.115Z,-2.40
2018-02-24T19:57:53.656Z,-2.40
2018-02-24T20:00:21.944Z,-2.30
2018-02-24T20:02:50.224Z,-2.30
2018-02-24T20:05:18.592Z,-2.30
2018-02-24T20:07:46.112Z,-2.40
2018-02-24T20:10:13.629Z,-2.40
2018-02-24T20:12:41.143Z,-2.50
2018-02-24T20:15:08.649Z,-2.50
2018-02-24T20:17:36.151Z,-2.60
2018-02-24T20:20:03.712Z,-2.60
2018-02-24T20:22:31.256Z,-2.70
2018-02-24T20:24:58.779Z,-2.70
2018-02-24T20:27:26.323Z,-2.80
2018-02-24T20:29:54.602Z,-2.90
2018-02-24T20:32:22.935Z,-2.90
2018-02-24T20:34:50.487Z,-2.90
2018-02-24T20:37:18.015Z,-3.00
2018-02-24T20:39:45.579Z,-3.00
2018-02-24T20:42:13.137Z,-3.10
2018-02-24T20:44:40.674Z,-3.20
2018-02-24T20:47:08.997Z,-3.30
2018-02-24T20:49:36.580Z,-3.30
2018-02-24T20:52:04.211Z,-3.30
2018-02-24T20:54:31.804Z,-3.30
2018-02-24T20:56:59.430Z,-3.40
2018-02-24T20:59:26.960Z,-3.40
2018-02-24T21:01:55.240Z,-3.50
2018-02-24T21:04:23.589Z,-3.50
2018-02-24T21:06:51.162Z,-3.50
2018-02-24T21:09:19.468Z,-3.50
2018-02-24T21:11:47.005Z,-3.60
2018-02-24T21:14:15.287Z,-3.50
2018-02-24T21:16:43.618Z,-3.50
2018-02-24T21:19:11.093Z,-3.50
2018-02-24T21:21:38.612Z,-3.40
2018-02-24T21:24:06.127Z,-3.60
2018-02-24T21:26:33.644Z,-3.60
2018-02-24T21:29:01.159Z,-3.50
2018-02-24T21:31:29.426Z,-3.50
2018-02-24T21:33:57.695Z,-3.50
2018-02-24T21:36:25.965Z,-3.50
2018-02-24T21:38:53.574Z,-3.50
2018-02-24T21:41:21.084Z,-3.50
2018-02-24T21:43:48.598Z,-3.50
2018-02-24T21:46:16.111Z,-3.50
2018-02-24T21:48:44.395Z,-3.60
2018-02-24T21:51:12.675Z,-3.60
2018-02-24T21:53:40.943Z,-3.70
2018-02-24T21:56:08.481Z,-3.70
2018-02-24T21:58:35.975Z,-3.70
2018-02-24T22:01:04.235Z,-3.70
2018-02-24T22:03:32.503Z,-3.60
2018-02-24T22:06:00.007Z,-3.60
2018-02-24T22:08:27.532Z,-3.50
2018-02-24T22:10:55.817Z,-3.50
2018-02-24T22:13:24.085Z,-3.50
2018-02-24T22:15:52.375Z,-3.50
2018-02-24T22:18:20.651Z,-3.50
2018-02-24T22:20:48.914Z,-3.50
2018-02-24T22:23:17.191Z,-3.50
2018-02-24T22:25:45.471Z,-3.50
2018-02-24T22:28:13.745Z,-3.60
2018-02-24T22:30:42.008Z,-3.60
2018-02-24T22:33:09.512Z,-3.60
2018-02-24T22:35:37.006Z,-3.60
2018-02-24T22:38:04.511Z,-3.70
2018-02-24T22:40:32.019Z,-3.70
2018-02-24T22:42:59.531Z,-3.70
2018-02-24T22:45:27.060Z,-3.80
2018-02-24T22:48:00.229Z,-3.90
2018-02-24T22:50:27.743Z,-3.90
2018-02-24T22:52:55.246Z,-3.90
2018-02-24T22:55:22.739Z,-3.90
2018-02-24T22:57:51.020Z,-3.90
2018-02-24T23:00:19.283Z,-4.00
2018-02-24T23:02:47.567Z,-4.00
2018-02-24T23:05:15.830Z,-4.00
2018-02-24T23:07:43.328Z,-4.10
2018-02-24T23:10:10.838Z,-4.10
2018-02-24T23:12:38.339Z,-4.10
2018-02-24T23:15:05.839Z,-4.10
2018-02-24T23:17:33.339Z,-4.10
2018-02-24T23:20:01.601Z,-4.10
2018-02-24T23:22:29.891Z,-4.10
2018-02-24T23:24:58.155Z,-4.10
2018-02-24T23:27:26.427Z,-4.10
2018-02-24T23:29:53.943Z,-4.10
2018-02-24T23:32:21.443Z,-4.10
2018-02-24T23:34:48.944Z,-4.10
2018-02-24T23:37:16.455Z,-4.20
2018-02-24T23:39:43.971Z,-4.20
2018-02-24T23:42:11.519Z,-4.30
2018-02-24T23:44:39.763Z,-4.30
2018-02-24T23:47:08.043Z,-4.40
2018-02-24T23:49:36.322Z,-4.30
2018-02-24T23:52:04.599Z,-4.40
2018-02-24T23:54:32.868Z,-4.40
2018-02-24T23:57:01.147Z,-4.40
2018-02-24T23:59:29.432Z,-4.50
