createdAt,value
2019-03-10T04:01:49.843Z,94.40
2019-03-10T04:04:18.740Z,94.50
2019-03-10T04:06:47.310Z,94.50
2019-03-10T04:09:15.882Z,94.60
2019-03-10T04:11:44.703Z,94.70
2019-03-10T04:14:13.873Z,94.70
2019-03-10T04:16:42.558Z,94.80
2019-03-10T04:19:11.126Z,94.80
2019-03-10T04:21:39.779Z,94.90
2019-03-10T04:24:08.798Z,94.90
2019-03-10T04:26:37.386Z,95.00
2019-03-10T04:29:05.953Z,95.00
2019-03-10T04:31:34.506Z,95.10
2019-03-10T04:34:03.099Z,95.00
2019-03-10T04:36:31.733Z,95.10
2019-03-10T04:39:00.326Z,95.00
2019-03-10T04:41:28.886Z,94.90
2019-03-10T04:43:57.449Z,94.80
2019-03-10T04:46:26.091Z,94.70
2019-03-10T04:48:54.648Z,94.60
2019-03-10T04:51:23.259Z,94.50
2019-03-10T04:53:51.898Z,94.10
2019-03-10T04:56:31.054Z,93.10
2019-03-10T04:58:59.989Z,92.70
2019-03-10T05:01:28.538Z,91.60
2019-03-10T05:03:57.119Z,91.70
2019-03-10T05:06:25.672Z,91.90
2019-03-10T05:08:54.266Z,92.40
2019-03-10T05:11:22.830Z,93.20
2019-03-10T05:13:51.414Z,93.70
2019-03-10T05:16:20.301Z,94.40
2019-03-10T05:18:48.903Z,94.90
2019-03-10T05:21:17.497Z,95.30
2019-03-10T05:23:46.525Z,95.60
2019-03-10T05:26:16.100Z,96.00
2019-03-10T05:28:46.210Z,96.10
2019-03-10T05:31:14.842Z,96.40
2019-03-10T05:33:44.481Z,96.10
2019-03-10T05:36:13.040Z,96.30
2019-03-10T05:38:41.578Z,96.70
2019-03-10T05:41:10.162Z,96.90
2019-03-10T05:43:38.710Z,97.00
2019-03-10T05:46:07.306Z,97.20
2019-03-10T05:48:35.854Z,97.40
2019-03-10T05:51:04.478Z,97.60
2019-03-10T05:53:33.068Z,97.80
2019-03-10T05:56:01.965Z,97.90
2019-03-10T05:58:30.554Z,98.20
2019-03-10T06:00:59.115Z,98.30
2019-03-10T06:03:27.676Z,98.30
2019-03-10T06:05:56.326Z,98.50
2019-03-10T06:08:24.889Z,98.60
2019-03-10T06:10:53.462Z,98.60
2019-03-10T06:13:22.358Z,98.60
2019-03-10T06:15:50.918Z,98.70
2019-03-10T06:18:19.499Z,98.90
2019-03-10T06:20:48.342Z,99.10
2019-03-10T06:23:16.925Z,99.20
2019-03-10T06:25:45.482Z,99.30
2019-03-10T06:28:14.042Z,99.00
2019-03-10T06:30:42.616Z,98.90
2019-03-10T06:33:11.551Z,99.00
2019-03-10T06:35:40.205Z,99.20
2019-03-10T06:38:08.774Z,99.30
2019-03-10T06:40:37.346Z,99.20
2019-03-10T06:43:05.898Z,99.00
2019-03-10T06:45:34.458Z,99.00
2019-03-10T06:48:03.029Z,99.00
2019-03-10T06:50:31.595Z,99.30
2019-03-10T06:53:00.179Z,99.20
2019-03-10T06:55:28.794Z,99.50
2019-03-10T06:57:57.350Z,99.40
2019-03-10T07:00:25.928Z,99.60
2019-03-10T07:02:54.536Z,99.70
2019-03-10T07:05:23.086Z,99.70
2019-03-10T07:07:51.678Z,99.60
2019-03-10T07:10:20.264Z,99.70
2019-03-10T07:12:48.859Z,99.70
2019-03-10T07:15:17.430Z,99.80
2019-03-10T07:17:45.983Z,99.80
2019-03-10T07:20:16.031Z,99.80
2019-03-10T07:22:44.707Z,99.70
2019-03-10T07:25:13.305Z,99.80
2019-03-10T07:28:06.778Z,99.90
2019-03-10T07:31:06.518Z,99.90
2019-03-10T07:33:45.166Z,99.90
2019-03-10T07:36:41.742Z,99.90
2019-03-10T07:39:27.999Z,99.90
2019-03-10T07:42:15.659Z,99.90
2019-03-10T07:44:50.386Z,99.90
2019-03-10T07:47:26.486Z,99.90
2019-03-10T07:50:06.024Z,99.90
2019-03-10T07:53:02.563Z,99.90
2019-03-10T07:55:50.559Z,99.90
2019-03-10T07:58:27.767Z,99.90
2019-03-10T08:01:13.602Z,99.90
2019-03-10T08:03:53.114Z,99.90
2019-03-10T08:06:44.122Z,99.90
2019-03-10T08:09:31.806Z,99.90
2019-03-10T08:12:24.645Z,99.90
2019-03-10T08:15:01.867Z,99.90
2019-03-10T08:17:42.926Z,99.90
2019-03-10T08:20:27.918Z,99.90
2019-03-10T08:23:21.016Z,99.90
2019-03-10T08:26:18.199Z,99.90
2019-03-10T08:29:07.265Z,99.90
2019-03-10T08:31:50.411Z,99.90
2019-03-10T08:34:25.318Z,99.90
2019-03-10T08:37:05.414Z,99.90
2019-03-10T08:39:44.290Z,99.90
2019-03-10T08:42:34.723Z,99.90
2019-03-10T08:45:10.517Z,99.90
2019-03-10T08:47:45.466Z,99.90
2019-03-10T08:50:26.446Z,99.90
2019-03-10T08:53:15.850Z,99.90
2019-03-10T08:56:05.600Z,99.90
2019-03-10T08:58:38.840Z,99.90
2019-03-10T09:01:32.562Z,99.90
2019-03-10T09:04:18.947Z,99.90
2019-03-10T09:07:06.587Z,99.90
2019-03-10T09:09:54.255Z,99.90
2019-03-10T09:12:28.230Z,99.90
2019-03-10T09:15:21.790Z,99.90
2019-03-10T09:18:05.334Z,99.90
2019-03-10T09:21:02.014Z,99.90
2019-03-10T09:23:53.031Z,99.90
2019-03-10T09:26:39.716Z,99.90
2019-03-10T09:29:18.314Z,99.90
2019-03-10T09:32:09.070Z,99.90
2019-03-10T09:34:59.967Z,99.90
2019-03-10T09:37:48.187Z,99.90
2019-03-10T09:40:27.194Z,99.90
2019-03-10T09:43:24.188Z,99.90
2019-03-10T09:46:15.351Z,99.90
2019-03-10T09:48:53.886Z,99.90
2019-03-10T09:51:54.190Z,99.90
2019-03-10T09:54:31.606Z,99.90
2019-03-10T09:57:25.601Z,99.90
2019-03-10T10:00:22.770Z,99.90
2019-03-10T10:03:08.030Z,99.90
2019-03-10T10:06:01.738Z,99.90
2019-03-10T10:08:41.407Z,99.90
2019-03-10T10:11:29.074Z,99.90
2019-03-10T10:14:07.859Z,99.90
2019-03-10T10:17:04.700Z,99.90
2019-03-10T10:19:47.418Z,99.90
2019-03-10T10:22:37.833Z,99.90
2019-03-10T10:25:31.702Z,99.90
2019-03-10T10:28:18.244Z,99.90
2019-03-10T10:31:04.910Z,99.60
2019-03-10T10:34:04.878Z,99.60
2019-03-10T10:36:55.410Z,99.30
2019-03-10T10:39:51.022Z,99.30
2019-03-10T10:42:37.447Z,99.60
2019-03-10T10:45:24.106Z,99.40
2019-03-10T10:48:02.762Z,99.60
2019-03-10T10:50:47.670Z,99.90
2019-03-10T10:53:26.057Z,99.60
2019-03-10T10:56:12.430Z,99.70
2019-03-10T10:58:58.919Z,99.90
2019-03-10T11:01:52.698Z,99.60
2019-03-10T11:04:39.064Z,98.90
2019-03-10T11:07:25.747Z,98.90
2019-03-10T11:10:11.004Z,98.70
2019-03-10T11:12:50.698Z,98.30
2019-03-10T11:15:28.946Z,98.50
2019-03-10T11:18:16.618Z,98.30
2019-03-10T11:20:51.818Z,98.20
2019-03-10T11:23:54.863Z,98.30
2019-03-10T11:26:28.738Z,98.50
2019-03-10T11:29:11.966Z,98.40
2019-03-10T11:32:05.455Z,98.40
2019-03-10T11:35:05.216Z,98.70
2019-03-10T11:37:51.583Z,98.30
2019-03-10T11:40:35.959Z,98.10
2019-03-10T11:43:19.924Z,97.90
2019-03-10T11:46:10.382Z,97.20
2019-03-10T11:48:45.760Z,95.70
2019-03-10T11:51:36.281Z,95.80
2019-03-10T11:54:13.883Z,95.70
2019-03-10T11:56:57.602Z,95.30
2019-03-10T11:59:30.066Z,95.90
2019-03-10T12:02:16.307Z,96.00
2019-03-10T12:04:57.541Z,95.80
2019-03-10T12:07:51.251Z,95.80
2019-03-10T12:10:21.616Z,95.80
2019-03-10T12:12:50.161Z,96.20
2019-03-10T12:15:18.733Z,96.40
2019-03-10T12:17:47.306Z,96.60
2019-03-10T12:20:15.921Z,96.70
2019-03-10T12:22:44.482Z,96.40
2019-03-10T12:25:13.107Z,96.60
2019-03-10T12:27:41.722Z,96.50
2019-03-10T12:30:10.691Z,95.60
2019-03-10T12:32:39.266Z,95.60
2019-03-10T12:35:07.846Z,93.90
2019-03-10T12:37:36.405Z,92.30
2019-03-10T12:40:05.115Z,92.70
2019-03-10T12:42:33.674Z,92.50
2019-03-10T12:45:02.508Z,93.30
2019-03-10T12:47:31.082Z,92.80
2019-03-10T12:49:59.635Z,91.70
2019-03-10T12:52:28.307Z,91.40
2019-03-10T12:54:56.908Z,91.80
2019-03-10T12:57:25.601Z,91.00
2019-03-10T12:59:54.166Z,90.20
2019-03-10T13:02:22.823Z,90.40
2019-03-10T13:04:51.454Z,91.20
2019-03-10T13:07:21.171Z,90.80
2019-03-10T13:09:50.093Z,90.00
2019-03-10T13:12:18.702Z,88.50
2019-03-10T13:14:58.646Z,90.00
2019-03-10T13:17:17.987Z,89.70
2019-03-10T13:19:46.761Z,89.20
2019-03-10T13:22:15.344Z,88.80
2019-03-10T13:24:44.005Z,86.90
2019-03-10T13:27:12.674Z,84.00
2019-03-10T13:29:41.263Z,79.80
2019-03-10T13:32:10.252Z,77.80
2019-03-10T13:34:38.842Z,79.90
2019-03-10T13:37:07.446Z,81.00
2019-03-10T13:39:36.338Z,82.10
2019-03-10T13:42:04.938Z,82.70
2019-03-10T13:44:33.506Z,82.10
2019-03-10T13:47:02.115Z,81.70
2019-03-10T13:49:30.670Z,82.50
2019-03-10T13:51:59.234Z,81.50
2019-03-10T13:54:27.823Z,82.40
2019-03-10T13:56:58.172Z,81.00
2019-03-10T13:59:26.719Z,82.30
2019-03-10T14:01:55.690Z,83.50
2019-03-10T14:04:24.326Z,83.60
2019-03-10T14:06:53.406Z,84.50
2019-03-10T14:09:22.430Z,85.00
2019-03-10T14:11:50.996Z,84.40
2019-03-10T14:14:19.673Z,81.70
2019-03-10T14:16:48.582Z,80.20
2019-03-10T14:19:17.256Z,81.10
2019-03-10T14:21:45.950Z,79.20
2019-03-10T14:24:14.531Z,80.20
2019-03-10T14:26:43.179Z,78.40
2019-03-10T14:29:11.878Z,76.60
2019-03-10T14:31:40.904Z,76.10
2019-03-10T14:34:09.670Z,76.50
2019-03-10T14:36:38.352Z,76.00
2019-03-10T14:39:07.244Z,76.70
2019-03-10T14:41:35.799Z,76.70
2019-03-10T14:44:04.358Z,75.70
2019-03-10T14:46:32.982Z,73.50
2019-03-10T14:49:01.662Z,73.10
2019-03-10T14:51:30.228Z,70.30
2019-03-10T14:53:58.814Z,69.70
2019-03-10T14:56:27.406Z,68.10
2019-03-10T14:58:55.972Z,67.10
2019-03-10T15:01:24.880Z,67.40
2019-03-10T15:03:53.439Z,68.20
2019-03-10T15:06:22.039Z,67.90
2019-03-10T15:08:50.764Z,67.80
2019-03-10T15:11:19.323Z,68.50
2019-03-10T15:13:47.907Z,67.40
2019-03-10T15:16:16.467Z,67.80
2019-03-10T15:18:45.031Z,65.10
2019-03-10T15:21:13.714Z,66.70
2019-03-10T15:23:42.355Z,67.00
2019-03-10T15:26:10.939Z,66.80
2019-03-10T15:28:39.495Z,66.70
2019-03-10T15:31:08.055Z,66.90
2019-03-10T15:33:36.958Z,67.20
2019-03-10T15:36:05.546Z,67.00
2019-03-10T15:38:34.125Z,66.70
2019-03-10T15:41:02.976Z,66.60
2019-03-10T15:43:31.551Z,66.80
2019-03-10T15:46:00.118Z,67.00
2019-03-10T15:48:28.703Z,66.00
2019-03-10T15:50:57.393Z,66.80
2019-03-10T15:53:25.947Z,65.90
2019-03-10T15:55:54.578Z,64.60
2019-03-10T15:58:23.405Z,65.20
2019-03-10T16:00:51.962Z,65.10
2019-03-10T16:03:20.542Z,63.50
2019-03-10T16:05:49.112Z,60.80
2019-03-10T16:08:18.090Z,59.00
2019-03-10T16:10:46.841Z,59.40
2019-03-10T16:13:15.462Z,59.50
2019-03-10T16:15:44.023Z,60.00
2019-03-10T16:18:12.883Z,61.70
2019-03-10T16:20:42.145Z,64.10
2019-03-10T16:23:10.903Z,65.10
2019-03-10T16:25:39.767Z,66.80
2019-03-10T16:28:08.422Z,67.70
2019-03-10T16:30:37.090Z,69.20
2019-03-10T16:33:06.032Z,70.20
2019-03-10T16:35:34.724Z,70.80
2019-03-10T16:38:03.731Z,71.90
2019-03-10T16:40:32.323Z,71.50
2019-03-10T16:43:00.918Z,71.10
2019-03-10T16:45:29.670Z,71.60
2019-03-10T16:47:58.274Z,70.80
2019-03-10T16:50:26.923Z,67.90
2019-03-10T16:52:55.524Z,67.20
2019-03-10T16:55:24.071Z,66.80
2019-03-10T16:57:52.703Z,67.40
2019-03-10T17:00:21.638Z,67.40
2019-03-10T17:02:50.266Z,68.00
2019-03-10T17:05:18.851Z,69.10
2019-03-10T17:07:47.396Z,71.30
2019-03-10T17:10:16.026Z,74.40
2019-03-10T17:12:44.659Z,76.00
2019-03-10T17:15:14.558Z,77.20
2019-03-10T17:17:43.214Z,77.30
2019-03-10T17:20:12.746Z,79.20
2019-03-10T17:22:42.539Z,80.50
2019-03-10T17:25:11.174Z,81.50
2019-03-10T17:27:39.738Z,81.30
2019-03-10T17:30:11.476Z,79.80
2019-03-10T17:32:40.058Z,80.10
2019-03-10T17:35:08.852Z,79.40
2019-03-10T17:37:37.424Z,77.40
2019-03-10T17:40:06.722Z,76.80
2019-03-10T17:42:35.362Z,75.90
2019-03-10T17:45:03.975Z,75.70
2019-03-10T17:47:32.606Z,75.00
2019-03-10T17:50:01.186Z,74.60
2019-03-10T17:52:29.756Z,72.90
2019-03-10T17:54:58.355Z,72.60
2019-03-10T17:57:27.475Z,72.00
2019-03-10T17:59:56.043Z,71.00
2019-03-10T18:02:24.720Z,70.20
2019-03-10T18:04:53.282Z,69.90
2019-03-10T18:07:21.906Z,70.00
2019-03-10T18:09:50.486Z,70.20
2019-03-10T18:12:19.187Z,70.70
2019-03-10T18:14:47.795Z,69.10
2019-03-10T18:17:16.542Z,68.30
2019-03-10T18:19:45.429Z,68.20
2019-03-10T18:22:14.022Z,68.30
2019-03-10T18:24:42.870Z,67.70
2019-03-10T18:27:11.610Z,67.30
2019-03-10T18:29:40.260Z,67.20
2019-03-10T18:32:08.851Z,67.60
2019-03-10T18:34:37.442Z,66.50
2019-03-10T18:37:06.363Z,66.90
2019-03-10T18:39:35.037Z,66.40
2019-03-10T18:42:03.608Z,66.30
2019-03-10T18:44:32.234Z,63.80
2019-03-10T18:47:00.813Z,62.40
2019-03-10T18:49:29.666Z,61.30
2019-03-10T18:51:58.262Z,60.80
2019-03-10T18:54:26.850Z,60.20
2019-03-10T18:56:55.520Z,58.70
2019-03-10T18:59:24.136Z,58.20
2019-03-10T19:01:53.405Z,57.40
2019-03-10T19:04:22.243Z,56.50
2019-03-10T19:06:51.197Z,57.10
2019-03-10T19:09:19.862Z,57.40
2019-03-10T19:11:48.786Z,57.20
2019-03-10T19:14:17.395Z,57.20
2019-03-10T19:16:46.145Z,57.80
2019-03-10T19:19:15.016Z,57.20
2019-03-10T19:21:43.576Z,57.50
2019-03-10T19:24:12.286Z,57.20
2019-03-10T19:26:40.858Z,57.00
2019-03-10T19:29:09.499Z,57.70
2019-03-10T19:31:38.495Z,57.70
2019-03-10T19:34:07.059Z,57.70
2019-03-10T19:36:35.927Z,57.90
2019-03-10T19:39:06.316Z,58.20
2019-03-10T19:41:34.934Z,58.50
2019-03-10T19:44:03.635Z,58.40
2019-03-10T19:46:32.201Z,59.00
2019-03-10T19:49:00.831Z,59.50
2019-03-10T19:51:29.520Z,59.80
2019-03-10T19:53:58.465Z,59.80
2019-03-10T19:56:27.467Z,59.90
2019-03-10T19:58:56.167Z,60.70
2019-03-10T20:01:24.722Z,61.20
2019-03-10T20:03:53.309Z,62.20
2019-03-10T20:06:21.896Z,62.40
2019-03-10T20:08:50.487Z,62.70
2019-03-10T20:11:19.150Z,64.60
2019-03-10T20:13:47.706Z,69.30
2019-03-10T20:16:16.336Z,73.30
2019-03-10T20:18:44.911Z,69.60
2019-03-10T20:21:13.526Z,70.80
2019-03-10T20:23:42.271Z,69.10
2019-03-10T20:26:10.851Z,67.50
2019-03-10T20:28:39.399Z,68.10
2019-03-10T20:31:07.968Z,68.60
2019-03-10T20:33:38.930Z,67.10
2019-03-10T20:36:07.483Z,66.90
2019-03-10T20:38:36.038Z,65.70
2019-03-10T20:41:04.607Z,66.00
2019-03-10T20:43:33.164Z,66.60
2019-03-10T20:46:01.726Z,65.80
2019-03-10T20:48:30.302Z,65.70
2019-03-10T20:50:58.849Z,65.00
2019-03-10T20:53:27.431Z,64.10
2019-03-10T20:55:56.030Z,64.50
2019-03-10T20:58:25.127Z,64.50
2019-03-10T21:00:53.704Z,63.60
2019-03-10T21:03:22.254Z,62.30
2019-03-10T21:05:50.843Z,64.00
2019-03-10T21:08:19.458Z,64.40
2019-03-10T21:10:48.043Z,64.20
2019-03-10T21:13:16.776Z,64.00
2019-03-10T21:15:45.423Z,64.40
2019-03-10T21:18:14.000Z,64.90
2019-03-10T21:20:42.593Z,65.00
2019-03-10T21:23:11.166Z,65.20
2019-03-10T21:25:39.830Z,64.90
2019-03-10T21:28:08.418Z,65.70
2019-03-10T21:30:36.995Z,66.00
2019-03-10T21:33:05.678Z,65.70
2019-03-10T21:35:34.266Z,66.00
2019-03-10T21:38:02.859Z,66.50
2019-03-10T21:40:31.532Z,67.70
2019-03-10T21:43:00.347Z,67.10
2019-03-10T21:45:29.097Z,67.20
2019-03-10T21:47:57.748Z,66.90
2019-03-10T21:50:26.478Z,67.20
2019-03-10T21:52:55.057Z,67.40
2019-03-10T21:55:23.624Z,67.60
2019-03-10T21:57:52.517Z,67.60
2019-03-10T22:00:21.152Z,68.00
2019-03-10T22:02:49.810Z,66.90
2019-03-10T22:05:18.498Z,66.00
2019-03-10T22:07:47.059Z,65.00
2019-03-10T22:10:26.314Z,65.40
2019-03-10T22:12:45.930Z,66.30
2019-03-10T22:15:14.524Z,65.50
2019-03-10T22:17:43.194Z,65.80
2019-03-10T22:20:12.911Z,65.90
2019-03-10T22:22:48.157Z,65.40
2019-03-10T22:25:13.220Z,65.60
2019-03-10T22:27:42.092Z,65.80
2019-03-10T22:30:12.938Z,66.20
2019-03-10T22:32:41.606Z,66.40
2019-03-10T22:35:10.505Z,66.80
2019-03-10T22:37:39.063Z,67.20
2019-03-10T22:40:08.314Z,67.30
2019-03-10T22:42:36.886Z,67.40
2019-03-10T22:45:05.510Z,67.70
2019-03-10T22:47:34.158Z,68.20
2019-03-10T22:50:03.319Z,68.60
2019-03-10T22:52:31.931Z,71.30
2019-03-10T22:55:00.501Z,74.20
2019-03-10T22:57:29.057Z,75.50
2019-03-10T22:59:57.650Z,76.40
