createdAt,value
2023-05-12T00:01:43.329Z,51.26
2023-05-12T00:04:52.992Z,51.28
2023-05-12T00:08:00.068Z,51.46
2023-05-12T00:11:06.451Z,51.69
2023-05-12T00:14:20.920Z,51.95
2023-05-12T00:17:29.967Z,52.23
2023-05-12T00:20:37.446Z,52.16
2023-05-12T00:23:43.426Z,52.38
2023-05-12T00:26:50.374Z,52.74
2023-05-12T00:29:59.434Z,52.74
2023-05-12T00:33:17.583Z,53.03
2023-05-12T00:36:23.712Z,52.85
2023-05-12T00:39:30.642Z,52.84
2023-05-12T00:42:38.029Z,52.82
2023-05-12T00:45:45.449Z,53.29
2023-05-12T00:48:55.632Z,52.98
2023-05-12T00:52:09.443Z,52.77
2023-05-12T00:55:19.356Z,52.78
2023-05-12T00:58:32.448Z,52.88
2023-05-12T01:01:39.659Z,52.62
2023-05-12T01:04:55.816Z,53.02
2023-05-12T01:08:04.581Z,53.21
2023-05-12T01:11:16.079Z,53.29
2023-05-12T01:14:22.078Z,53.16
2023-05-12T01:17:39.008Z,53.36
2023-05-12T01:20:54.095Z,53.32
2023-05-12T01:24:08.429Z,53.53
2023-05-12T01:27:23.192Z,53.48
2023-05-12T01:30:44.118Z,53.65
2023-05-12T01:33:52.291Z,54.02
2023-05-12T01:36:59.114Z,53.62
2023-05-12T01:40:05.657Z,54.26
2023-05-12T01:43:15.483Z,54.04
2023-05-12T01:46:21.361Z,54.35
2023-05-12T01:49:29.256Z,54.20
2023-05-12T01:52:35.458Z,54.43
2023-05-12T01:55:43.199Z,54.30
2023-05-12T01:58:51.936Z,54.88
2023-05-12T02:01:58.934Z,54.54
2023-05-12T02:05:11.229Z,54.21
2023-05-12T02:08:18.165Z,54.76
2023-05-12T02:11:24.263Z,54.59
2023-05-12T02:14:33.617Z,55.00
2023-05-12T02:17:39.929Z,54.89
2023-05-12T02:20:50.900Z,54.79
2023-05-12T02:23:56.941Z,54.93
2023-05-12T02:27:03.737Z,55.24
2023-05-12T02:30:15.483Z,55.45
2023-05-12T02:33:26.593Z,55.59
2023-05-12T02:36:32.877Z,55.82
2023-05-12T02:39:39.825Z,55.96
2023-05-12T02:42:45.923Z,56.12
2023-05-12T02:45:56.469Z,56.50
2023-05-12T02:49:05.605Z,56.60
2023-05-12T02:52:18.449Z,56.88
2023-05-12T02:55:24.891Z,56.88
2023-05-12T02:58:38.396Z,57.25
2023-05-12T03:01:47.015Z,57.39
2023-05-12T03:04:53.838Z,57.16
2023-05-12T03:07:59.859Z,57.52
2023-05-12T03:11:07.587Z,57.76
2023-05-12T03:14:14.204Z,57.83
2023-05-12T03:17:23.766Z,58.13
2023-05-12T03:20:29.757Z,57.94
2023-05-12T03:23:38.715Z,58.22
2023-05-12T03:26:49.022Z,58.38
2023-05-12T03:29:56.113Z,58.24
2023-05-12T03:33:12.624Z,58.62
2023-05-12T03:36:21.892Z,58.48
2023-05-12T03:39:27.894Z,58.99
2023-05-12T03:42:48.905Z,59.05
2023-05-12T03:45:57.564Z,58.63
2023-05-12T03:49:06.976Z,58.56
2023-05-12T03:52:12.985Z,58.43
2023-05-12T03:55:19.938Z,57.99
2023-05-12T03:58:26.340Z,57.73
2023-05-12T04:01:33.273Z,57.55
2023-05-12T04:04:43.048Z,56.43
2023-05-12T04:07:51.282Z,54.93
2023-05-12T04:10:59.135Z,53.30
2023-05-12T04:14:06.333Z,52.15
2023-05-12T04:17:12.259Z,51.17
2023-05-12T04:20:21.898Z,50.14
2023-05-12T04:23:28.662Z,49.51
2023-05-12T04:26:35.438Z,49.13
2023-05-12T04:29:41.523Z,47.66
2023-05-12T04:32:51.786Z,47.26
2023-05-12T04:36:02.141Z,46.51
2023-05-12T04:39:09.793Z,46.11
2023-05-12T04:42:16.178Z,45.10
2023-05-12T04:45:23.436Z,45.28
2023-05-12T04:48:31.539Z,44.51
2023-05-12T04:51:43.310Z,44.36
2023-05-12T04:54:49.727Z,43.46
2023-05-12T04:57:56.727Z,42.47
2023-05-12T05:01:03.829Z,41.72
2023-05-12T05:04:10.881Z,41.29
2023-05-12T05:07:19.750Z,41.16
2023-05-12T05:10:26.649Z,41.80
2023-05-12T05:13:32.666Z,39.80
2023-05-12T05:16:39.720Z,38.94
2023-05-12T05:19:57.518Z,38.72
2023-05-12T05:23:10.578Z,39.33
2023-05-12T05:26:16.667Z,40.59
2023-05-12T05:29:23.452Z,40.83
2023-05-12T05:32:30.681Z,40.47
2023-05-12T05:35:37.883Z,39.42
2023-05-12T05:38:47.152Z,39.60
2023-05-12T05:41:54.353Z,38.66
2023-05-12T05:45:00.408Z,38.66
2023-05-12T05:48:08.723Z,37.83
2023-05-12T05:51:15.333Z,37.75
2023-05-12T05:54:27.166Z,37.43
2023-05-12T05:57:33.316Z,36.65
2023-05-12T06:00:41.635Z,35.59
2023-05-12T06:03:47.764Z,34.58
2023-05-12T06:06:58.191Z,35.81
2023-05-12T06:10:07.242Z,35.70
2023-05-12T06:13:14.065Z,34.93
2023-05-12T06:16:20.165Z,35.38
2023-05-12T06:19:27.983Z,35.64
2023-05-12T06:22:35.017Z,33.72
2023-05-12T06:25:50.579Z,33.28
2023-05-12T06:28:56.841Z,33.09
2023-05-12T06:32:09.089Z,32.10
2023-05-12T06:35:15.216Z,31.71
2023-05-12T06:38:22.014Z,30.42
2023-05-12T06:41:39.725Z,32.41
2023-05-12T06:44:46.728Z,30.94
2023-05-12T06:47:53.125Z,29.69
2023-05-12T06:51:20.935Z,28.89
2023-05-12T06:54:27.289Z,29.79
2023-05-12T06:57:38.068Z,29.18
2023-05-12T07:00:44.171Z,28.71
2023-05-12T07:03:51.123Z,29.00
2023-05-12T07:06:57.378Z,28.47
2023-05-12T07:10:04.366Z,28.91
2023-05-12T07:13:13.337Z,28.59
2023-05-12T07:16:21.912Z,29.04
2023-05-12T07:19:30.901Z,28.38
2023-05-12T07:22:38.938Z,27.68
2023-05-12T07:25:45.406Z,27.57
2023-05-12T07:28:54.996Z,27.54
2023-05-12T07:32:00.813Z,29.05
2023-05-12T07:35:09.616Z,29.10
2023-05-12T07:38:16.370Z,29.31
2023-05-12T07:41:23.408Z,29.38
2023-05-12T07:44:37.265Z,30.31
2023-05-12T07:47:48.866Z,30.00
2023-05-12T07:50:55.052Z,28.84
2023-05-12T07:54:01.973Z,29.08
2023-05-12T07:57:08.397Z,29.20
2023-05-12T08:00:19.273Z,29.89
2023-05-12T08:03:25.470Z,27.91
2023-05-12T08:06:32.352Z,28.55
2023-05-12T08:09:38.288Z,27.28
2023-05-12T08:12:46.007Z,26.62
2023-05-12T08:15:55.840Z,27.50
2023-05-12T08:19:02.716Z,26.56
2023-05-12T08:22:08.754Z,27.14
2023-05-12T08:25:16.690Z,25.77
2023-05-12T08:28:22.528Z,26.06
2023-05-12T08:31:32.144Z,28.07
2023-05-12T08:34:38.328Z,27.56
2023-05-12T08:37:46.144Z,28.44
2023-05-12T08:41:11.241Z,29.32
2023-05-12T08:44:23.914Z,28.94
2023-05-12T08:47:33.926Z,28.25
2023-05-12T08:50:48.252Z,30.02
2023-05-12T08:53:59.844Z,30.32
2023-05-12T08:57:09.181Z,31.84
2023-05-12T09:03:37.202Z,29.94
2023-05-12T09:06:46.423Z,29.91
2023-05-12T09:10:01.645Z,29.97
2023-05-12T09:13:20.052Z,29.26
2023-05-12T09:16:35.296Z,28.77
2023-05-12T09:19:43.922Z,27.79
2023-05-12T09:22:50.894Z,27.16
2023-05-12T09:26:04.343Z,27.99
2023-05-12T09:29:15.786Z,26.39
2023-05-12T09:32:39.016Z,25.24
2023-05-12T09:35:49.647Z,25.19
2023-05-12T09:39:07.771Z,26.30
2023-05-12T09:42:17.591Z,26.55
2023-05-12T09:45:23.615Z,26.23
2023-05-12T09:48:30.456Z,25.67
2023-05-12T09:51:39.178Z,24.60
2023-05-12T09:54:46.133Z,26.55
2023-05-12T09:57:53.675Z,26.31
2023-05-12T10:04:15.116Z,25.17
2023-05-12T10:07:29.165Z,24.89
2023-05-12T10:10:40.584Z,25.56
2023-05-12T10:13:47.778Z,26.24
2023-05-12T10:16:55.258Z,26.70
2023-05-12T10:20:06.949Z,26.54
2023-05-12T10:23:16.661Z,24.04
2023-05-12T10:26:31.723Z,25.30
2023-05-12T10:29:43.978Z,25.66
2023-05-12T10:32:51.254Z,25.71
2023-05-12T10:36:00.445Z,25.60
2023-05-12T10:39:35.377Z,25.50
2023-05-12T10:42:44.251Z,23.60
2023-05-12T10:46:09.017Z,24.45
2023-05-12T10:49:15.994Z,25.11
2023-05-12T10:52:24.395Z,25.28
2023-05-12T10:55:51.625Z,25.61
2023-05-12T10:59:17.981Z,25.75
2023-05-12T11:02:31.202Z,26.27
2023-05-12T11:05:40.091Z,27.44
2023-05-12T11:08:50.632Z,26.65
2023-05-12T11:12:01.085Z,26.77
2023-05-12T11:15:09.725Z,27.44
2023-05-12T11:18:17.789Z,27.10
2023-05-12T11:21:23.800Z,26.58
2023-05-12T11:24:30.488Z,26.50
2023-05-12T11:27:42.783Z,26.60
2023-05-12T11:31:00.036Z,26.82
2023-05-12T11:34:12.704Z,27.71
2023-05-12T11:37:21.718Z,27.99
2023-05-12T11:40:27.703Z,26.67
2023-05-12T11:43:43.797Z,26.98
2023-05-12T11:47:01.168Z,27.95
2023-05-12T11:50:10.349Z,28.06
2023-05-12T11:53:19.098Z,28.00
2023-05-12T11:56:27.419Z,28.04
2023-05-12T11:59:38.256Z,28.54
2023-05-12T12:02:45.122Z,29.00
2023-05-12T12:06:02.887Z,29.42
2023-05-12T12:09:13.508Z,29.86
2023-05-12T12:12:26.689Z,29.04
2023-05-12T12:15:36.427Z,28.66
2023-05-12T12:18:43.483Z,29.17
2023-05-12T12:21:50.340Z,29.45
2023-05-12T12:24:56.427Z,29.01
2023-05-12T12:28:03.205Z,29.90
2023-05-12T12:31:12.035Z,29.64
2023-05-12T12:34:18.892Z,29.71
2023-05-12T12:37:24.942Z,29.54
2023-05-12T12:40:31.896Z,29.61
2023-05-12T12:43:38.127Z,30.32
2023-05-12T12:46:47.670Z,30.10
2023-05-12T12:50:00.701Z,30.61
2023-05-12T12:53:07.524Z,30.44
2023-05-12T12:56:13.440Z,30.91
2023-05-12T12:59:20.200Z,31.27
2023-05-12T13:02:30.008Z,31.12
2023-05-12T13:05:37.347Z,31.13
2023-05-12T13:08:43.543Z,31.27
2023-05-12T13:11:51.061Z,31.12
2023-05-12T13:14:57.239Z,30.76
2023-05-12T13:18:07.176Z,30.40
2023-05-12T13:21:13.194Z,31.36
2023-05-12T13:24:20.041Z,31.32
2023-05-12T13:27:29.395Z,31.88
2023-05-12T13:30:38.101Z,31.62
2023-05-12T13:33:46.668Z,31.20
2023-05-12T13:36:53.882Z,31.27
2023-05-12T13:39:59.998Z,31.27
2023-05-12T13:43:25.316Z,31.27
2023-05-12T13:46:31.265Z,31.52
2023-05-12T13:49:40.825Z,30.89
2023-05-12T13:52:47.898Z,29.70
2023-05-12T13:55:55.123Z,30.04
2023-05-12T13:59:05.284Z,29.26
2023-05-12T14:02:14.120Z,29.44
2023-05-12T14:05:23.596Z,30.02
2023-05-12T14:08:30.749Z,30.48
2023-05-12T14:11:37.321Z,30.74
2023-05-12T14:14:49.947Z,29.25
2023-05-12T14:17:56.052Z,29.23
2023-05-12T14:21:08.222Z,29.43
2023-05-12T14:24:14.171Z,29.02
2023-05-12T14:27:30.949Z,29.25
2023-05-12T14:30:37.796Z,30.29
2023-05-12T14:33:44.751Z,29.67
2023-05-12T14:36:53.282Z,30.07
2023-05-12T14:40:02.429Z,29.97
2023-05-12T14:43:14.827Z,30.28
2023-05-12T14:46:32.129Z,30.85
2023-05-12T14:49:38.011Z,31.44
2023-05-12T14:52:47.848Z,31.32
2023-05-12T14:55:54.938Z,30.91
2023-05-12T14:59:01.682Z,31.48
2023-05-12T15:02:17.078Z,31.01
2023-05-12T15:05:29.682Z,30.63
2023-05-12T15:08:47.302Z,30.95
2023-05-12T15:11:55.451Z,31.97
2023-05-12T15:15:04.708Z,31.55
2023-05-12T15:18:11.788Z,31.46
2023-05-12T15:21:26.338Z,31.38
2023-05-12T15:24:35.876Z,32.84
2023-05-12T15:27:42.201Z,32.88
2023-05-12T15:30:58.130Z,32.78
2023-05-12T15:34:04.001Z,32.37
2023-05-12T15:37:11.601Z,32.72
2023-05-12T15:40:20.506Z,32.71
2023-05-12T15:43:27.553Z,32.49
2023-05-12T15:46:38.525Z,32.08
2023-05-12T15:49:45.524Z,31.56
2023-05-12T15:52:51.758Z,31.84
2023-05-12T15:56:09.660Z,31.83
2023-05-12T15:59:16.627Z,31.93
2023-05-12T16:02:26.435Z,31.39
2023-05-12T16:05:34.373Z,31.28
2023-05-12T16:08:41.116Z,30.88
2023-05-12T16:11:49.655Z,30.96
2023-05-12T16:14:57.139Z,30.09
2023-05-12T16:18:03.288Z,30.50
2023-05-12T16:21:10.341Z,30.19
2023-05-12T16:24:16.248Z,30.66
2023-05-12T16:27:25.817Z,30.79
2023-05-12T16:30:40.156Z,30.98
2023-05-12T16:33:47.226Z,31.26
2023-05-12T16:36:53.365Z,31.25
2023-05-12T16:40:00.201Z,31.09
2023-05-12T16:43:08.873Z,31.04
2023-05-12T16:46:15.649Z,31.16
2023-05-12T16:49:21.650Z,31.36
2023-05-12T16:52:28.758Z,31.92
2023-05-12T16:55:34.727Z,31.20
2023-05-12T16:58:44.691Z,31.79
2023-05-12T17:01:51.162Z,31.70
2023-05-12T17:04:58.008Z,31.72
2023-05-12T17:08:03.948Z,32.24
2023-05-12T17:11:10.911Z,32.01
2023-05-12T17:14:23.848Z,32.11
2023-05-12T17:17:30.965Z,32.29
2023-05-12T17:20:37.345Z,32.68
2023-05-12T17:23:44.368Z,32.62
2023-05-12T17:26:50.906Z,32.32
2023-05-12T17:30:06.430Z,33.08
2023-05-12T17:33:18.659Z,33.63
2023-05-12T17:36:25.621Z,33.45
2023-05-12T17:39:31.555Z,33.56
2023-05-12T17:42:39.002Z,33.79
2023-05-12T17:45:48.014Z,34.35
2023-05-12T17:48:56.087Z,34.35
2023-05-12T17:52:02.558Z,34.69
2023-05-12T17:55:11.259Z,34.36
2023-05-12T17:58:17.360Z,34.47
2023-05-12T18:01:27.222Z,34.38
2023-05-12T18:04:36.284Z,35.25
2023-05-12T18:07:43.536Z,34.91
2023-05-12T18:11:00.249Z,35.38
2023-05-12T18:14:20.021Z,35.68
2023-05-12T18:17:29.333Z,36.24
2023-05-12T18:20:41.122Z,35.84
2023-05-12T18:23:47.262Z,36.24
2023-05-12T18:26:54.131Z,36.32
2023-05-12T18:30:00.134Z,36.34
2023-05-12T18:33:09.622Z,36.56
2023-05-12T18:36:15.637Z,36.45
2023-05-12T18:39:23.851Z,36.94
2023-05-12T18:42:32.695Z,36.85
2023-05-12T18:45:39.675Z,37.33
2023-05-12T18:48:48.866Z,36.98
2023-05-12T18:51:55.746Z,37.41
2023-05-12T18:55:01.735Z,37.44
2023-05-12T18:58:08.763Z,38.12
2023-05-12T19:01:15.048Z,37.85
2023-05-12T19:04:24.904Z,38.32
2023-05-12T19:07:30.980Z,38.37
2023-05-12T19:10:39.768Z,38.50
2023-05-12T19:13:47.554Z,38.97
2023-05-12T19:16:54.573Z,39.29
2023-05-12T19:20:03.581Z,38.61
2023-05-12T19:23:10.415Z,38.44
2023-05-12T19:26:19.188Z,39.16
2023-05-12T19:29:26.440Z,38.95
2023-05-12T19:32:34.065Z,39.03
2023-05-12T19:35:43.656Z,39.18
2023-05-12T19:38:49.735Z,39.35
2023-05-12T19:41:56.802Z,38.76
2023-05-12T19:45:02.923Z,39.05
2023-05-12T19:48:10.802Z,39.38
2023-05-12T19:51:19.512Z,39.05
2023-05-12T19:54:26.787Z,39.03
2023-05-12T19:57:32.828Z,39.22
2023-05-12T20:00:40.039Z,39.35
2023-05-12T20:03:46.112Z,39.60
2023-05-12T20:06:57.698Z,39.58
2023-05-12T20:10:04.009Z,39.89
2023-05-12T20:13:10.758Z,39.87
2023-05-12T20:16:16.914Z,39.91
2023-05-12T20:19:28.051Z,39.80
2023-05-12T20:22:36.824Z,40.42
2023-05-12T20:25:43.835Z,40.01
2023-05-12T20:28:51.454Z,40.33
2023-05-12T20:31:58.856Z,40.28
2023-05-12T20:35:05.696Z,40.43
2023-05-12T20:38:15.787Z,40.21
2023-05-12T20:41:21.884Z,40.25
2023-05-12T20:44:29.075Z,40.26
2023-05-12T20:47:37.807Z,40.63
2023-05-12T20:50:46.045Z,40.52
2023-05-12T20:53:54.983Z,39.93
2023-05-12T20:57:01.853Z,40.41
2023-05-12T21:00:11.013Z,41.19
2023-05-12T21:03:17.752Z,41.04
2023-05-12T21:06:23.775Z,40.92
2023-05-12T21:09:33.214Z,40.43
2023-05-12T21:12:39.789Z,40.20
2023-05-12T21:15:46.608Z,40.43
2023-05-12T21:18:52.643Z,40.73
2023-05-12T21:21:59.450Z,40.55
2023-05-12T21:25:09.471Z,40.58
2023-05-12T21:28:18.071Z,40.61
2023-05-12T21:31:24.197Z,40.85
2023-05-12T21:34:33.877Z,40.64
2023-05-12T21:37:40.677Z,40.36
2023-05-12T21:40:55.217Z,40.73
2023-05-12T21:44:01.341Z,41.01
2023-05-12T21:47:09.028Z,40.50
2023-05-12T21:50:15.189Z,41.03
2023-05-12T21:53:21.929Z,41.18
2023-05-12T21:56:30.595Z,41.92
2023-05-12T21:59:37.621Z,42.60
2023-05-12T22:02:43.663Z,43.36
2023-05-12T22:05:50.505Z,42.97
2023-05-12T22:08:56.810Z,43.57
2023-05-12T22:12:06.201Z,44.46
2023-05-12T22:15:13.381Z,44.28
2023-05-12T22:18:20.242Z,43.81
2023-05-12T22:21:26.558Z,44.77
2023-05-12T22:24:33.372Z,44.75
2023-05-12T22:27:41.950Z,45.29
2023-05-12T22:30:48.748Z,45.37
2023-05-12T22:33:54.764Z,45.95
2023-05-12T22:37:01.613Z,45.33
2023-05-12T22:40:09.391Z,45.12
2023-05-12T22:43:18.716Z,45.57
2023-05-12T22:46:26.666Z,46.20
2023-05-12T22:49:33.520Z,46.66
2023-05-12T22:52:39.434Z,47.23
2023-05-12T22:55:47.252Z,47.64
2023-05-12T22:58:55.886Z,48.28
2023-05-12T23:02:02.694Z,48.90
2023-05-12T23:05:10.292Z,49.60
2023-05-12T23:08:17.087Z,49.54
2023-05-12T23:11:23.353Z,50.30
2023-05-12T23:14:32.754Z,50.39
2023-05-12T23:17:38.813Z,50.69
2023-05-12T23:20:46.177Z,50.28
2023-05-12T23:23:52.060Z,50.05
2023-05-12T23:26:58.890Z,49.62
2023-05-12T23:30:08.707Z,49.42
2023-05-12T23:33:15.980Z,48.68
2023-05-12T23:36:22.315Z,49.93
2023-05-12T23:39:29.380Z,50.35
2023-05-12T23:42:35.242Z,50.05
2023-05-12T23:45:44.767Z,50.72
2023-05-12T23:48:51.316Z,51.19
2023-05-12T23:51:58.119Z,50.59
2023-05-12T23:55:04.267Z,51.00
2023-05-12T23:58:11.539Z,51.29
