createdAt,value
2018-05-02T00:00:47.223Z,6.73
2018-05-02T00:01:47.240Z,6.69
2018-05-02T00:03:40.380Z,6.73
2018-05-02T00:04:40.379Z,6.64
2018-05-02T00:06:33.272Z,6.70
2018-05-02T00:07:33.289Z,6.62
2018-05-02T00:09:26.396Z,6.55
2018-05-02T00:10:26.388Z,6.61
2018-05-02T00:12:19.303Z,6.61
2018-05-02T00:13:19.300Z,6.54
2018-05-02T00:15:12.194Z,6.49
2018-05-02T00:16:12.210Z,6.44
2018-05-02T00:18:05.262Z,6.46
2018-05-02T00:19:05.253Z,6.43
2018-05-02T00:20:58.152Z,6.34
2018-05-02T00:21:58.168Z,6.43
2018-05-02T00:23:51.080Z,6.31
2018-05-02T00:24:51.077Z,6.31
2018-05-02T00:26:44.202Z,6.34
2018-05-02T00:27:44.219Z,6.36
2018-05-02T00:29:37.132Z,6.41
2018-05-02T00:30:37.128Z,6.34
2018-05-02T00:32:30.042Z,6.36
2018-05-02T00:33:30.041Z,6.28
2018-05-02T00:35:22.935Z,6.30
2018-05-02T00:36:22.950Z,6.22
2018-05-02T00:38:15.861Z,6.25
2018-05-02T00:39:15.858Z,6.18
2018-05-02T00:41:08.752Z,6.34
2018-05-02T00:42:08.769Z,6.21
2018-05-02T00:44:01.684Z,6.22
2018-05-02T00:45:01.687Z,6.19
2018-05-02T00:46:54.575Z,6.22
2018-05-02T00:47:54.590Z,6.22
2018-05-02T00:49:47.508Z,6.25
2018-05-02T00:50:47.507Z,6.18
2018-05-02T00:52:40.599Z,6.25
2018-05-02T00:53:40.596Z,6.15
2018-05-02T00:55:33.495Z,6.18
2018-05-02T00:56:33.515Z,6.11
2018-05-02T00:58:26.423Z,6.11
2018-05-02T00:59:26.425Z,6.14
2018-05-02T01:01:19.316Z,6.01
2018-05-02T01:02:19.330Z,6.01
2018-05-02T01:04:12.244Z,6.12
2018-05-02T01:05:12.243Z,6.12
2018-05-02T01:07:05.142Z,6.09
2018-05-02T01:08:05.159Z,6.04
2018-05-02T01:09:58.070Z,5.99
2018-05-02T01:10:58.065Z,5.89
2018-05-02T01:12:50.981Z,5.91
2018-05-02T01:13:50.980Z,5.94
2018-05-02T01:15:43.871Z,5.99
2018-05-02T01:16:43.888Z,6.00
2018-05-02T01:18:36.801Z,5.85
2018-05-02T01:19:36.797Z,5.89
2018-05-02T01:21:29.693Z,5.91
2018-05-02T01:22:29.709Z,5.99
2018-05-02T01:24:22.781Z,5.94
2018-05-02T01:25:22.778Z,5.97
2018-05-02T01:27:15.678Z,5.91
2018-05-02T01:28:15.693Z,5.94
2018-05-02T01:30:08.798Z,5.94
2018-05-02T01:31:08.800Z,5.81
2018-05-02T01:33:01.721Z,5.79
2018-05-02T01:34:01.708Z,5.81
2018-05-02T01:35:54.606Z,5.78
2018-05-02T01:36:54.618Z,5.67
2018-05-02T01:38:47.529Z,5.72
2018-05-02T01:39:47.527Z,5.75
2018-05-02T01:41:40.589Z,5.65
2018-05-02T01:42:40.604Z,5.68
2018-05-02T01:44:33.667Z,5.72
2018-05-02T01:45:33.660Z,5.75
2018-05-02T01:47:26.557Z,5.76
2018-05-02T01:48:26.571Z,5.72
2018-05-02T01:50:19.482Z,5.75
2018-05-02T01:51:19.478Z,5.74
2018-05-02T01:53:12.402Z,5.82
2018-05-02T01:54:12.404Z,5.75
2018-05-02T01:56:05.293Z,5.79
2018-05-02T01:57:05.313Z,5.75
2018-05-02T01:58:58.221Z,5.81
2018-05-02T01:59:58.219Z,5.79
2018-05-02T02:01:51.116Z,5.78
2018-05-02T02:02:51.202Z,5.74
2018-05-02T02:04:44.232Z,5.76
2018-05-02T02:05:44.233Z,5.76
2018-05-02T02:07:37.270Z,5.78
2018-05-02T02:08:37.286Z,5.74
2018-05-02T02:10:30.198Z,5.82
2018-05-02T02:11:30.195Z,5.82
2018-05-02T02:13:23.304Z,5.81
2018-05-02T02:14:23.301Z,5.94
2018-05-02T02:16:16.203Z,5.83
2018-05-02T02:17:16.217Z,5.91
2018-05-02T02:19:16.418Z,5.89
2018-05-02T02:20:09.121Z,5.96
2018-05-02T02:22:02.249Z,5.96
2018-05-02T02:23:02.264Z,5.94
2018-05-02T02:24:55.325Z,5.97
2018-05-02T02:25:55.320Z,5.94
2018-05-02T02:27:48.361Z,5.91
2018-05-02T02:28:48.380Z,5.93
2018-05-02T02:30:41.288Z,5.90
2018-05-02T02:31:41.286Z,5.94
2018-05-02T02:33:34.199Z,5.90
2018-05-02T02:34:34.201Z,5.82
2018-05-02T02:36:27.223Z,5.90
2018-05-02T02:37:27.238Z,5.91
2018-05-02T02:39:20.152Z,5.91
2018-05-02T02:40:20.150Z,5.90
2018-05-02T02:42:13.044Z,5.83
2018-05-02T02:43:13.062Z,5.82
2018-05-02T02:45:05.977Z,5.83
2018-05-02T02:46:05.974Z,5.78
2018-05-02T02:47:58.868Z,5.74
2018-05-02T02:48:58.883Z,5.74
2018-05-02T02:50:51.797Z,5.75
2018-05-02T02:51:51.794Z,5.68
2018-05-02T02:53:44.707Z,5.72
2018-05-02T02:54:44.701Z,5.64
2018-05-02T02:56:37.796Z,5.64
2018-05-02T02:57:37.811Z,5.63
2018-05-02T02:59:30.873Z,5.63
2018-05-02T03:00:30.868Z,5.63
2018-05-02T03:02:23.762Z,5.74
2018-05-02T03:03:23.781Z,5.71
2018-05-02T03:05:16.888Z,5.76
2018-05-02T03:06:16.877Z,5.75
2018-05-02T03:08:09.769Z,5.67
2018-05-02T03:09:09.782Z,5.63
2018-05-02T03:11:03.188Z,5.67
2018-05-02T03:12:03.186Z,5.63
2018-05-02T03:13:56.255Z,5.65
2018-05-02T03:14:56.249Z,5.61
2018-05-02T03:16:49.144Z,5.57
2018-05-02T03:17:49.158Z,5.51
2018-05-02T03:19:42.069Z,5.53
2018-05-02T03:20:42.067Z,5.54
2018-05-02T03:22:34.960Z,5.48
2018-05-02T03:23:34.974Z,5.49
2018-05-02T03:25:27.881Z,5.43
2018-05-02T03:26:27.880Z,5.43
2018-05-02T03:28:20.777Z,5.36
2018-05-02T03:29:20.795Z,5.31
2018-05-02T03:31:13.705Z,5.27
2018-05-02T03:32:13.699Z,5.27
2018-05-02T03:34:06.609Z,5.36
2018-05-02T03:35:06.608Z,5.33
2018-05-02T03:36:59.659Z,5.33
2018-05-02T03:37:59.678Z,5.20
2018-05-02T03:39:52.590Z,5.22
2018-05-02T03:40:52.588Z,5.35
2018-05-02T03:42:45.478Z,5.38
2018-05-02T03:43:45.494Z,5.28
2018-05-02T03:45:38.403Z,5.27
2018-05-02T03:46:38.400Z,5.35
2018-05-02T03:48:31.293Z,5.30
2018-05-02T03:49:31.309Z,5.28
2018-05-02T03:51:24.222Z,5.33
2018-05-02T03:52:24.218Z,5.27
2018-05-02T03:54:17.295Z,5.30
2018-05-02T03:55:17.290Z,5.24
2018-05-02T03:57:10.333Z,5.24
2018-05-02T03:58:10.348Z,5.25
2018-05-02T04:00:03.406Z,5.20
2018-05-02T04:01:03.405Z,5.28
2018-05-02T04:02:56.447Z,5.20
2018-05-02T04:03:56.462Z,5.24
2018-05-02T04:05:49.375Z,5.28
2018-05-02T04:06:49.371Z,5.25
2018-05-02T04:08:42.456Z,5.27
2018-05-02T04:09:42.474Z,5.25
2018-05-02T04:11:35.533Z,5.39
2018-05-02T04:12:35.529Z,5.30
2018-05-02T04:14:28.441Z,5.33
2018-05-02T04:15:28.439Z,5.33
2018-05-02T04:17:21.334Z,5.36
2018-05-02T04:18:21.352Z,5.24
2018-05-02T04:20:14.287Z,5.42
2018-05-02T04:21:14.283Z,5.40
2018-05-02T04:23:07.174Z,5.53
2018-05-02T04:24:07.190Z,5.64
2018-05-02T04:26:00.151Z,5.94
2018-05-02T04:27:00.103Z,6.06
2018-05-02T04:28:52.989Z,6.40
2018-05-02T04:29:53.006Z,6.64
2018-05-02T04:31:45.918Z,7.02
2018-05-02T04:32:45.916Z,6.94
2018-05-02T04:34:38.837Z,7.07
2018-05-02T04:35:38.832Z,7.12
2018-05-02T04:37:31.727Z,7.07
2018-05-02T04:38:31.754Z,7.09
2018-05-02T04:40:24.659Z,7.07
2018-05-02T04:41:24.656Z,7.10
2018-05-02T04:43:17.554Z,7.02
2018-05-02T04:44:17.568Z,7.12
2018-05-02T04:46:10.670Z,7.35
2018-05-02T04:47:10.678Z,7.40
2018-05-02T04:49:03.565Z,7.49
2018-05-02T04:50:03.581Z,7.50
2018-05-02T04:51:56.497Z,7.50
2018-05-02T04:52:56.491Z,7.46
2018-05-02T04:54:49.409Z,7.37
2018-05-02T04:55:49.405Z,7.45
2018-05-02T04:57:42.303Z,7.50
2018-05-02T04:58:42.320Z,7.43
2018-05-02T05:00:35.233Z,7.49
2018-05-02T05:01:35.233Z,7.52
2018-05-02T05:03:28.128Z,7.45
2018-05-02T05:04:28.143Z,7.46
2018-05-02T05:06:21.056Z,7.45
2018-05-02T05:07:21.054Z,7.35
2018-05-02T05:09:13.954Z,7.32
2018-05-02T05:10:13.969Z,7.27
2018-05-02T05:12:06.884Z,6.91
2018-05-02T05:13:06.882Z,6.92
2018-05-02T05:14:59.795Z,6.84
2018-05-02T05:16:00.021Z,6.74
2018-05-02T05:17:52.696Z,6.67
2018-05-02T05:18:52.713Z,6.69
2018-05-02T05:20:45.626Z,6.62
2018-05-02T05:21:45.624Z,6.71
2018-05-02T05:23:41.326Z,6.76
2018-05-02T05:24:43.450Z,6.81
2018-05-02T05:26:36.666Z,7.02
2018-05-02T05:27:36.665Z,6.92
2018-05-02T05:29:30.492Z,6.92
2018-05-02T05:30:29.700Z,6.95
2018-05-02T05:32:23.204Z,6.84
2018-05-02T05:33:22.621Z,6.97
2018-05-02T05:35:15.645Z,6.98
2018-05-02T05:36:15.546Z,6.97
2018-05-02T05:38:08.425Z,7.12
2018-05-02T05:39:09.024Z,7.07
2018-05-02T05:41:02.258Z,7.09
2018-05-02T05:42:02.259Z,7.10
2018-05-02T05:43:55.282Z,7.12
2018-05-02T05:44:55.775Z,7.16
2018-05-02T05:46:48.276Z,7.23
2018-05-02T05:47:48.205Z,7.21
2018-05-02T05:50:42.805Z,7.32
2018-05-02T05:52:35.344Z,7.45
2018-05-02T05:53:35.344Z,7.49
2018-05-02T05:55:28.356Z,7.64
2018-05-02T05:56:28.257Z,7.67
2018-05-02T05:58:21.153Z,7.71
2018-05-02T05:59:21.169Z,7.89
2018-05-02T06:01:14.085Z,8.40
2018-05-02T06:02:14.085Z,8.66
2018-05-02T06:04:06.981Z,9.23
2018-05-02T06:05:07.084Z,9.58
2018-05-02T06:06:59.915Z,10.36
2018-05-02T06:07:59.915Z,10.64
2018-05-02T06:09:52.831Z,11.51
2018-05-02T06:10:53.131Z,11.73
2018-05-02T06:12:45.822Z,12.53
2018-05-02T06:13:45.774Z,12.68
2018-05-02T06:15:38.700Z,13.42
2018-05-02T06:16:38.699Z,13.71
2018-05-02T06:18:31.607Z,14.46
2018-05-02T06:19:31.628Z,14.92
2018-05-02T06:21:24.550Z,15.23
2018-05-02T06:22:24.555Z,15.39
2018-05-02T06:24:17.466Z,15.65
2018-05-02T06:25:17.483Z,15.49
2018-05-02T06:27:10.414Z,15.69
2018-05-02T06:28:10.419Z,15.82
2018-05-02T06:30:03.326Z,16.00
2018-05-02T06:31:03.349Z,16.21
2018-05-02T06:32:56.282Z,16.53
2018-05-02T06:33:56.285Z,16.66
2018-05-02T06:35:49.214Z,16.60
2018-05-02T06:36:49.221Z,16.64
2018-05-02T06:38:42.134Z,16.86
2018-05-02T06:39:42.156Z,16.68
2018-05-02T06:41:35.090Z,16.68
2018-05-02T06:42:35.105Z,16.71
2018-05-02T06:44:28.016Z,16.79
2018-05-02T06:45:28.041Z,16.46
2018-05-02T06:47:20.977Z,16.34
2018-05-02T06:48:20.980Z,16.42
2018-05-02T06:50:13.906Z,16.57
2018-05-02T06:51:13.926Z,16.68
2018-05-02T06:53:06.992Z,16.81
2018-05-02T06:54:07.000Z,16.96
2018-05-02T06:55:59.938Z,17.16
2018-05-02T06:56:59.949Z,17.18
2018-05-02T06:58:52.865Z,17.30
2018-05-02T06:59:52.893Z,17.46
2018-05-02T07:01:45.829Z,17.49
2018-05-02T07:02:45.845Z,17.62
2018-05-02T07:04:38.763Z,17.81
2018-05-02T07:05:38.787Z,17.84
2018-05-02T07:07:31.722Z,17.81
2018-05-02T07:08:31.735Z,17.99
2018-05-02T07:10:24.646Z,17.79
2018-05-02T07:11:24.673Z,17.59
2018-05-02T07:13:17.732Z,17.15
2018-05-02T07:14:17.738Z,16.96
2018-05-02T07:16:10.672Z,16.91
2018-05-02T07:17:10.678Z,16.78
2018-05-02T07:19:03.707Z,16.68
2018-05-02T07:20:03.735Z,16.53
2018-05-02T07:21:56.660Z,16.41
2018-05-02T07:22:56.671Z,16.38
2018-05-02T07:24:49.578Z,16.33
2018-05-02T07:25:49.606Z,16.35
2018-05-02T07:27:42.535Z,16.24
2018-05-02T07:28:42.544Z,16.21
2018-05-02T07:30:35.474Z,16.38
2018-05-02T07:31:35.481Z,16.49
2018-05-02T07:33:28.402Z,16.43
2018-05-02T07:34:28.407Z,16.50
2018-05-02T07:36:21.339Z,16.61
2018-05-02T07:37:21.339Z,16.53
2018-05-02T07:39:14.247Z,16.50
2018-05-02T07:40:14.271Z,16.45
2018-05-02T07:42:07.278Z,16.33
2018-05-02T07:43:07.200Z,16.45
2018-05-02T07:45:00.113Z,16.45
2018-05-02T07:46:00.135Z,16.50
2018-05-02T07:47:53.062Z,16.46
2018-05-02T07:48:53.064Z,16.50
2018-05-02T07:50:45.970Z,16.61
2018-05-02T07:51:45.992Z,16.50
2018-05-02T07:53:38.920Z,16.66
2018-05-02T07:54:38.925Z,16.73
2018-05-02T07:56:31.985Z,16.93
2018-05-02T07:57:31.897Z,16.93
2018-05-02T07:59:24.807Z,16.89
2018-05-02T08:00:24.830Z,16.98
2018-05-02T08:02:17.757Z,17.06
2018-05-02T08:03:17.761Z,17.01
2018-05-02T08:05:10.671Z,17.16
2018-05-02T08:06:10.707Z,17.15
2018-05-02T08:08:03.628Z,17.31
2018-05-02T08:09:03.624Z,17.37
2018-05-02T08:10:56.595Z,17.46
2018-05-02T08:11:56.559Z,17.46
2018-05-02T08:13:49.483Z,17.40
2018-05-02T08:14:49.488Z,17.44
2018-05-02T08:16:42.414Z,17.44
2018-05-02T08:17:42.417Z,17.51
2018-05-02T08:19:35.329Z,17.44
2018-05-02T08:20:35.351Z,17.44
2018-05-02T08:22:28.277Z,17.58
2018-05-02T08:23:28.282Z,17.59
2018-05-02T08:25:21.207Z,17.66
2018-05-02T08:26:21.222Z,17.64
2018-05-02T08:28:14.148Z,17.71
2018-05-02T08:29:14.152Z,17.72
2018-05-02T08:31:08.058Z,17.72
2018-05-02T08:32:08.078Z,17.89
2018-05-02T08:34:01.026Z,17.96
2018-05-02T08:35:01.032Z,17.93
2018-05-02T08:36:53.956Z,17.99
2018-05-02T08:37:53.961Z,18.00
2018-05-02T08:39:46.871Z,17.95
2018-05-02T08:40:46.892Z,17.95
2018-05-02T08:42:39.835Z,17.95
2018-05-02T08:43:39.836Z,17.86
2018-05-02T08:45:32.753Z,17.77
2018-05-02T08:46:32.770Z,17.78
2018-05-02T08:48:25.697Z,17.63
2018-05-02T08:49:25.702Z,17.63
2018-05-02T08:51:18.609Z,17.59
2018-05-02T08:52:18.634Z,17.62
2018-05-02T08:54:11.768Z,17.54
2018-05-02T08:55:11.773Z,17.68
2018-05-02T08:57:04.700Z,17.75
2018-05-02T08:58:04.703Z,17.78
2018-05-02T08:59:57.619Z,17.95
2018-05-02T09:00:57.641Z,17.97
2018-05-02T09:02:50.571Z,18.14
2018-05-02T09:03:50.663Z,18.15
2018-05-02T09:05:43.495Z,18.41
2018-05-02T09:06:43.510Z,18.55
2018-05-02T09:08:36.443Z,18.58
2018-05-02T09:09:36.455Z,18.45
2018-05-02T09:11:29.359Z,18.17
2018-05-02T09:12:29.386Z,18.27
2018-05-02T09:14:22.444Z,18.20
2018-05-02T09:15:22.450Z,18.18
2018-05-02T09:17:15.385Z,18.18
2018-05-02T09:18:15.394Z,18.27
2018-05-02T09:20:08.298Z,18.44
2018-05-02T09:21:08.322Z,18.50
2018-05-02T09:23:01.253Z,18.67
2018-05-02T09:24:01.258Z,18.81
2018-05-02T09:25:54.170Z,18.85
2018-05-02T09:26:54.194Z,18.85
2018-05-02T09:28:47.125Z,19.02
2018-05-02T09:29:47.139Z,19.21
2018-05-02T09:31:40.046Z,19.19
2018-05-02T09:32:40.076Z,19.25
2018-05-02T09:34:33.014Z,19.19
2018-05-02T09:35:33.047Z,19.14
2018-05-02T09:37:25.948Z,19.00
2018-05-02T09:38:25.959Z,19.02
2018-05-02T09:40:18.866Z,19.16
2018-05-02T09:41:18.898Z,19.29
2018-05-02T09:43:11.817Z,19.31
2018-05-02T09:44:11.903Z,19.47
2018-05-02T09:46:04.737Z,19.48
2018-05-02T09:47:04.762Z,19.50
2018-05-02T09:48:57.697Z,19.62
2018-05-02T09:49:57.708Z,19.68
2018-05-02T09:51:50.613Z,19.71
2018-05-02T09:52:50.637Z,19.71
2018-05-02T09:54:43.571Z,19.73
2018-05-02T09:55:43.581Z,19.69
2018-05-02T09:57:36.507Z,19.76
2018-05-02T09:58:36.514Z,19.66
2018-05-02T10:00:29.431Z,19.54
2018-05-02T10:01:29.450Z,19.68
2018-05-02T10:03:22.380Z,19.56
2018-05-02T10:04:22.450Z,19.54
2018-05-02T10:06:15.308Z,19.50
2018-05-02T10:07:15.334Z,19.48
2018-05-02T10:09:08.262Z,19.55
2018-05-02T10:10:08.270Z,19.73
2018-05-02T10:12:01.182Z,19.86
2018-05-02T10:13:01.206Z,19.88
2018-05-02T10:14:54.147Z,19.88
2018-05-02T10:15:54.152Z,19.98
2018-05-02T10:17:47.079Z,19.92
2018-05-02T10:18:47.086Z,19.96
2018-05-02T10:20:39.996Z,19.96
2018-05-02T10:21:40.022Z,19.99
2018-05-02T10:23:32.949Z,19.86
2018-05-02T10:24:32.955Z,19.71
2018-05-02T10:26:25.869Z,19.55
2018-05-02T10:27:25.902Z,19.61
2018-05-02T10:29:18.825Z,19.56
2018-05-02T10:30:18.835Z,19.68
2018-05-02T10:32:11.751Z,19.77
2018-05-02T10:33:11.778Z,19.73
2018-05-02T10:35:04.710Z,19.73
2018-05-02T10:36:04.714Z,19.69
2018-05-02T10:37:57.641Z,19.69
2018-05-02T10:38:57.648Z,19.51
2018-05-02T10:40:50.732Z,19.71
2018-05-02T10:41:50.758Z,19.73
2018-05-02T10:43:43.694Z,19.87
2018-05-02T10:44:43.698Z,19.73
2018-05-02T10:46:36.613Z,19.76
2018-05-02T10:47:36.632Z,19.66
2018-05-02T10:49:29.567Z,19.59
2018-05-02T10:50:29.589Z,19.50
2018-05-02T10:52:22.481Z,19.47
2018-05-02T10:53:22.520Z,19.44
2018-05-02T10:55:15.435Z,19.46
2018-05-02T10:56:15.442Z,19.43
2018-05-02T10:58:08.370Z,19.58
2018-05-02T10:59:08.375Z,19.61
2018-05-02T11:01:01.302Z,19.61
2018-05-02T11:02:01.333Z,19.71
2018-05-02T11:03:54.244Z,19.71
2018-05-02T11:04:54.250Z,19.73
2018-05-02T11:06:47.321Z,19.71
2018-05-02T11:07:47.351Z,19.68
2018-05-02T11:09:40.278Z,19.80
2018-05-02T11:10:40.287Z,19.77
2018-05-02T11:12:33.194Z,19.92
2018-05-02T11:13:33.219Z,19.88
2018-05-02T11:15:26.300Z,19.99
2018-05-02T11:16:26.308Z,19.84
2018-05-02T11:18:19.236Z,19.78
2018-05-02T11:19:19.244Z,19.88
2018-05-02T11:21:12.155Z,19.92
2018-05-02T11:22:12.179Z,19.94
2018-05-02T11:24:05.110Z,20.02
2018-05-02T11:25:05.116Z,20.14
2018-05-02T11:26:58.027Z,20.03
2018-05-02T11:27:58.052Z,20.06
2018-05-02T11:29:50.989Z,20.02
2018-05-02T11:30:50.992Z,20.10
2018-05-02T11:32:43.909Z,20.13
2018-05-02T11:33:43.934Z,20.10
2018-05-02T11:35:36.862Z,20.17
2018-05-02T11:36:36.869Z,20.18
2018-05-02T11:38:29.809Z,20.14
2018-05-02T11:39:29.813Z,20.13
2018-05-02T11:41:22.724Z,20.28
2018-05-02T11:42:22.753Z,20.16
2018-05-02T11:44:15.676Z,20.24
2018-05-02T11:45:15.682Z,20.26
2018-05-02T11:47:08.592Z,20.28
2018-05-02T11:48:08.619Z,20.28
2018-05-02T11:50:01.553Z,20.36
2018-05-02T11:51:01.563Z,20.43
2018-05-02T11:52:54.473Z,20.50
2018-05-02T11:53:54.502Z,20.59
2018-05-02T11:55:47.430Z,20.64
2018-05-02T11:56:47.435Z,20.67
2018-05-02T11:58:40.366Z,20.74
2018-05-02T11:59:40.373Z,20.73
2018-05-02T12:01:33.286Z,20.85
2018-05-02T12:02:33.329Z,20.48
2018-05-02T12:04:26.244Z,20.52
2018-05-02T12:05:26.256Z,20.51
2018-05-02T12:07:19.370Z,20.36
2018-05-02T12:08:19.394Z,20.47
2018-05-02T12:10:12.337Z,20.42
2018-05-02T12:11:12.338Z,20.52
2018-05-02T12:13:05.251Z,20.67
2018-05-02T12:14:05.282Z,20.69
2018-05-02T12:15:58.473Z,20.70
2018-05-02T12:16:58.444Z,20.61
2018-05-02T12:18:51.389Z,20.67
2018-05-02T12:19:51.389Z,20.84
2018-05-02T12:21:44.324Z,20.92
2018-05-02T12:22:44.348Z,20.97
2018-05-02T12:24:37.288Z,20.82
2018-05-02T12:25:37.296Z,20.72
2018-05-02T12:27:30.211Z,20.85
2018-05-02T12:28:30.238Z,20.88
2018-05-02T12:30:23.168Z,20.80
2018-05-02T12:31:23.173Z,20.87
2018-05-02T12:33:16.089Z,20.88
2018-05-02T12:34:16.114Z,20.97
2018-05-02T12:36:09.045Z,21.01
2018-05-02T12:37:09.051Z,21.13
2018-05-02T12:39:01.998Z,21.22
2018-05-02T12:40:01.992Z,21.24
2018-05-02T12:41:54.908Z,21.25
2018-05-02T12:42:54.935Z,21.31
2018-05-02T12:44:47.862Z,21.27
2018-05-02T12:45:47.870Z,21.40
2018-05-02T12:47:40.784Z,21.28
2018-05-02T12:48:40.813Z,21.40
2018-05-02T12:50:33.749Z,21.40
2018-05-02T12:51:33.752Z,21.17
2018-05-02T12:53:26.669Z,21.27
2018-05-02T12:54:26.694Z,21.22
2018-05-02T12:56:19.889Z,21.27
2018-05-02T12:57:19.801Z,21.29
2018-05-02T12:59:12.744Z,21.47
2018-05-02T13:00:12.740Z,21.56
2018-05-02T13:02:05.659Z,21.64
2018-05-02T13:03:05.692Z,21.56
2018-05-02T13:04:58.647Z,21.71
2018-05-02T13:05:58.629Z,21.77
2018-05-02T13:07:51.551Z,21.90
2018-05-02T13:08:51.623Z,21.83
2018-05-02T13:10:44.513Z,21.71
2018-05-02T13:11:44.523Z,21.53
2018-05-02T13:13:37.435Z,21.64
2018-05-02T13:14:37.478Z,21.75
2018-05-02T13:16:30.398Z,21.94
2018-05-02T13:17:30.416Z,21.99
2018-05-02T13:19:23.523Z,21.99
2018-05-02T13:20:23.533Z,21.98
2018-05-02T13:22:16.479Z,22.17
2018-05-02T13:23:16.487Z,22.09
2018-05-02T13:25:09.427Z,22.14
2018-05-02T13:26:09.437Z,22.14
2018-05-02T13:28:02.356Z,22.15
2018-05-02T13:29:02.402Z,22.17
2018-05-02T13:30:55.549Z,21.53
2018-05-02T13:31:55.613Z,21.37
2018-05-02T13:33:48.477Z,21.13
2018-05-02T13:34:48.500Z,21.27
2018-05-02T13:36:41.439Z,21.25
2018-05-02T13:37:41.451Z,21.17
2018-05-02T13:39:34.395Z,21.24
2018-05-02T13:40:34.395Z,20.76
2018-05-02T13:42:27.308Z,20.62
2018-05-02T13:43:27.339Z,20.61
2018-05-02T13:45:20.270Z,20.72
2018-05-02T13:46:20.285Z,20.74
2018-05-02T13:48:13.237Z,21.06
2018-05-02T13:49:13.267Z,21.22
2018-05-02T13:51:06.156Z,21.32
2018-05-02T13:52:06.169Z,21.58
2018-05-02T13:53:59.082Z,21.58
2018-05-02T13:54:59.114Z,21.62
2018-05-02T13:56:52.099Z,21.58
2018-05-02T13:57:52.095Z,21.43
2018-05-02T13:59:44.971Z,21.35
2018-05-02T14:00:45.004Z,21.32
2018-05-02T14:02:37.931Z,21.54
2018-05-02T14:03:37.940Z,21.58
2018-05-02T14:05:30.877Z,21.54
2018-05-02T14:06:30.888Z,21.64
2018-05-02T14:08:23.902Z,21.75
2018-05-02T14:09:23.834Z,21.84
2018-05-02T14:11:16.823Z,21.90
2018-05-02T14:12:16.819Z,21.92
2018-05-02T14:14:09.698Z,21.77
2018-05-02T14:15:09.728Z,21.77
2018-05-02T14:17:02.659Z,21.83
2018-05-02T14:18:02.676Z,21.86
2018-05-02T14:19:55.731Z,21.79
2018-05-02T14:20:55.761Z,21.71
2018-05-02T14:22:48.919Z,21.67
2018-05-02T14:23:48.931Z,21.74
2018-05-02T14:25:41.949Z,21.86
2018-05-02T14:26:41.877Z,21.86
2018-05-02T14:28:34.799Z,22.10
2018-05-02T14:29:34.828Z,22.07
2018-05-02T14:31:27.985Z,22.25
2018-05-02T14:32:28.048Z,22.15
2018-05-02T14:34:20.914Z,21.96
2018-05-02T14:35:20.943Z,21.90
2018-05-02T14:37:13.881Z,21.65
2018-05-02T14:38:13.914Z,21.75
2018-05-02T14:40:06.805Z,21.69
2018-05-02T14:41:06.840Z,21.67
2018-05-02T14:42:59.769Z,21.75
2018-05-02T14:43:59.781Z,21.79
2018-05-02T14:45:52.777Z,21.90
2018-05-02T14:46:52.740Z,21.82
2018-05-02T14:48:45.645Z,21.61
2018-05-02T14:49:45.674Z,21.46
2018-05-02T14:51:38.639Z,21.61
2018-05-02T14:52:38.619Z,21.56
2018-05-02T14:54:31.545Z,21.58
2018-05-02T14:55:31.566Z,21.59
2018-05-02T14:57:24.499Z,21.49
2018-05-02T14:58:24.512Z,21.56
2018-05-02T15:00:17.468Z,21.49
2018-05-02T15:01:17.470Z,21.54
2018-05-02T15:03:10.582Z,21.24
2018-05-02T15:04:10.592Z,21.16
2018-05-02T15:06:03.527Z,20.97
2018-05-02T15:07:03.537Z,20.89
2018-05-02T15:08:56.455Z,20.94
2018-05-02T15:09:56.484Z,20.74
2018-05-02T15:11:49.498Z,20.43
2018-05-02T15:12:49.431Z,20.48
2018-05-02T15:14:42.351Z,20.57
2018-05-02T15:15:42.378Z,20.59
2018-05-02T15:17:35.310Z,20.58
2018-05-02T15:18:35.324Z,20.61
2018-05-02T15:20:28.239Z,20.61
2018-05-02T15:21:28.265Z,20.47
2018-05-02T15:23:21.258Z,20.21
2018-05-02T15:24:21.226Z,20.17
2018-05-02T15:26:14.136Z,20.10
2018-05-02T15:27:14.148Z,20.18
2018-05-02T15:29:07.567Z,20.23
2018-05-02T15:30:14.716Z,20.02
2018-05-02T15:32:00.738Z,19.98
2018-05-02T15:33:00.745Z,19.95
2018-05-02T15:34:54.168Z,19.86
2018-05-02T15:35:54.195Z,19.94
2018-05-02T15:37:47.115Z,19.94
2018-05-02T15:38:47.123Z,19.92
2018-05-02T15:40:40.038Z,19.83
2018-05-02T15:41:40.064Z,19.86
2018-05-02T15:43:33.159Z,19.99
2018-05-02T15:44:33.166Z,20.14
2018-05-02T15:46:26.330Z,20.18
2018-05-02T15:47:26.337Z,20.28
2018-05-02T15:49:19.506Z,20.17
2018-05-02T15:50:19.480Z,20.26
2018-05-02T15:52:12.631Z,20.36
2018-05-02T15:53:12.641Z,20.47
2018-05-02T15:55:05.558Z,20.57
2018-05-02T15:56:05.608Z,20.74
2018-05-02T15:57:58.533Z,20.79
2018-05-02T15:58:58.534Z,20.77
2018-05-02T16:00:51.939Z,20.88
2018-05-02T16:01:51.968Z,20.98
2018-05-02T16:03:44.900Z,20.98
2018-05-02T16:04:44.913Z,21.10
2018-05-02T16:06:37.840Z,21.19
2018-05-02T16:07:37.848Z,21.28
2018-05-02T16:09:30.771Z,21.17
2018-05-02T16:10:30.799Z,21.19
2018-05-02T16:12:23.791Z,21.17
2018-05-02T16:13:23.761Z,21.17
2018-05-02T16:15:16.653Z,21.19
2018-05-02T16:16:16.682Z,21.12
2018-05-02T16:18:09.829Z,21.09
2018-05-02T16:19:09.837Z,20.99
2018-05-02T16:21:02.973Z,20.80
2018-05-02T16:22:03.000Z,20.77
2018-05-02T16:23:55.930Z,20.70
2018-05-02T16:24:55.941Z,20.72
2018-05-02T16:26:48.871Z,20.72
2018-05-02T16:27:48.967Z,20.73
2018-05-02T16:29:41.793Z,20.87
2018-05-02T16:30:41.820Z,20.92
2018-05-02T16:32:34.753Z,20.82
2018-05-02T16:33:34.762Z,20.85
2018-05-02T16:35:27.673Z,20.87
2018-05-02T16:36:27.700Z,20.87
2018-05-02T16:38:20.635Z,20.89
2018-05-02T16:39:20.647Z,20.80
2018-05-02T16:41:13.749Z,20.85
2018-05-02T16:42:20.901Z,20.84
2018-05-02T16:44:06.925Z,20.82
2018-05-02T16:45:06.936Z,20.70
2018-05-02T16:46:59.868Z,20.70
2018-05-02T16:47:59.878Z,20.55
2018-05-02T16:49:52.790Z,20.73
2018-05-02T16:50:52.816Z,20.64
2018-05-02T16:52:45.890Z,20.48
2018-05-02T16:53:45.898Z,20.51
2018-05-02T16:55:38.814Z,20.23
2018-05-02T16:56:38.988Z,20.17
2018-05-02T16:58:31.771Z,20.18
2018-05-02T16:59:31.784Z,20.26
2018-05-02T17:01:24.698Z,20.16
2018-05-02T17:02:24.726Z,20.24
2018-05-02T17:04:17.747Z,20.05
2018-05-02T17:05:17.661Z,19.94
2018-05-02T17:07:10.596Z,19.71
2018-05-02T17:08:10.612Z,19.58
2018-05-02T17:10:03.517Z,19.56
2018-05-02T17:11:03.548Z,19.61
2018-05-02T17:12:56.473Z,19.58
2018-05-02T17:13:56.480Z,19.69
2018-05-02T17:15:49.398Z,19.54
2018-05-02T17:16:49.487Z,19.48
2018-05-02T17:18:42.354Z,19.31
2018-05-02T17:19:42.367Z,19.23
2018-05-02T17:21:35.408Z,19.19
2018-05-02T17:22:35.433Z,19.11
2018-05-02T17:24:28.373Z,19.11
2018-05-02T17:25:28.375Z,19.06
2018-05-02T17:27:21.304Z,18.99
2018-05-02T17:28:21.314Z,18.98
2018-05-02T17:30:14.454Z,19.13
2018-05-02T17:31:14.409Z,19.04
2018-05-02T17:33:07.352Z,19.19
2018-05-02T17:34:07.357Z,19.08
2018-05-02T17:36:00.393Z,19.04
2018-05-02T17:37:00.308Z,18.98
2018-05-02T17:38:53.238Z,18.92
2018-05-02T17:39:53.245Z,19.02
2018-05-02T17:41:46.159Z,19.00
2018-05-02T17:42:46.182Z,18.95
2018-05-02T17:44:39.108Z,18.91
2018-05-02T17:45:39.117Z,18.98
2018-05-02T17:47:32.052Z,19.02
2018-05-02T17:48:32.058Z,18.95
2018-05-02T17:50:24.972Z,18.90
2018-05-02T17:51:24.997Z,18.82
2018-05-02T17:53:19.188Z,18.88
2018-05-02T17:54:19.155Z,18.99
2018-05-02T17:56:12.315Z,18.81
2018-05-02T17:57:12.317Z,18.85
2018-05-02T17:59:05.265Z,18.82
2018-05-02T18:00:05.256Z,18.84
2018-05-02T18:01:58.164Z,18.78
2018-05-02T18:02:58.182Z,18.80
2018-05-02T18:04:51.233Z,18.85
2018-05-02T18:05:51.151Z,18.90
2018-05-02T18:07:44.227Z,18.84
2018-05-02T18:08:44.232Z,18.66
2018-05-02T18:10:37.153Z,18.66
2018-05-02T18:11:37.179Z,18.69
2018-05-02T18:13:30.108Z,18.80
2018-05-02T18:14:30.112Z,18.75
2018-05-02T18:16:23.144Z,18.88
2018-05-02T18:17:23.152Z,18.91
2018-05-02T18:19:16.109Z,18.99
2018-05-02T18:20:16.044Z,18.99
2018-05-02T18:22:09.090Z,18.87
2018-05-02T18:23:09.191Z,18.80
2018-05-02T18:25:02.064Z,18.57
2018-05-02T18:26:02.072Z,18.55
2018-05-02T18:27:54.980Z,18.45
2018-05-02T18:28:54.989Z,18.37
2018-05-02T18:30:47.904Z,18.27
2018-05-02T18:31:47.946Z,18.33
2018-05-02T18:33:40.862Z,18.25
2018-05-02T18:34:40.863Z,18.32
2018-05-02T18:36:34.026Z,18.26
2018-05-02T18:37:33.803Z,18.10
2018-05-02T18:39:26.728Z,18.02
2018-05-02T18:40:26.733Z,18.00
2018-05-02T18:42:19.649Z,17.93
2018-05-02T18:43:19.677Z,17.90
2018-05-02T18:45:12.604Z,17.86
2018-05-02T18:46:12.609Z,17.81