createdAt,value
2018-10-02T00:02:18.542Z,8.00
2018-10-02T00:04:46.301Z,7.80
2018-10-02T00:07:14.021Z,8.30
2018-10-02T00:09:41.757Z,8.30
2018-10-02T00:12:15.166Z,8.50
2018-10-02T00:14:42.870Z,7.83
2018-10-02T00:17:10.618Z,8.67
2018-10-02T00:19:38.454Z,8.67
2018-10-02T00:22:06.390Z,9.03
2018-10-02T00:24:34.106Z,10.47
2018-10-02T00:27:01.818Z,9.40
2018-10-02T00:29:29.538Z,9.70
2018-10-02T00:31:57.316Z,9.60
2018-10-02T00:34:25.078Z,10.03
2018-10-02T00:36:52.789Z,9.17
2018-10-02T00:39:20.503Z,9.70
2018-10-02T00:41:55.386Z,9.93
2018-10-02T00:44:23.100Z,9.73
2018-10-02T00:46:50.833Z,10.37
2018-10-02T00:49:18.549Z,10.20
2018-10-02T00:51:46.331Z,9.40
2018-10-02T00:54:14.058Z,9.10
2018-10-02T00:56:41.802Z,8.10
2018-10-02T00:59:09.557Z,8.13
2018-10-02T01:01:37.286Z,8.27
2018-10-02T01:04:05.021Z,7.60
2018-10-02T01:06:32.786Z,7.07
2018-10-02T01:09:00.517Z,7.97
2018-10-02T01:11:28.266Z,7.83
2018-10-02T01:13:56.005Z,7.20
2018-10-02T01:16:23.720Z,6.90
2018-10-02T01:18:51.425Z,6.60
2018-10-02T01:21:19.128Z,5.77
2018-10-02T01:23:46.916Z,6.03
2018-10-02T01:26:14.636Z,6.20
2018-10-02T01:28:42.335Z,6.07
2018-10-02T01:31:10.029Z,6.37
2018-10-02T01:33:37.738Z,6.43
2018-10-02T01:36:06.866Z,6.77
2018-10-02T01:38:34.574Z,6.20
2018-10-02T01:41:02.299Z,6.93
2018-10-02T01:43:29.999Z,6.10
2018-10-02T01:45:57.698Z,6.20
2018-10-02T01:48:25.441Z,5.23
2018-10-02T01:50:53.144Z,6.60
2018-10-02T01:53:20.886Z,5.80
2018-10-02T01:55:48.613Z,6.30
2018-10-02T01:58:16.302Z,6.30
2018-10-02T02:00:44.005Z,6.30
2018-10-02T02:03:11.965Z,5.90
2018-10-02T02:05:39.702Z,6.87
2018-10-02T02:08:07.441Z,6.40
2018-10-02T02:10:35.255Z,6.50
2018-10-02T02:13:02.995Z,6.50
2018-10-02T02:15:30.730Z,6.03
2018-10-02T02:17:58.470Z,6.20
2018-10-02T02:20:26.176Z,6.40
2018-10-02T02:22:53.918Z,7.13
2018-10-02T02:25:21.622Z,6.30
2018-10-02T02:27:49.342Z,6.83
2018-10-02T02:30:17.062Z,7.70
2018-10-02T02:32:44.819Z,7.13
2018-10-02T02:35:12.530Z,6.83
2018-10-02T02:37:40.241Z,7.03
2018-10-02T02:40:07.989Z,6.90
2018-10-02T02:42:35.706Z,6.77
2018-10-02T02:45:03.493Z,7.20
2018-10-02T02:47:36.777Z,6.83
2018-10-02T02:50:10.099Z,7.33
2018-10-02T02:52:40.939Z,6.50
2018-10-02T02:55:08.746Z,6.60
2018-10-02T02:57:36.450Z,6.60
2018-10-02T03:00:04.584Z,6.97
2018-10-02T03:02:32.282Z,6.53
2018-10-02T03:05:00.018Z,6.70
2018-10-02T03:07:27.758Z,6.17
2018-10-02T03:09:55.618Z,6.40
2018-10-02T03:12:23.418Z,6.17
2018-10-02T03:14:51.158Z,6.30
2018-10-02T03:17:18.902Z,5.87
2018-10-02T03:19:46.662Z,5.70
2018-10-02T03:22:14.370Z,6.57
2018-10-02T03:24:42.083Z,6.27
2018-10-02T03:27:09.793Z,6.47
2018-10-02T03:29:37.514Z,6.67
2018-10-02T03:32:05.287Z,6.10
2018-10-02T03:34:32.989Z,6.80
2018-10-02T03:37:00.689Z,7.40
2018-10-02T03:39:28.418Z,6.60
2018-10-02T03:41:56.210Z,7.57
2018-10-02T03:44:23.939Z,7.33
2018-10-02T03:46:51.661Z,7.57
2018-10-02T03:49:19.361Z,8.20
2018-10-02T03:51:47.151Z,7.97
2018-10-02T03:54:14.865Z,8.63
2018-10-02T03:56:42.598Z,8.47
2018-10-02T03:59:10.326Z,8.40
2018-10-02T04:01:38.103Z,8.17
2018-10-02T04:04:05.942Z,7.87
2018-10-02T04:06:33.659Z,7.90
2018-10-02T04:09:01.365Z,7.33
2018-10-02T04:11:29.077Z,7.70
2018-10-02T04:13:56.789Z,8.57
2018-10-02T04:16:24.506Z,8.27
2018-10-02T04:18:52.214Z,8.07
2018-10-02T04:21:26.466Z,9.50
2018-10-02T04:23:54.188Z,7.63
2018-10-02T04:26:21.909Z,8.03
2018-10-02T04:28:49.628Z,7.63
2018-10-02T04:31:17.340Z,7.40
2018-10-02T04:33:45.156Z,7.53
2018-10-02T04:36:12.845Z,7.23
2018-10-02T04:38:40.586Z,8.03
2018-10-02T04:41:08.377Z,8.50
2018-10-02T04:43:36.108Z,11.00
2018-10-02T04:46:03.823Z,9.80
2018-10-02T04:48:31.517Z,9.17
2018-10-02T04:50:59.259Z,9.33
2018-10-02T04:53:26.965Z,9.27
2018-10-02T04:55:54.747Z,12.37
2018-10-02T04:58:22.406Z,12.87
2018-10-02T05:00:50.121Z,13.70
2018-10-02T05:03:17.838Z,14.30
2018-10-02T05:05:45.555Z,13.63
2018-10-02T05:08:13.327Z,13.33
2018-10-02T05:10:41.135Z,13.97
2018-10-02T05:13:08.845Z,14.70
2018-10-02T05:15:36.561Z,14.97
2018-10-02T05:18:04.322Z,13.77
2018-10-02T05:20:32.167Z,14.60
2018-10-02T05:22:59.886Z,15.70
2018-10-02T05:25:27.614Z,16.70
2018-10-02T05:27:55.326Z,13.13
2018-10-02T05:30:23.078Z,14.80
2018-10-02T05:32:50.808Z,30.93
2018-10-02T05:35:18.640Z,19.57
2018-10-02T05:37:46.527Z,16.20
2018-10-02T05:40:14.298Z,20.60
2018-10-02T05:42:42.045Z,15.83
2018-10-02T05:45:09.801Z,15.43
2018-10-02T05:47:37.614Z,14.47
2018-10-02T05:50:05.334Z,13.20
2018-10-02T05:52:33.073Z,12.47
2018-10-02T05:55:00.816Z,11.33
2018-10-02T05:57:28.958Z,12.60
2018-10-02T05:59:56.702Z,12.03
2018-10-02T06:02:27.277Z,11.90
2018-10-02T06:04:55.043Z,11.13
2018-10-02T06:07:22.765Z,11.10
2018-10-02T06:09:50.493Z,10.90
2018-10-02T06:12:18.318Z,11.00
2018-10-02T06:14:46.053Z,10.93
2018-10-02T06:17:13.781Z,10.17
2018-10-02T06:19:41.529Z,11.30
2018-10-02T06:22:10.081Z,10.50
2018-10-02T06:24:37.870Z,10.50
2018-10-02T06:27:05.973Z,11.47
2018-10-02T06:29:34.162Z,12.43
2018-10-02T06:32:01.861Z,11.57
2018-10-02T06:34:29.595Z,13.53
2018-10-02T06:36:58.515Z,14.67
2018-10-02T06:39:27.996Z,14.40
2018-10-02T06:41:55.695Z,14.97
2018-10-02T06:44:24.412Z,13.67
2018-10-02T06:46:52.135Z,14.30
2018-10-02T06:49:19.878Z,14.47
2018-10-02T06:51:47.645Z,11.20
2018-10-02T06:54:15.354Z,12.63
2018-10-02T06:56:43.130Z,10.90
2018-10-02T06:59:10.833Z,12.50
2018-10-02T07:01:38.551Z,12.60
2018-10-02T07:04:06.398Z,12.20
2018-10-02T07:06:34.203Z,11.40
2018-10-02T07:09:02.107Z,12.57
2018-10-02T07:11:29.786Z,11.60
2018-10-02T07:13:57.563Z,11.07
2018-10-02T07:16:25.270Z,10.67
2018-10-02T07:18:52.979Z,10.50
2018-10-02T07:21:20.707Z,11.57
2018-10-02T07:23:48.415Z,10.67
2018-10-02T07:26:16.218Z,10.47
2018-10-02T07:28:43.951Z,9.43
2018-10-02T07:31:11.673Z,8.57
2018-10-02T07:33:39.406Z,8.10
2018-10-02T07:36:07.202Z,8.70
2018-10-02T07:38:35.001Z,8.90
2018-10-02T07:41:02.664Z,8.50
2018-10-02T07:43:30.397Z,9.07
2018-10-02T07:45:58.130Z,8.57
2018-10-02T07:48:25.891Z,7.97
2018-10-02T07:50:53.627Z,9.17
2018-10-02T07:53:21.383Z,8.40
2018-10-02T07:55:49.113Z,9.57
2018-10-02T07:58:16.834Z,8.40
2018-10-02T08:00:44.582Z,7.80
2018-10-02T08:03:12.303Z,8.33
2018-10-02T08:05:40.105Z,9.53
2018-10-02T08:08:07.937Z,8.33
2018-10-02T08:10:35.687Z,8.43
2018-10-02T08:13:03.438Z,9.40
2018-10-02T08:15:31.259Z,9.20
2018-10-02T08:17:59.049Z,10.13
2018-10-02T08:20:26.747Z,8.10
2018-10-02T08:22:54.494Z,10.20
2018-10-02T08:25:22.258Z,10.93
2018-10-02T08:27:50.017Z,9.30
2018-10-02T08:30:17.854Z,9.33
2018-10-02T08:32:45.667Z,9.27
2018-10-02T08:35:13.423Z,9.57
2018-10-02T08:37:41.139Z,10.03
2018-10-02T08:40:08.959Z,10.33
2018-10-02T08:42:36.711Z,9.60
2018-10-02T08:45:04.592Z,9.67
2018-10-02T08:47:32.269Z,10.37
2018-10-02T08:50:00.024Z,9.60
2018-10-02T08:52:27.778Z,10.00
2018-10-02T08:54:55.560Z,8.83
2018-10-02T08:57:23.300Z,9.47
2018-10-02T08:59:51.038Z,9.73
2018-10-02T09:02:18.777Z,9.80
2018-10-02T09:04:47.556Z,8.67
2018-10-02T09:07:15.303Z,8.13
2018-10-02T09:09:43.182Z,8.90
2018-10-02T09:12:10.930Z,8.77
2018-10-02T09:14:38.656Z,9.00
2018-10-02T09:17:06.465Z,7.83
2018-10-02T09:19:34.225Z,8.87
2018-10-02T09:22:01.957Z,9.20
2018-10-02T09:24:29.700Z,9.47
2018-10-02T09:26:57.457Z,9.00
2018-10-02T09:29:25.186Z,8.87
2018-10-02T09:31:58.485Z,8.13
2018-10-02T09:34:31.778Z,8.17
2018-10-02T09:37:04.995Z,8.50
2018-10-02T09:39:38.200Z,8.90
2018-10-02T09:43:12.902Z,7.57
2018-10-02T09:45:40.786Z,7.83
2018-10-02T09:48:09.951Z,8.77
2018-10-02T09:50:37.698Z,9.33
2018-10-02T09:53:05.768Z,9.53
2018-10-02T09:55:33.847Z,8.07
2018-10-02T09:58:01.956Z,8.47
2018-10-02T10:00:35.281Z,8.50
2018-10-02T10:03:03.080Z,7.97
2018-10-02T10:05:30.839Z,8.57
2018-10-02T10:07:58.555Z,7.60
2018-10-02T10:10:26.347Z,7.00
2018-10-02T10:12:54.073Z,7.93
2018-10-02T10:15:21.810Z,7.20
2018-10-02T10:17:49.557Z,7.10
2018-10-02T10:20:17.299Z,7.50
2018-10-02T10:22:45.046Z,6.83
2018-10-02T10:25:12.826Z,6.47
2018-10-02T10:27:40.558Z,6.77
2018-10-02T10:30:09.246Z,7.37
2018-10-02T10:32:37.028Z,7.33
2018-10-02T10:35:04.888Z,7.10
2018-10-02T10:37:32.529Z,6.87
2018-10-02T10:40:00.310Z,6.57
2018-10-02T10:42:28.007Z,6.70
2018-10-02T10:44:55.718Z,6.83
2018-10-02T10:47:23.478Z,7.30
2018-10-02T10:49:51.190Z,6.70
2018-10-02T10:52:18.903Z,6.83
2018-10-02T10:54:58.278Z,6.53
2018-10-02T10:57:26.011Z,5.90
2018-10-02T10:59:53.768Z,6.13
2018-10-02T11:02:21.529Z,5.57
2018-10-02T11:04:49.470Z,6.37
2018-10-02T11:07:17.229Z,6.07
2018-10-02T11:09:44.958Z,5.73
2018-10-02T11:12:12.670Z,5.57
2018-10-02T11:14:40.402Z,6.37
2018-10-02T11:17:08.245Z,7.57
2018-10-02T11:19:36.459Z,6.57
2018-10-02T11:22:04.171Z,6.60
2018-10-02T11:24:31.923Z,6.10
2018-10-02T11:26:59.662Z,7.37
2018-10-02T11:29:27.408Z,7.53
2018-10-02T11:31:55.822Z,8.50
2018-10-02T11:34:23.591Z,7.77
2018-10-02T11:36:51.346Z,7.27
2018-10-02T11:39:19.082Z,7.13
2018-10-02T11:41:46.820Z,7.67
2018-10-02T11:44:14.647Z,6.97
2018-10-02T11:46:42.298Z,10.20
2018-10-02T11:49:10.023Z,9.47
2018-10-02T11:51:38.165Z,7.47
2018-10-02T11:54:05.919Z,7.83
2018-10-02T11:56:33.698Z,8.97
2018-10-02T11:59:01.435Z,8.37
2018-10-02T12:01:29.282Z,8.07
2018-10-02T12:03:56.951Z,7.20
2018-10-02T12:06:24.695Z,7.07
2018-10-02T12:08:52.508Z,8.03
2018-10-02T12:11:20.267Z,8.87
2018-10-02T12:13:48.135Z,7.50
2018-10-02T12:16:15.842Z,6.93
2018-10-02T12:18:43.602Z,8.53
2018-10-02T12:21:12.621Z,7.70
2018-10-02T12:23:40.376Z,9.60
2018-10-02T12:26:08.123Z,9.07
2018-10-02T12:28:35.897Z,7.80
2018-10-02T12:31:03.706Z,8.30
2018-10-02T12:33:31.470Z,7.90
2018-10-02T12:35:59.234Z,7.23
2018-10-02T12:38:27.038Z,8.50
2018-10-02T12:40:54.800Z,7.47
2018-10-02T12:43:22.519Z,7.70
2018-10-02T12:45:50.254Z,7.83
2018-10-02T12:48:17.982Z,7.97
2018-10-02T12:50:45.950Z,8.43
2018-10-02T12:53:13.751Z,8.97
2018-10-02T12:55:41.439Z,8.60
2018-10-02T12:58:09.262Z,9.30
2018-10-02T13:00:37.034Z,8.17
2018-10-02T13:03:04.778Z,8.73
2018-10-02T13:05:32.506Z,9.57
2018-10-02T13:08:00.227Z,7.30
2018-10-02T13:10:27.970Z,8.50
2018-10-02T13:12:55.811Z,7.67
2018-10-02T13:15:23.571Z,8.90
2018-10-02T13:17:51.317Z,7.90
2018-10-02T13:20:19.101Z,8.63
2018-10-02T13:22:46.838Z,9.27
2018-10-02T13:25:14.633Z,10.07
2018-10-02T13:27:42.370Z,8.50
2018-10-02T13:30:10.117Z,8.17
2018-10-02T13:32:37.832Z,8.37
2018-10-02T13:35:05.998Z,8.57
2018-10-02T13:37:33.835Z,8.90
2018-10-02T13:40:01.590Z,8.27
2018-10-02T13:42:29.329Z,7.73
2018-10-02T13:44:57.135Z,8.87
2018-10-02T13:47:24.879Z,8.37
2018-10-02T13:49:52.607Z,9.67
2018-10-02T13:52:20.404Z,9.83
2018-10-02T13:54:48.170Z,10.30
2018-10-02T13:57:15.908Z,9.20
2018-10-02T13:59:43.635Z,8.20
2018-10-02T14:02:11.390Z,8.07
2018-10-02T14:04:39.118Z,8.37
2018-10-02T14:07:06.898Z,7.63
2018-10-02T14:09:34.630Z,7.97
2018-10-02T14:12:02.395Z,6.73
2018-10-02T14:14:30.162Z,6.57
2018-10-02T14:16:57.909Z,8.53
2018-10-02T14:19:25.721Z,8.10
2018-10-02T14:21:53.456Z,8.07
2018-10-02T14:24:21.173Z,8.20
2018-10-02T14:26:48.902Z,7.70
2018-10-02T14:29:16.629Z,8.10
2018-10-02T14:31:44.366Z,8.60
2018-10-02T14:34:12.087Z,7.57
2018-10-02T14:36:39.838Z,7.07
2018-10-02T14:39:08.546Z,7.40
2018-10-02T14:41:36.379Z,8.80
2018-10-02T14:44:04.141Z,6.97
2018-10-02T14:46:31.870Z,6.90
2018-10-02T14:48:59.598Z,7.83
2018-10-02T14:51:27.357Z,7.70
2018-10-02T14:53:55.113Z,8.07
2018-10-02T14:56:22.818Z,7.27
2018-10-02T14:58:50.524Z,7.27
2018-10-02T15:01:18.343Z,7.83
2018-10-02T15:03:46.149Z,7.33
2018-10-02T15:06:13.870Z,7.97
2018-10-02T15:08:41.585Z,7.17
2018-10-02T15:11:09.566Z,7.10
2018-10-02T15:13:37.337Z,7.37
2018-10-02T15:16:05.151Z,7.97
2018-10-02T15:18:33.360Z,7.80
2018-10-02T15:21:01.081Z,7.83
2018-10-02T15:23:28.897Z,8.20
2018-10-02T15:25:56.689Z,7.87
2018-10-02T15:28:24.396Z,7.47
2018-10-02T15:30:52.126Z,6.73
2018-10-02T15:33:19.825Z,7.27
2018-10-02T15:35:47.562Z,7.70
2018-10-02T15:38:15.267Z,7.60
2018-10-02T15:40:43.098Z,7.77
2018-10-02T15:43:11.102Z,8.03
2018-10-02T15:45:38.830Z,7.80
2018-10-02T15:48:06.658Z,8.50
2018-10-02T15:50:34.412Z,8.63
2018-10-02T15:53:02.136Z,7.97
2018-10-02T15:55:29.854Z,7.77
2018-10-02T15:57:57.569Z,8.30
2018-10-02T16:00:25.312Z,8.70
2018-10-02T16:02:53.054Z,7.60
2018-10-02T16:05:20.971Z,8.13
2018-10-02T16:07:48.718Z,8.63
2018-10-02T16:10:16.475Z,8.57
2018-10-02T16:12:44.224Z,8.83
2018-10-02T16:15:11.966Z,9.17
2018-10-02T16:17:39.693Z,9.53
2018-10-02T16:20:07.479Z,8.50
2018-10-02T16:22:35.211Z,8.67
2018-10-02T16:25:02.967Z,9.73
2018-10-02T16:27:31.669Z,8.27
2018-10-02T16:29:59.357Z,8.40
2018-10-02T16:32:27.100Z,9.40
2018-10-02T16:34:54.863Z,9.67
2018-10-02T16:37:22.566Z,7.33
2018-10-02T16:39:50.314Z,8.40
2018-10-02T16:42:18.129Z,9.10
2018-10-02T16:44:45.870Z,7.70
2018-10-02T16:47:13.668Z,8.97
2018-10-02T16:49:41.334Z,7.83
2018-10-02T16:52:09.058Z,8.50
2018-10-02T16:54:36.801Z,8.43
2018-10-02T16:57:04.604Z,8.00
2018-10-02T16:59:32.293Z,9.20
2018-10-02T17:02:00.031Z,8.70
2018-10-02T17:04:27.854Z,8.20
2018-10-02T17:06:55.567Z,8.77
2018-10-02T17:09:23.285Z,8.50
2018-10-02T17:11:51.045Z,9.10
2018-10-02T17:14:18.786Z,8.03
2018-10-02T17:16:46.515Z,8.37
2018-10-02T17:19:14.265Z,8.60
2018-10-02T17:21:41.994Z,8.87
2018-10-02T17:24:09.734Z,8.63
2018-10-02T17:26:37.447Z,9.87
2018-10-02T17:29:05.386Z,8.57
2018-10-02T17:31:33.122Z,10.20
2018-10-02T17:34:00.810Z,9.60
2018-10-02T17:36:28.535Z,9.77
2018-10-02T17:38:56.238Z,10.43
2018-10-02T17:41:23.945Z,9.57
2018-10-02T17:43:51.726Z,8.77
2018-10-02T17:46:19.442Z,8.63
2018-10-02T17:48:47.170Z,9.17
2018-10-02T17:51:14.895Z,9.90
2018-10-02T17:53:42.606Z,9.80
2018-10-02T17:56:10.354Z,9.37
2018-10-02T17:58:38.066Z,11.07
2018-10-02T18:01:05.846Z,10.10
2018-10-02T18:03:33.562Z,8.87
2018-10-02T18:06:01.274Z,9.63
2018-10-02T18:08:28.977Z,9.50
2018-10-02T18:10:56.678Z,10.27
2018-10-02T18:13:24.597Z,9.17
2018-10-02T18:15:52.705Z,9.60
2018-10-02T18:18:20.406Z,11.20
2018-10-02T18:20:48.110Z,10.10
2018-10-02T18:23:15.826Z,11.17
2018-10-02T18:25:43.539Z,10.73
2018-10-02T18:28:11.271Z,11.17
2018-10-02T18:30:39.030Z,9.60
2018-10-02T18:33:06.769Z,9.10
2018-10-02T18:35:34.516Z,9.53
2018-10-02T18:38:02.240Z,9.40
2018-10-02T18:40:29.949Z,9.90
2018-10-02T18:42:57.723Z,10.23
2018-10-02T18:45:25.426Z,10.20
2018-10-02T18:47:53.563Z,10.17
2018-10-02T18:50:21.539Z,9.33
2018-10-02T18:52:49.278Z,9.63
2018-10-02T18:55:17.029Z,10.30
2018-10-02T18:57:44.765Z,10.17
2018-10-02T19:00:12.488Z,10.50
2018-10-02T19:02:40.198Z,9.80
2018-10-02T19:05:07.898Z,8.80
2018-10-02T19:07:35.606Z,8.90
2018-10-02T19:10:03.489Z,8.80
2018-10-02T19:12:31.166Z,9.47
2018-10-02T19:14:59.005Z,9.90
2018-10-02T19:17:26.730Z,9.03
2018-10-02T19:20:00.174Z,9.60
2018-10-02T19:22:27.902Z,10.87
2018-10-02T19:25:00.155Z,10.17
2018-10-02T19:27:27.814Z,10.63
2018-10-02T19:30:01.171Z,10.63
2018-10-02T19:32:28.882Z,10.70
2018-10-02T19:34:56.606Z,10.53
2018-10-02T19:37:29.978Z,9.47
2018-10-02T19:39:57.690Z,9.70
2018-10-02T19:42:25.401Z,9.53
2018-10-02T19:44:53.118Z,9.30
2018-10-02T19:47:20.870Z,10.70
2018-10-02T19:49:48.591Z,9.67
2018-10-02T19:52:17.130Z,9.93
2018-10-02T19:54:45.697Z,9.43
2018-10-02T19:57:15.893Z,9.90
2018-10-02T19:59:43.629Z,9.93
2018-10-02T20:02:11.364Z,9.50
2018-10-02T20:04:39.145Z,10.37
2018-10-02T20:07:07.025Z,9.73
2018-10-02T20:09:34.758Z,8.97
2018-10-02T20:12:02.538Z,9.63
2018-10-02T20:14:30.262Z,9.93
2018-10-02T20:16:57.991Z,9.73
2018-10-02T20:19:25.716Z,9.27
2018-10-02T20:21:53.427Z,9.40
2018-10-02T20:24:21.166Z,10.13
2018-10-02T20:26:48.922Z,10.17
2018-10-02T20:29:16.661Z,9.43
2018-10-02T20:31:46.134Z,9.70
2018-10-02T20:34:14.010Z,10.13
2018-10-02T20:36:41.805Z,10.07
2018-10-02T20:39:10.247Z,10.93
2018-10-02T20:41:37.971Z,10.07
2018-10-02T20:44:05.847Z,10.03
2018-10-02T20:46:33.595Z,11.03
2018-10-02T20:49:01.380Z,10.63
2018-10-02T20:51:29.115Z,10.50
2018-10-02T20:53:56.893Z,10.83
2018-10-02T20:56:24.706Z,10.10
2018-10-02T20:58:52.415Z,11.70
2018-10-02T21:01:20.145Z,10.20
2018-10-02T21:03:47.882Z,11.00
2018-10-02T21:06:15.602Z,12.23
2018-10-02T21:08:43.306Z,11.67
2018-10-02T21:11:11.018Z,11.70
2018-10-02T21:13:38.741Z,12.07
2018-10-02T21:16:06.797Z,12.77
2018-10-02T21:18:34.614Z,13.40
2018-10-02T21:21:02.350Z,12.47
2018-10-02T21:23:30.106Z,13.03
2018-10-02T21:25:57.838Z,12.60
2018-10-02T21:28:25.642Z,12.50
2018-10-02T21:30:53.598Z,12.10
2018-10-02T21:33:21.570Z,12.57
2018-10-02T21:35:49.284Z,12.40
2018-10-02T21:38:17.118Z,12.53
2018-10-02T21:40:45.221Z,12.73
2018-10-02T21:43:13.015Z,12.73
2018-10-02T21:45:41.152Z,13.00
2018-10-02T21:48:08.853Z,12.83
2018-10-02T21:50:36.578Z,12.57
2018-10-02T21:53:04.393Z,12.50
2018-10-02T21:55:32.094Z,12.93
2018-10-02T21:57:59.808Z,11.80
2018-10-02T22:00:30.326Z,12.47
2018-10-02T22:02:58.045Z,12.47
2018-10-02T22:05:25.859Z,11.40
2018-10-02T22:07:53.643Z,11.97
2018-10-02T22:10:21.363Z,12.60
2018-10-02T22:12:49.116Z,11.57
2018-10-02T22:15:16.883Z,12.00
2018-10-02T22:17:44.626Z,12.53
2018-10-02T22:20:12.404Z,12.77
2018-10-02T22:22:40.114Z,11.87
2018-10-02T22:25:07.836Z,11.90
2018-10-02T22:27:35.599Z,12.40
2018-10-02T22:30:03.586Z,11.60
2018-10-02T22:32:31.349Z,11.63
2018-10-02T22:34:59.057Z,12.97
2018-10-02T22:37:26.779Z,12.20
2018-10-02T22:39:54.500Z,11.47
2018-10-02T22:42:22.214Z,10.67
2018-10-02T22:44:49.933Z,11.67
2018-10-02T22:47:17.653Z,12.50
2018-10-02T22:49:45.371Z,11.73
2018-10-02T22:52:13.082Z,10.37
2018-10-02T22:54:40.783Z,12.20
2018-10-02T22:57:08.506Z,12.13
2018-10-02T22:59:36.241Z,11.53
2018-10-02T23:02:04.380Z,11.33
2018-10-02T23:04:32.082Z,10.83
2018-10-02T23:06:59.794Z,10.90
2018-10-02T23:09:27.555Z,11.40
2018-10-02T23:11:55.257Z,12.37
2018-10-02T23:14:23.004Z,12.57
2018-10-02T23:16:50.738Z,11.93
2018-10-02T23:19:18.470Z,12.80
2018-10-02T23:21:46.238Z,12.80
2018-10-02T23:24:13.950Z,12.50
2018-10-02T23:26:41.687Z,12.90
2018-10-02T23:29:09.666Z,13.03
2018-10-02T23:31:37.373Z,13.20
2018-10-02T23:34:05.108Z,12.80
2018-10-02T23:36:32.861Z,13.17
2018-10-02T23:39:00.570Z,13.33
2018-10-02T23:41:28.346Z,13.00
2018-10-02T23:43:56.056Z,13.23
2018-10-02T23:46:23.783Z,13.67
2018-10-02T23:48:51.995Z,13.87
2018-10-02T23:51:19.698Z,12.97
2018-10-02T23:53:47.414Z,13.40
2018-10-02T23:56:15.441Z,13.53
2018-10-02T23:58:43.152Z,13.50
