createdAt,value
2022-12-23T00:00:30.385Z,7.15
2022-12-23T00:06:00.916Z,8.25
2022-12-23T00:11:26.562Z,7.05
2022-12-23T00:16:51.888Z,6.57
2022-12-23T00:22:15.036Z,6.32
2022-12-23T00:27:41.839Z,6.85
2022-12-23T00:33:10.781Z,6.90
2022-12-23T00:38:57.526Z,5.90
2022-12-23T00:44:28.393Z,6.75
2022-12-23T00:49:57.885Z,6.35
2022-12-23T00:55:22.551Z,7.55
2022-12-23T01:06:40.457Z,8.18
2022-12-23T01:12:04.982Z,8.32
2022-12-23T01:17:34.913Z,8.20
2022-12-23T01:22:58.227Z,8.95
2022-12-23T01:28:27.148Z,8.77
2022-12-23T01:33:55.120Z,9.10
2022-12-23T01:39:25.697Z,9.02
2022-12-23T01:44:58.418Z,8.85
2022-12-23T01:50:33.021Z,7.72
2022-12-23T01:56:04.704Z,7.55
2022-12-23T02:01:51.073Z,7.68
2022-12-23T02:07:35.646Z,7.43
2022-12-23T02:13:08.523Z,8.40
2022-12-23T02:18:56.147Z,7.47
2022-12-23T02:24:56.445Z,7.07
2022-12-23T02:30:43.999Z,7.28
2022-12-23T02:36:19.678Z,7.88
2022-12-23T02:41:55.960Z,7.85
2022-12-23T02:47:31.019Z,8.70
2022-12-23T02:53:05.791Z,8.90
2022-12-23T02:58:35.066Z,10.32
2022-12-23T03:04:03.395Z,9.57
2022-12-23T03:09:37.326Z,11.93
2022-12-23T03:15:18.705Z,12.40
2022-12-23T03:20:54.064Z,11.00
2022-12-23T03:26:23.170Z,11.07
2022-12-23T03:31:54.285Z,11.43
2022-12-23T03:37:26.088Z,10.43
2022-12-23T03:42:56.254Z,9.98
2022-12-23T03:48:27.779Z,10.30
2022-12-23T03:54:02.652Z,10.27
2022-12-23T03:59:34.348Z,10.48
2022-12-23T04:05:16.747Z,10.33
2022-12-23T04:10:47.766Z,10.65
2022-12-23T04:16:17.150Z,10.93
2022-12-23T04:21:40.192Z,9.88
2022-12-23T04:27:07.775Z,11.80
2022-12-23T04:32:33.291Z,11.30
2022-12-23T04:38:01.987Z,12.00
2022-12-23T04:43:32.267Z,13.50
2022-12-23T04:48:55.188Z,13.38
2022-12-23T04:54:18.863Z,13.75
2022-12-23T04:59:44.111Z,13.82
2022-12-23T05:05:08.230Z,14.52
2022-12-23T05:10:31.781Z,15.52
2022-12-23T05:15:56.847Z,13.77
2022-12-23T05:21:19.387Z,11.70
2022-12-23T05:26:50.754Z,12.30
2022-12-23T05:32:17.662Z,11.65
2022-12-23T05:37:41.758Z,12.60
2022-12-23T05:43:06.513Z,12.63
2022-12-23T05:48:30.900Z,13.15
2022-12-23T05:53:54.768Z,10.57
2022-12-23T05:59:20.775Z,10.02
2022-12-23T06:04:46.058Z,10.00
2022-12-23T06:10:11.928Z,11.15
2022-12-23T06:15:35.556Z,10.32
2022-12-23T06:20:59.721Z,11.00
2022-12-23T06:26:28.984Z,12.00
2022-12-23T06:31:54.470Z,13.68
2022-12-23T06:37:20.270Z,16.40
2022-12-23T06:42:44.433Z,15.60
2022-12-23T06:48:08.637Z,15.40
2022-12-23T06:53:34.258Z,17.30
2022-12-23T06:59:02.764Z,16.33
2022-12-23T07:04:32.113Z,17.83
2022-12-23T07:09:57.753Z,18.27
2022-12-23T07:15:24.937Z,17.27
2022-12-23T07:20:47.685Z,17.52
2022-12-23T07:26:15.189Z,18.63
2022-12-23T07:31:45.161Z,20.73
2022-12-23T07:37:14.191Z,19.52
2022-12-23T07:42:47.084Z,20.25
2022-12-23T07:48:15.818Z,22.02
2022-12-23T07:53:40.014Z,20.40
2022-12-23T07:59:10.459Z,21.35
2022-12-23T08:04:45.641Z,18.60
2022-12-23T08:10:15.032Z,19.98
2022-12-23T08:15:40.158Z,19.15
2022-12-23T08:21:13.051Z,19.48
2022-12-23T08:26:36.886Z,18.67
2022-12-23T08:32:04.957Z,18.40
2022-12-23T08:37:34.166Z,16.92
2022-12-23T08:43:03.533Z,16.57
2022-12-23T08:48:34.432Z,16.00
2022-12-23T08:54:04.578Z,14.02
2022-12-23T08:59:33.067Z,13.85
2022-12-23T09:04:57.759Z,14.30
2022-12-23T09:10:27.102Z,13.73
2022-12-23T09:15:52.158Z,13.10
2022-12-23T09:21:24.868Z,13.07
2022-12-23T09:26:50.950Z,13.93
2022-12-23T09:32:20.067Z,12.87
2022-12-23T09:37:50.286Z,13.55
2022-12-23T09:43:29.127Z,14.98
2022-12-23T09:49:01.478Z,14.77
2022-12-23T09:54:29.265Z,15.68
2022-12-23T10:00:04.030Z,14.65
2022-12-23T10:05:36.946Z,15.85
2022-12-23T10:11:08.028Z,15.52
2022-12-23T10:16:41.693Z,15.50
2022-12-23T10:22:16.225Z,15.23
2022-12-23T10:27:46.589Z,16.48
2022-12-23T10:33:22.252Z,16.33
2022-12-23T10:39:00.279Z,15.50
2022-12-23T10:44:47.303Z,15.30
2022-12-23T10:50:55.382Z,13.90
2022-12-23T10:56:24.415Z,16.40
2022-12-23T11:02:02.631Z,16.97
2022-12-23T11:07:47.345Z,16.33
2022-12-23T11:13:25.936Z,15.50
2022-12-23T11:19:01.636Z,16.38
2022-12-23T11:24:37.984Z,15.80
2022-12-23T11:30:19.344Z,17.25
2022-12-23T11:35:49.543Z,15.90
2022-12-23T11:41:21.986Z,16.23
2022-12-23T11:46:51.183Z,15.80
2022-12-23T11:52:23.469Z,15.30
2022-12-23T11:57:53.821Z,16.40
2022-12-23T12:03:27.613Z,17.35
2022-12-23T12:09:01.080Z,17.35
2022-12-23T12:14:33.893Z,17.10
2022-12-23T12:20:06.010Z,17.45
2022-12-23T12:25:41.738Z,17.45
2022-12-23T12:31:18.206Z,16.70
2022-12-23T12:36:57.153Z,17.05
2022-12-23T12:42:33.914Z,15.93
2022-12-23T12:48:22.663Z,17.48
2022-12-23T12:54:06.599Z,15.57
2022-12-23T12:59:39.945Z,16.45
2022-12-23T13:05:38.344Z,17.88
2022-12-23T17:12:24.298Z,22.58
2022-12-23T17:17:51.461Z,20.50
2022-12-23T17:23:27.457Z,22.40
2022-12-23T17:28:53.530Z,19.45
2022-12-23T17:34:24.577Z,21.40
2022-12-23T17:39:53.563Z,20.67
2022-12-23T17:45:25.634Z,22.20
2022-12-23T17:50:52.999Z,21.55
2022-12-23T17:56:18.311Z,22.70
2022-12-23T18:01:48.774Z,21.52
2022-12-23T18:07:13.797Z,22.05
2022-12-23T18:12:46.004Z,25.85
2022-12-23T18:18:26.102Z,23.50
2022-12-23T18:23:59.664Z,26.15
2022-12-23T18:29:28.514Z,25.30
2022-12-23T18:34:59.060Z,25.00
2022-12-23T18:40:26.796Z,24.88
2022-12-23T18:45:56.223Z,25.13
2022-12-23T18:51:26.833Z,23.30
2022-12-23T18:56:55.583Z,24.17
2022-12-23T19:02:20.301Z,25.25
2022-12-23T19:07:51.767Z,22.48
2022-12-23T19:13:21.598Z,22.27
2022-12-23T19:18:51.339Z,22.65
2022-12-23T19:24:22.039Z,23.40
2022-12-23T19:29:50.647Z,21.40
2022-12-23T19:35:20.101Z,18.15
2022-12-23T19:40:58.917Z,20.52
2022-12-23T19:46:27.998Z,19.75
2022-12-23T19:51:57.676Z,22.95
2022-12-23T19:57:28.015Z,24.20
2022-12-23T20:08:29.008Z,18.48
2022-12-23T20:13:59.318Z,17.33
2022-12-23T20:19:29.057Z,16.48
2022-12-23T20:24:59.433Z,16.85
2022-12-23T20:30:30.133Z,16.20
2022-12-23T20:35:59.607Z,17.48
2022-12-23T20:41:30.327Z,19.15
2022-12-23T20:47:00.856Z,18.05
2022-12-23T20:52:29.532Z,18.73
2022-12-23T20:58:18.704Z,17.55
2022-12-23T21:03:48.591Z,18.27
2022-12-23T21:09:17.945Z,18.92
2022-12-23T21:14:46.812Z,18.05
2022-12-23T21:20:17.121Z,18.80
2022-12-23T21:25:46.706Z,18.77
2022-12-23T21:31:16.808Z,19.90
2022-12-23T21:42:15.344Z,20.30
2022-12-23T21:47:44.298Z,18.20
2022-12-23T21:53:14.980Z,18.52
2022-12-23T22:04:12.989Z,21.00
2022-12-23T22:09:42.725Z,22.98
2022-12-23T22:15:11.628Z,23.00
2022-12-23T22:20:44.277Z,27.52
2022-12-23T22:26:24.803Z,26.00
2022-12-23T22:31:54.998Z,24.13
2022-12-23T22:42:50.956Z,23.73
2022-12-23T22:48:14.765Z,25.95
2022-12-23T22:53:38.471Z,24.65
2022-12-23T22:59:03.079Z,21.60
2022-12-23T23:04:31.853Z,22.33
2022-12-23T23:09:56.851Z,22.23
2022-12-23T23:15:23.504Z,21.30
2022-12-23T23:20:52.950Z,21.80
2022-12-23T23:26:22.402Z,20.17
2022-12-23T23:31:53.086Z,21.45
2022-12-23T23:37:22.342Z,23.48
2022-12-23T23:42:50.523Z,23.60
2022-12-23T23:48:16.379Z,25.10
2022-12-23T23:53:45.584Z,22.35
2022-12-23T23:59:14.800Z,23.63
