createdAt,value
2017-10-16T00:00:13.386Z,54.9
2017-10-16T00:01:15.038Z,54.2
2017-10-16T00:02:16.698Z,57.7
2017-10-16T00:03:18.443Z,67.6
2017-10-16T00:04:20.108Z,60.7
2017-10-16T00:05:21.759Z,41.0
2017-10-16T00:06:23.414Z,48.3
2017-10-16T00:07:25.062Z,46.6
2017-10-16T00:08:26.710Z,48.7
2017-10-16T00:09:28.503Z,40.1
2017-10-16T00:10:30.153Z,37.7
2017-10-16T00:11:31.807Z,38.6
2017-10-16T00:12:33.463Z,44.2
2017-10-16T00:13:35.119Z,43.3
2017-10-16T00:14:36.785Z,38.6
2017-10-16T00:15:38.447Z,35.4
2017-10-16T00:16:40.105Z,39.8
2017-10-16T00:17:41.773Z,37.2
2017-10-16T00:18:43.452Z,37.6
2017-10-16T00:19:45.100Z,36.1
2017-10-16T00:20:46.744Z,38.2
2017-10-16T00:21:48.389Z,34.5
2017-10-16T00:22:50.047Z,29.3
2017-10-16T00:23:51.708Z,28.7
2017-10-16T00:24:53.366Z,32.4
2017-10-16T00:25:55.018Z,26.6
2017-10-16T00:26:56.669Z,27.3
2017-10-16T00:27:58.373Z,28.2
2017-10-16T00:29:00.021Z,27.8
2017-10-16T00:30:01.667Z,27.5
2017-10-16T00:31:03.325Z,31.2
2017-10-16T00:32:04.979Z,28.1
2017-10-16T00:33:06.672Z,30.1
2017-10-16T00:34:08.320Z,32.8
2017-10-16T00:35:09.971Z,31.5
2017-10-16T00:36:11.621Z,34.8
2017-10-16T00:37:13.266Z,32.9
2017-10-16T00:38:14.947Z,32.1
2017-10-16T00:39:16.604Z,32.2
2017-10-16T00:40:18.269Z,34.2
2017-10-16T00:41:20.066Z,34.8
2017-10-16T00:42:21.794Z,28.1
2017-10-16T00:43:23.449Z,30.3
2017-10-16T00:44:25.099Z,35.7
2017-10-16T00:45:26.756Z,34.2
2017-10-16T00:46:28.411Z,37.6
2017-10-16T00:47:30.063Z,33.0
2017-10-16T00:48:31.719Z,41.2
2017-10-16T00:49:33.377Z,31.9
2017-10-16T00:50:35.031Z,35.7
2017-10-16T00:51:36.687Z,34.9
2017-10-16T00:52:38.339Z,36.8
2017-10-16T00:53:39.989Z,37.6
2017-10-16T00:54:41.644Z,34.2
2017-10-16T00:55:43.308Z,37.6
2017-10-16T00:56:44.955Z,39.1
2017-10-16T00:57:46.615Z,41.7
2017-10-16T00:58:48.263Z,38.6
2017-10-16T00:59:49.924Z,44.5
2017-10-16T01:00:51.600Z,39.9
2017-10-16T01:01:53.249Z,43.9
2017-10-16T01:02:54.977Z,40.9
2017-10-16T01:03:56.692Z,37.0
2017-10-16T01:04:58.342Z,35.3
2017-10-16T01:06:00.000Z,38.9
2017-10-16T01:07:01.655Z,41.9
2017-10-16T01:08:03.324Z,42.7
2017-10-16T01:09:04.983Z,36.4
2017-10-16T01:10:07.500Z,38.9
2017-10-16T01:11:09.152Z,42.5
2017-10-16T01:12:10.807Z,33.7
2017-10-16T01:13:12.463Z,41.2
2017-10-16T01:14:14.126Z,43.3
2017-10-16T01:15:15.774Z,34.5
2017-10-16T01:16:17.428Z,40.7
2017-10-16T01:17:19.083Z,37.2
2017-10-16T01:18:20.737Z,35.7
2017-10-16T01:19:22.424Z,41.3
2017-10-16T01:20:24.099Z,43.5
2017-10-16T01:21:25.746Z,37.7
2017-10-16T01:22:27.398Z,42.1
2017-10-16T01:23:29.068Z,41.2
2017-10-16T01:24:30.742Z,37.8
2017-10-16T01:25:32.373Z,39.1
2017-10-16T01:26:34.105Z,33.6
2017-10-16T01:27:35.764Z,35.3
2017-10-16T01:28:37.419Z,33.0
2017-10-16T01:29:39.076Z,33.8
2017-10-16T01:30:40.725Z,44.9
2017-10-16T01:31:42.376Z,38.5
2017-10-16T01:32:44.031Z,40.3
2017-10-16T01:33:45.677Z,43.3
2017-10-16T01:34:47.330Z,37.3
2017-10-16T01:35:48.977Z,36.6
2017-10-16T01:36:50.633Z,39.9
2017-10-16T01:37:52.288Z,31.6
2017-10-16T01:38:53.940Z,35.5
2017-10-16T01:39:55.599Z,30.3
2017-10-16T01:40:57.251Z,31.1
2017-10-16T01:41:58.906Z,30.3
2017-10-16T01:43:00.559Z,34.1
2017-10-16T01:44:02.220Z,32.9
2017-10-16T01:45:03.881Z,36.7
2017-10-16T01:46:05.539Z,38.4
2017-10-16T01:47:07.225Z,41.5
2017-10-16T01:48:08.880Z,44.4
2017-10-16T01:49:10.534Z,43.0
2017-10-16T01:50:12.215Z,48.6
2017-10-16T01:51:13.886Z,51.7
2017-10-16T01:52:15.537Z,43.9
2017-10-16T01:53:17.198Z,52.7
2017-10-16T01:54:18.859Z,41.9
2017-10-16T01:55:20.507Z,57.7
2017-10-16T02:01:42.679Z,60.5
2017-10-16T02:02:44.476Z,76.3
2017-10-16T02:03:46.130Z,126.2
2017-10-16T02:04:47.792Z,95.1
2017-10-16T02:05:49.441Z,68.7
2017-10-16T02:06:51.089Z,90.5
2017-10-16T02:07:52.743Z,62.0
2017-10-16T02:08:54.455Z,104.1
2017-10-16T02:09:56.116Z,397.8
2017-10-16T02:10:57.763Z,375.5
2017-10-16T02:11:59.409Z,381.9
2017-10-16T02:13:01.057Z,297.5
2017-10-16T02:14:02.748Z,249.6
2017-10-16T02:15:04.375Z,240.7
2017-10-16T02:16:06.032Z,156.2
2017-10-16T02:17:07.700Z,403.8
2017-10-16T02:18:09.364Z,121.1
2017-10-16T02:19:11.026Z,104.8
2017-10-16T02:20:12.691Z,98.4
2017-10-16T02:21:14.349Z,121.3
2017-10-16T02:22:15.996Z,106.2
2017-10-16T02:23:17.652Z,78.1
2017-10-16T02:24:19.301Z,83.6
2017-10-16T02:25:20.961Z,83.0
2017-10-16T02:26:22.627Z,132.3
2017-10-16T02:27:24.371Z,169.8
2017-10-16T02:28:26.020Z,136.7
2017-10-16T02:29:27.684Z,197.8
2017-10-16T02:30:29.339Z,179.0
2017-10-16T02:31:30.999Z,108.6
2017-10-16T02:32:32.652Z,107.2
2017-10-16T02:33:34.309Z,148.1
2017-10-16T02:34:35.968Z,137.1
2017-10-16T02:35:37.618Z,130.4
2017-10-16T02:36:39.271Z,127.2
2017-10-16T02:37:40.931Z,139.2
2017-10-16T02:38:42.594Z,141.4
2017-10-16T02:39:44.245Z,118.0
2017-10-16T02:40:45.905Z,112.8
2017-10-16T02:41:47.565Z,132.2
2017-10-16T02:42:49.222Z,130.0
2017-10-16T02:43:50.869Z,119.9
2017-10-16T02:44:52.533Z,119.7
2017-10-16T02:45:54.178Z,110.1
2017-10-16T02:46:55.839Z,112.5
2017-10-16T02:47:57.583Z,95.7
2017-10-16T02:48:59.231Z,113.9
2017-10-16T02:50:00.883Z,111.4
2017-10-16T02:51:02.538Z,106.2
2017-10-16T02:52:04.203Z,128.6
2017-10-16T02:53:05.881Z,110.5
2017-10-16T02:54:07.530Z,92.2
2017-10-16T02:55:09.187Z,106.9
2017-10-16T02:56:10.838Z,99.1
2017-10-16T02:57:12.502Z,114.8
2017-10-16T02:58:14.160Z,79.6
2017-10-16T02:59:15.811Z,85.3
2017-10-16T03:00:17.460Z,99.6
2017-10-16T03:01:19.159Z,118.7
2017-10-16T03:02:20.816Z,120.5
2017-10-16T03:03:22.469Z,121.5
2017-10-16T03:04:24.150Z,170.6
2017-10-16T03:05:25.965Z,172.4
2017-10-16T03:06:27.617Z,113.5
2017-10-16T03:07:29.266Z,98.8
2017-10-16T03:08:30.922Z,116.7
2017-10-16T03:09:32.581Z,134.6
2017-10-16T03:10:34.236Z,117.2
2017-10-16T03:11:35.890Z,161.8
2017-10-16T03:12:37.818Z,194.2
2017-10-16T03:13:39.790Z,238.2
2017-10-16T03:14:41.759Z,160.2
2017-10-16T03:15:43.389Z,121.6
2017-10-16T03:16:45.067Z,130.6
2017-10-16T03:17:46.717Z,116.2
2017-10-16T03:18:48.375Z,166.0
2017-10-16T03:19:50.478Z,162.1
2017-10-16T03:20:52.237Z,185.9
2017-10-16T03:21:53.893Z,155.0
2017-10-16T03:22:55.610Z,183.9
2017-10-16T03:23:57.255Z,174.1
2017-10-16T03:24:58.905Z,196.5
2017-10-16T03:26:00.567Z,135.8
2017-10-16T03:27:02.220Z,210.7
2017-10-16T03:28:03.880Z,151.7
2017-10-16T03:29:05.539Z,120.4
2017-10-16T03:30:07.201Z,110.0
2017-10-16T03:31:08.857Z,140.5
2017-10-16T03:32:10.521Z,125.9
2017-10-16T03:33:12.169Z,113.6
2017-10-16T03:34:13.847Z,136.3
2017-10-16T03:35:15.512Z,134.3
2017-10-16T03:36:17.171Z,142.6
2017-10-16T03:37:18.835Z,164.8
2017-10-16T03:38:20.486Z,204.3
2017-10-16T03:39:22.143Z,151.4
2017-10-16T03:40:23.822Z,176.8
2017-10-16T03:41:25.489Z,200.3
2017-10-16T03:42:27.153Z,199.2
2017-10-16T03:43:28.806Z,172.4
2017-10-16T03:44:30.464Z,221.6
2017-10-16T03:45:32.129Z,206.0
2017-10-16T03:46:33.804Z,190.3
2017-10-16T03:47:35.438Z,148.6
2017-10-16T03:48:37.109Z,135.8
2017-10-16T03:49:38.757Z,138.2
2017-10-16T03:50:40.414Z,99.0
2017-10-16T03:51:42.071Z,143.0
2017-10-16T03:52:43.726Z,131.9
2017-10-16T03:53:45.388Z,132.7
2017-10-16T03:54:47.057Z,141.2
2017-10-16T03:55:48.715Z,137.3
2017-10-16T03:56:50.372Z,163.1
2017-10-16T03:57:52.037Z,106.1
2017-10-16T03:58:53.692Z,117.2
2017-10-16T03:59:55.351Z,115.7
2017-10-16T04:00:57.001Z,136.3
2017-10-16T04:01:58.680Z,173.4
2017-10-16T04:03:00.408Z,135.9
2017-10-16T04:04:02.070Z,160.8
2017-10-16T04:05:03.748Z,137.7
2017-10-16T04:06:05.405Z,278.2
2017-10-16T04:07:07.076Z,132.4
2017-10-16T04:08:08.761Z,113.2
2017-10-16T04:09:10.408Z,89.4
2017-10-16T04:10:12.073Z,84.2
2017-10-16T04:11:13.738Z,102.8
2017-10-16T04:12:15.403Z,124.7
2017-10-16T04:13:17.076Z,89.2
2017-10-16T04:14:18.762Z,93.6
2017-10-16T04:15:20.414Z,122.1
2017-10-16T04:16:22.069Z,121.1
2017-10-16T04:17:23.770Z,135.1
2017-10-16T04:18:25.393Z,154.1
2017-10-16T04:19:27.372Z,203.6
2017-10-16T04:20:29.021Z,208.6
2017-10-16T04:21:30.732Z,154.1
2017-10-16T04:22:32.383Z,163.8
2017-10-16T04:23:34.050Z,135.5
2017-10-16T04:24:35.697Z,215.1
2017-10-16T04:25:37.361Z,182.0
2017-10-16T04:26:39.013Z,226.1
2017-10-16T04:27:40.663Z,294.3
2017-10-16T04:28:42.320Z,193.0
2017-10-16T04:29:43.977Z,126.0
2017-10-16T04:30:45.647Z,107.0
2017-10-16T04:31:47.293Z,205.1
2017-10-16T04:32:48.955Z,161.2
2017-10-16T04:33:50.605Z,176.1
2017-10-16T04:34:52.273Z,163.1
2017-10-16T04:35:53.930Z,162.8
2017-10-16T04:36:55.603Z,178.5
2017-10-16T04:37:57.257Z,192.1
2017-10-16T04:38:58.911Z,134.2
2017-10-16T04:40:00.568Z,126.1
2017-10-16T04:41:02.223Z,152.8
2017-10-16T04:42:03.894Z,191.0
2017-10-16T04:43:05.557Z,150.5
2017-10-16T04:44:07.208Z,194.1
2017-10-16T04:45:08.857Z,188.5
2017-10-16T04:46:10.547Z,192.5
2017-10-16T04:47:12.178Z,236.8
2017-10-16T04:48:13.830Z,203.5
2017-10-16T04:49:15.485Z,188.6
2017-10-16T04:50:17.276Z,239.8
2017-10-16T04:51:18.928Z,208.8
2017-10-16T04:52:20.644Z,167.3
2017-10-16T04:53:22.330Z,182.5
2017-10-16T04:54:24.027Z,184.1
2017-10-16T04:55:25.696Z,202.8
2017-10-16T04:56:27.419Z,157.1
2017-10-16T04:57:29.074Z,222.8
2017-10-16T04:58:30.731Z,206.5
2017-10-16T04:59:32.392Z,220.9
2017-10-16T05:00:34.205Z,122.3
2017-10-16T05:01:35.860Z,138.9
2017-10-16T05:02:37.516Z,143.1
2017-10-16T05:03:39.163Z,160.3
2017-10-16T05:04:40.827Z,440.2
2017-10-16T05:05:42.475Z,307.7
2017-10-16T05:06:44.152Z,248.9
2017-10-16T05:07:45.801Z,366.2
2017-10-16T05:08:47.469Z,245.3
2017-10-16T05:09:49.136Z,287.7
2017-10-16T05:10:50.776Z,139.7
2017-10-16T05:11:52.436Z,240.7
2017-10-16T05:12:54.098Z,174.8
2017-10-16T05:13:55.822Z,245.9
2017-10-16T05:14:57.499Z,194.3
2017-10-16T05:15:59.147Z,289.7
2017-10-16T05:17:00.812Z,138.3
2017-10-16T05:18:02.456Z,140.5
2017-10-16T05:19:04.118Z,125.9
2017-10-16T05:20:05.782Z,128.3
2017-10-16T05:21:07.432Z,135.3
2017-10-16T05:22:09.155Z,150.8
2017-10-16T05:23:10.803Z,142.4
2017-10-16T05:24:12.466Z,153.6
2017-10-16T05:25:14.120Z,131.0
2017-10-16T05:26:15.786Z,120.4
2017-10-16T05:27:17.438Z,104.5
2017-10-16T05:28:19.099Z,135.5
2017-10-16T05:29:20.768Z,129.3
2017-10-16T05:30:22.426Z,158.7
2017-10-16T05:31:24.108Z,178.9
2017-10-16T05:32:25.813Z,138.5
2017-10-16T05:33:27.516Z,125.9
2017-10-16T05:34:29.263Z,140.1
2017-10-16T05:35:30.921Z,182.5
2017-10-16T05:36:32.577Z,207.0
2017-10-16T05:37:34.230Z,164.8
2017-10-16T05:38:35.884Z,126.3
2017-10-16T05:39:37.536Z,137.9
2017-10-16T05:40:39.200Z,134.8
2017-10-16T05:41:40.851Z,105.1
2017-10-16T05:42:42.506Z,89.4
2017-10-16T05:43:44.162Z,108.9
2017-10-16T05:44:45.846Z,90.0
2017-10-16T05:45:47.505Z,123.8
2017-10-16T05:46:49.168Z,103.6
2017-10-16T05:47:50.829Z,101.1
2017-10-16T05:48:52.480Z,94.1
2017-10-16T05:49:54.160Z,78.3
2017-10-16T05:50:55.810Z,104.5
2017-10-16T05:51:57.479Z,93.1
2017-10-16T05:52:59.139Z,75.1
2017-10-16T05:54:00.796Z,78.4
2017-10-16T05:55:02.454Z,111.5
2017-10-16T06:01:17.668Z,83.2
2017-10-16T06:02:19.328Z,71.2
2017-10-16T06:04:11.238Z,66.2
2017-10-16T06:05:12.900Z,69.7
2017-10-16T06:06:14.559Z,78.5
2017-10-16T06:07:16.225Z,90.3
2017-10-16T06:08:17.880Z,81.3
2017-10-16T06:09:19.546Z,68.1
2017-10-16T06:10:21.193Z,82.5
2017-10-16T06:11:22.898Z,85.7
2017-10-16T06:12:24.588Z,85.7
2017-10-16T06:13:26.249Z,95.8
2017-10-16T06:14:27.943Z,92.0
2017-10-16T06:15:29.594Z,80.9
2017-10-16T06:16:31.257Z,84.3
2017-10-16T06:17:32.929Z,121.2
2017-10-16T06:18:34.599Z,122.2
2017-10-16T06:19:36.275Z,119.5
2017-10-16T06:20:37.934Z,91.0
2017-10-16T06:21:39.633Z,119.7
2017-10-16T06:22:41.303Z,79.5
2017-10-16T06:23:42.957Z,98.6
2017-10-16T06:24:44.838Z,112.7
2017-10-16T06:25:46.504Z,91.9
2017-10-16T06:26:48.156Z,92.3
2017-10-16T06:27:49.924Z,115.4
2017-10-16T06:28:51.616Z,92.4
2017-10-16T06:29:53.273Z,109.6
2017-10-16T06:30:54.939Z,89.0
2017-10-16T06:31:56.600Z,78.0
2017-10-16T06:32:58.301Z,79.0
2017-10-16T06:33:59.956Z,78.1
2017-10-16T06:35:01.613Z,76.4
2017-10-16T06:36:03.276Z,70.0
2017-10-16T06:37:04.952Z,89.6
2017-10-16T06:38:06.603Z,118.5
2017-10-16T06:39:08.267Z,185.1
2017-10-16T06:40:09.926Z,73.8
2017-10-16T06:41:13.013Z,82.1
2017-10-16T06:42:14.672Z,92.7
2017-10-16T06:43:16.331Z,92.0
2017-10-16T06:44:18.000Z,69.4
2017-10-16T06:45:19.662Z,82.7
2017-10-16T06:46:21.395Z,79.4
2017-10-16T06:47:23.149Z,59.1
2017-10-16T06:48:24.840Z,56.0
2017-10-16T06:49:26.502Z,52.5
2017-10-16T06:50:28.163Z,51.6
2017-10-16T06:51:29.825Z,55.4
2017-10-16T06:52:31.483Z,52.0
2017-10-16T06:53:33.145Z,49.7
2017-10-16T06:54:34.817Z,48.6
2017-10-16T06:55:36.486Z,40.1
2017-10-16T06:56:38.146Z,43.8
2017-10-16T06:57:39.810Z,42.6
2017-10-16T06:58:41.460Z,49.2
2017-10-16T06:59:43.127Z,88.7
2017-10-16T07:00:44.987Z,61.2
2017-10-16T07:01:46.657Z,79.7
2017-10-16T07:02:48.305Z,75.9
2017-10-16T07:03:49.959Z,42.3
2017-10-16T07:04:51.621Z,40.2
2017-10-16T07:05:53.288Z,44.3
2017-10-16T07:06:54.949Z,47.1
2017-10-16T07:07:56.615Z,46.0
2017-10-16T07:08:58.567Z,45.8
2017-10-16T07:10:22.130Z,45.2
2017-10-16T07:11:38.604Z,50.0
2017-10-16T07:12:40.274Z,45.4
2017-10-16T07:13:41.978Z,58.3
2017-10-16T07:14:47.601Z,55.8
2017-10-16T07:15:49.216Z,48.7
2017-10-16T07:16:50.921Z,57.4
2017-10-16T07:17:52.595Z,79.0
2017-10-16T07:18:54.258Z,61.8
2017-10-16T07:19:55.921Z,49.3
2017-10-16T07:20:57.585Z,49.1
2017-10-16T07:21:59.252Z,50.9
2017-10-16T07:23:00.933Z,64.7
2017-10-16T07:24:02.598Z,51.7
2017-10-16T07:25:04.255Z,57.5
2017-10-16T07:26:05.982Z,78.4
2017-10-16T07:27:07.618Z,63.8
2017-10-16T07:28:09.275Z,48.4
2017-10-16T07:29:10.941Z,45.1
2017-10-16T07:30:12.602Z,64.7
2017-10-16T07:31:14.281Z,45.5
2017-10-16T07:32:15.947Z,37.8
2017-10-16T07:33:17.603Z,41.0
2017-10-16T07:34:19.283Z,46.7
2017-10-16T07:35:20.940Z,38.3
2017-10-16T07:36:22.600Z,33.7
2017-10-16T07:37:24.288Z,40.2
2017-10-16T07:38:25.957Z,32.3
2017-10-16T07:39:27.622Z,34.0
2017-10-16T07:40:29.322Z,32.5
2017-10-16T07:41:31.020Z,32.0
2017-10-16T07:42:32.680Z,39.0
2017-10-16T07:43:34.345Z,53.3
2017-10-16T07:44:36.003Z,52.1
2017-10-16T07:45:37.666Z,56.1
2017-10-16T07:46:39.330Z,57.6
2017-10-16T07:47:41.006Z,48.3
2017-10-16T07:48:42.674Z,38.3
2017-10-16T07:49:44.342Z,46.8
2017-10-16T07:50:46.004Z,35.4
2017-10-16T07:51:47.669Z,42.1
2017-10-16T07:52:49.335Z,40.0
2017-10-16T07:53:51.024Z,45.0
2017-10-16T07:54:52.687Z,38.0
2017-10-16T07:55:54.399Z,33.0
2017-10-16T07:56:56.075Z,25.9
2017-10-16T07:57:57.743Z,27.7
2017-10-16T07:58:59.418Z,31.2
2017-10-16T08:00:01.106Z,24.4
2017-10-16T08:01:02.799Z,32.0
2017-10-16T08:02:04.467Z,34.6
2017-10-16T08:03:06.151Z,32.2
2017-10-16T08:04:07.867Z,32.5
2017-10-16T08:05:09.534Z,28.2
2017-10-16T08:06:11.235Z,25.3
2017-10-16T08:07:12.905Z,24.1
2017-10-16T08:08:14.573Z,26.6
2017-10-16T08:09:16.237Z,23.8
2017-10-16T08:10:17.912Z,26.6
2017-10-16T08:11:19.580Z,21.0
2017-10-16T08:12:21.247Z,22.7
2017-10-16T08:13:22.910Z,17.7
2017-10-16T08:14:24.610Z,19.5
2017-10-16T08:15:26.277Z,19.0
2017-10-16T08:16:27.957Z,16.6
2017-10-16T08:17:29.621Z,19.4
2017-10-16T08:18:31.287Z,17.7
2017-10-16T08:19:32.947Z,19.1
2017-10-16T08:20:34.643Z,16.8
2017-10-16T08:21:36.338Z,21.4
2017-10-16T08:22:38.023Z,17.2
2017-10-16T08:23:39.696Z,19.2
2017-10-16T08:24:41.367Z,17.7
2017-10-16T08:25:43.024Z,16.4
2017-10-16T08:26:44.835Z,19.9
2017-10-16T08:27:46.596Z,17.5
2017-10-16T08:28:48.292Z,13.8
2017-10-16T08:29:49.968Z,15.7
2017-10-16T08:30:51.630Z,16.9
2017-10-16T08:31:53.317Z,13.5
2017-10-16T08:32:54.984Z,13.5
2017-10-16T08:33:56.697Z,17.2
2017-10-16T08:34:58.368Z,15.2
2017-10-16T08:36:00.174Z,12.6
2017-10-16T08:37:01.834Z,14.0
2017-10-16T08:38:03.504Z,12.8
2017-10-16T08:39:05.260Z,11.7
2017-10-16T08:40:06.937Z,14.3
2017-10-16T08:41:08.752Z,15.1
2017-10-16T08:42:10.500Z,15.2
2017-10-16T08:43:12.228Z,15.2
2017-10-16T08:44:13.923Z,15.0
2017-10-16T08:45:15.631Z,13.9
2017-10-16T08:46:17.322Z,14.9
2017-10-16T08:47:19.035Z,16.7
2017-10-16T08:48:20.949Z,13.9
2017-10-16T08:49:22.652Z,14.2
2017-10-16T08:50:24.347Z,18.6
2017-10-16T08:51:26.019Z,17.2
2017-10-16T08:52:27.736Z,15.3
2017-10-16T08:53:29.433Z,18.7
2017-10-16T08:54:31.101Z,20.3
2017-10-16T08:55:32.901Z,16.2
2017-10-16T08:56:34.584Z,19.1
2017-10-16T08:57:36.336Z,21.7
2017-10-16T08:58:38.013Z,17.8
2017-10-16T08:59:39.687Z,18.2
2017-10-16T09:00:41.364Z,22.8
2017-10-16T09:01:43.051Z,19.2
2017-10-16T09:02:44.725Z,19.5
2017-10-16T09:03:46.463Z,20.2
2017-10-16T09:04:48.133Z,19.6
2017-10-16T09:05:49.801Z,23.8
2017-10-16T09:06:51.481Z,20.6
2017-10-16T09:07:53.307Z,19.1
2017-10-16T09:08:55.094Z,21.9
2017-10-16T09:09:56.867Z,20.9
2017-10-16T09:10:58.549Z,22.5
2017-10-16T09:12:00.220Z,20.7
2017-10-16T09:13:01.887Z,19.8
2017-10-16T09:14:03.545Z,17.7
2017-10-16T09:15:05.216Z,24.1
2017-10-16T09:16:06.877Z,19.5
2017-10-16T09:17:08.545Z,20.7
2017-10-16T09:18:10.211Z,19.2
2017-10-16T09:19:11.879Z,19.7
2017-10-16T09:20:13.543Z,23.1
2017-10-16T09:21:15.208Z,20.6
2017-10-16T09:22:16.997Z,24.0
2017-10-16T09:23:18.673Z,22.3
2017-10-16T09:24:20.376Z,24.1
2017-10-16T09:25:22.060Z,23.0
2017-10-16T09:26:24.041Z,18.7
2017-10-16T09:27:25.713Z,20.3
2017-10-16T09:28:27.391Z,21.7
2017-10-16T09:29:29.062Z,19.6
2017-10-16T09:30:30.721Z,19.9
2017-10-16T09:31:32.407Z,19.5
2017-10-16T09:32:34.070Z,21.0
2017-10-16T09:33:35.739Z,21.0
2017-10-16T09:34:37.408Z,21.2
2017-10-16T09:35:39.113Z,21.6
2017-10-16T09:36:40.785Z,24.0
2017-10-16T09:37:42.439Z,20.3
2017-10-16T09:38:44.112Z,19.9
2017-10-16T09:39:45.784Z,18.6
2017-10-16T09:40:47.453Z,19.9
2017-10-16T09:41:49.129Z,19.1
2017-10-16T09:42:50.802Z,21.8
2017-10-16T09:43:52.475Z,22.2
2017-10-16T09:44:54.141Z,18.7
2017-10-16T09:45:55.882Z,18.4
2017-10-16T09:46:57.547Z,20.5
2017-10-16T09:47:59.246Z,19.1
2017-10-16T09:49:00.918Z,18.6
2017-10-16T09:50:02.588Z,19.0
2017-10-16T09:51:04.255Z,17.0
2017-10-16T09:52:05.921Z,17.7
2017-10-16T09:53:07.616Z,22.2
2017-10-16T09:54:09.280Z,18.1
2017-10-16T09:55:10.972Z,21.6
2017-10-16T09:56:12.710Z,21.3
2017-10-16T10:02:07.046Z,19.2
2017-10-16T10:03:08.711Z,17.9
2017-10-16T10:04:10.371Z,24.8
2017-10-16T10:05:12.050Z,23.1
2017-10-16T10:06:13.718Z,21.9
2017-10-16T10:07:15.411Z,20.1
2017-10-16T10:08:17.111Z,25.2
2017-10-16T10:09:18.790Z,22.2
2017-10-16T10:10:20.496Z,20.5
2017-10-16T10:11:22.186Z,24.3
2017-10-16T10:12:23.934Z,22.9
2017-10-16T10:13:25.602Z,22.8
2017-10-16T10:14:27.364Z,19.2
2017-10-16T10:15:29.048Z,19.6
2017-10-16T10:16:30.722Z,21.6
2017-10-16T10:17:32.402Z,23.4
2017-10-16T10:18:34.068Z,21.9
2017-10-16T10:19:35.731Z,19.4
2017-10-16T10:20:37.397Z,21.0
2017-10-16T10:21:39.115Z,19.4
2017-10-16T10:22:40.794Z,19.8
2017-10-16T10:23:42.467Z,18.2
2017-10-16T10:24:44.193Z,20.3
2017-10-16T10:25:45.877Z,23.3
2017-10-16T10:26:47.547Z,24.5
2017-10-16T10:27:49.236Z,16.7
2017-10-16T10:28:50.926Z,18.1
2017-10-16T10:29:52.585Z,18.0
2017-10-16T10:30:54.265Z,20.7
2017-10-16T10:31:55.948Z,16.3
2017-10-16T10:32:57.618Z,17.5
2017-10-16T10:33:59.448Z,18.4
2017-10-16T10:35:01.165Z,18.5
2017-10-16T10:36:03.021Z,20.9
2017-10-16T10:37:04.683Z,17.1
2017-10-16T10:38:06.359Z,23.1
2017-10-16T10:39:08.061Z,18.1
2017-10-16T10:40:09.753Z,18.0
2017-10-16T10:41:11.441Z,17.6
2017-10-16T10:42:13.119Z,19.0
2017-10-16T10:43:14.846Z,17.7
2017-10-16T10:44:16.517Z,18.0
2017-10-16T10:45:18.252Z,20.2
2017-10-16T10:46:19.928Z,21.5
2017-10-16T10:47:21.616Z,20.8
2017-10-16T10:48:23.291Z,16.6
2017-10-16T10:49:24.990Z,20.3
2017-10-16T10:50:26.666Z,16.8
2017-10-16T10:51:28.344Z,16.6
2017-10-16T10:52:30.014Z,17.7
2017-10-16T10:53:31.708Z,18.7
2017-10-16T10:54:33.438Z,18.2
2017-10-16T10:55:35.116Z,17.4
2017-10-16T10:56:36.783Z,14.7
2017-10-16T10:57:38.460Z,15.0
2017-10-16T10:58:40.139Z,16.5
2017-10-16T10:59:41.827Z,18.0
2017-10-16T11:00:43.531Z,18.4
2017-10-16T11:01:45.203Z,20.7
2017-10-16T11:02:46.876Z,21.7
2017-10-16T11:03:48.570Z,20.0
2017-10-16T11:04:50.293Z,20.0
2017-10-16T11:05:52.543Z,16.5
2017-10-16T11:06:54.224Z,15.4
2017-10-16T11:07:55.918Z,17.9
2017-10-16T11:08:57.586Z,20.3
2017-10-16T11:09:59.263Z,16.8
2017-10-16T11:11:00.983Z,18.7
2017-10-16T11:12:02.666Z,16.7
2017-10-16T11:13:04.348Z,15.6
2017-10-16T11:14:06.041Z,19.1
2017-10-16T11:15:07.748Z,16.3
2017-10-16T11:16:09.421Z,20.4
2017-10-16T11:17:11.104Z,19.7
2017-10-16T11:18:12.781Z,13.6
2017-10-16T11:19:14.471Z,19.1
2017-10-16T11:20:16.208Z,16.6
2017-10-16T11:21:17.890Z,17.6
2017-10-16T11:22:19.641Z,19.2
2017-10-16T11:23:21.369Z,16.4
2017-10-16T11:24:23.100Z,16.3
2017-10-16T11:25:24.775Z,17.3
2017-10-16T11:26:26.448Z,19.6
2017-10-16T11:27:28.154Z,17.3
2017-10-16T11:28:29.845Z,15.9
2017-10-16T11:29:31.535Z,14.0
2017-10-16T11:30:33.211Z,14.5
2017-10-16T11:31:34.903Z,14.2
2017-10-16T11:32:36.584Z,16.2
2017-10-16T11:33:38.276Z,14.6
2017-10-16T11:34:39.968Z,16.9
2017-10-16T11:35:41.702Z,21.5
2017-10-16T11:36:43.395Z,17.8
2017-10-16T11:37:45.086Z,19.3
2017-10-16T11:38:46.752Z,17.4
2017-10-16T11:39:48.444Z,13.7
2017-10-16T11:40:50.158Z,15.3
2017-10-16T11:41:51.845Z,13.1
2017-10-16T11:42:53.537Z,17.3
2017-10-16T11:43:55.251Z,17.0
2017-10-16T11:44:56.930Z,16.3
2017-10-16T11:45:58.631Z,15.0
2017-10-16T11:47:00.321Z,16.9
2017-10-16T11:48:02.010Z,16.3
2017-10-16T11:49:03.707Z,14.3
2017-10-16T11:50:05.383Z,15.6
2017-10-16T11:51:07.100Z,15.5
2017-10-16T11:52:08.779Z,15.1
2017-10-16T11:53:10.469Z,16.7
2017-10-16T11:54:12.150Z,12.2
2017-10-16T11:55:13.830Z,16.9
2017-10-16T11:56:15.511Z,16.5
2017-10-16T11:57:17.198Z,12.7
2017-10-16T11:58:18.965Z,12.7
2017-10-16T11:59:20.680Z,16.9
2017-10-16T12:00:22.372Z,12.2
2017-10-16T12:01:24.088Z,13.6
2017-10-16T12:02:25.763Z,19.7
2017-10-16T12:03:27.494Z,13.0
2017-10-16T12:04:29.191Z,15.4
2017-10-16T12:05:30.865Z,13.4
2017-10-16T12:06:32.558Z,20.7
2017-10-16T12:07:34.223Z,18.7
2017-10-16T12:08:35.917Z,18.0
2017-10-16T12:09:37.692Z,14.0
2017-10-16T12:10:39.443Z,14.5
2017-10-16T12:11:41.132Z,16.6
2017-10-16T12:12:42.806Z,16.0
2017-10-16T12:13:44.494Z,14.8
2017-10-16T12:14:46.165Z,15.1
2017-10-16T12:15:47.842Z,19.8
2017-10-16T12:16:49.525Z,15.0
2017-10-16T12:17:51.272Z,14.4
2017-10-16T12:18:52.960Z,14.0
2017-10-16T12:19:54.728Z,15.7
2017-10-16T12:20:56.412Z,16.0
2017-10-16T12:21:58.129Z,16.4
2017-10-16T12:22:59.818Z,14.7
2017-10-16T12:24:01.496Z,16.0
2017-10-16T12:25:03.171Z,16.2
2017-10-16T12:26:04.921Z,14.0
2017-10-16T12:27:06.598Z,14.9
2017-10-16T12:28:08.271Z,14.1
2017-10-16T12:29:10.028Z,16.1
2017-10-16T12:30:11.700Z,15.5
2017-10-16T12:31:13.405Z,18.5
2017-10-16T12:32:15.078Z,16.0
2017-10-16T12:33:16.752Z,13.6
2017-10-16T12:34:18.517Z,16.6
2017-10-16T12:35:20.205Z,14.0
2017-10-16T12:36:21.876Z,15.2
2017-10-16T12:37:23.552Z,13.3
2017-10-16T12:38:25.242Z,20.0
2017-10-16T12:39:26.917Z,15.5
2017-10-16T12:40:28.613Z,14.6
2017-10-16T12:41:30.290Z,17.1
2017-10-16T12:42:33.169Z,14.4
2017-10-16T12:43:34.845Z,17.0
2017-10-16T12:44:36.536Z,22.3
2017-10-16T12:45:38.210Z,15.4
2017-10-16T12:46:39.918Z,11.7
2017-10-16T12:47:41.595Z,16.0
2017-10-16T12:48:43.266Z,16.1
2017-10-16T12:49:44.946Z,12.9
2017-10-16T12:50:46.656Z,14.6
2017-10-16T12:51:48.333Z,14.4
2017-10-16T12:52:50.008Z,15.1
2017-10-16T12:53:51.691Z,13.6
2017-10-16T12:54:53.427Z,10.5
2017-10-16T12:55:55.121Z,17.6
2017-10-16T12:56:56.837Z,14.9
2017-10-16T12:57:58.572Z,13.3
2017-10-16T12:59:00.247Z,15.1
2017-10-16T13:00:01.920Z,16.3
2017-10-16T13:01:03.606Z,15.9
2017-10-16T13:02:07.696Z,15.1
2017-10-16T13:03:09.299Z,12.3
2017-10-16T13:04:11.121Z,14.6
2017-10-16T13:05:12.835Z,12.5
2017-10-16T13:06:14.523Z,13.9
2017-10-16T13:07:16.195Z,13.0
2017-10-16T13:08:17.905Z,12.6
2017-10-16T13:09:19.600Z,11.5
2017-10-16T13:10:21.477Z,11.8
2017-10-16T13:11:23.187Z,14.3
2017-10-16T13:12:24.898Z,14.2
2017-10-16T13:13:26.589Z,14.5
2017-10-16T13:14:28.307Z,13.8
2017-10-16T13:15:29.995Z,16.5
2017-10-16T13:16:31.725Z,15.0
2017-10-16T13:17:34.040Z,14.8
2017-10-16T13:18:35.745Z,17.4
2017-10-16T13:19:37.501Z,15.6
2017-10-16T13:20:39.138Z,13.9
2017-10-16T13:21:40.822Z,14.3
2017-10-16T13:22:42.506Z,14.4
2017-10-16T13:23:44.367Z,14.5
2017-10-16T13:24:46.042Z,14.7
2017-10-16T13:25:47.713Z,14.1
2017-10-16T13:26:49.559Z,18.5
2017-10-16T13:27:51.252Z,15.0
2017-10-16T13:28:53.249Z,14.7
2017-10-16T13:29:54.934Z,13.8
2017-10-16T13:30:56.816Z,22.2
2017-10-16T13:31:58.486Z,15.9
2017-10-16T13:33:00.162Z,12.8
2017-10-16T13:34:02.016Z,14.0
2017-10-16T13:35:04.110Z,14.4
2017-10-16T13:36:05.777Z,15.3
2017-10-16T13:37:07.462Z,14.5
2017-10-16T13:38:09.406Z,18.1
2017-10-16T13:39:11.089Z,16.2
2017-10-16T13:40:12.769Z,14.0
2017-10-16T13:41:14.443Z,14.0
2017-10-16T13:42:16.641Z,11.9
2017-10-16T13:43:18.319Z,14.4
2017-10-16T13:44:20.004Z,12.3
2017-10-16T13:45:21.690Z,16.3
2017-10-16T13:46:27.095Z,13.4
2017-10-16T13:47:29.089Z,13.7
2017-10-16T13:48:36.648Z,12.6
2017-10-16T13:49:38.347Z,12.8
2017-10-16T13:50:40.376Z,16.3