createdAt,value
2019-04-28T00:01:18.508Z,100.00
2019-04-28T00:03:47.976Z,100.00
2019-04-28T00:06:17.346Z,100.00
2019-04-28T00:08:46.889Z,100.00
2019-04-28T00:11:16.426Z,100.00
2019-04-28T00:13:45.961Z,100.00
2019-04-28T00:16:15.343Z,100.00
2019-04-28T00:18:44.826Z,100.00
2019-04-28T00:21:26.733Z,100.00
2019-04-28T00:24:14.293Z,100.00
2019-04-28T00:27:03.666Z,100.00
2019-04-28T00:29:40.269Z,100.00
2019-04-28T00:32:04.941Z,100.00
2019-04-28T00:34:36.070Z,100.00
2019-04-28T00:37:15.512Z,100.00
2019-04-28T00:39:44.946Z,100.00
2019-04-28T00:42:14.421Z,100.00
2019-04-28T00:44:43.894Z,100.00
2019-04-28T00:47:13.323Z,100.00
2019-04-28T00:49:48.883Z,100.00
2019-04-28T00:52:21.991Z,100.00
2019-04-28T00:54:52.672Z,100.00
2019-04-28T00:57:22.943Z,100.00
2019-04-28T00:59:57.998Z,100.00
2019-04-28T01:02:32.042Z,100.00
2019-04-28T01:05:01.928Z,100.00
2019-04-28T01:07:33.015Z,100.00
2019-04-28T01:10:02.779Z,100.00
2019-04-28T01:12:32.206Z,100.00
2019-04-28T01:15:04.543Z,100.00
2019-04-28T01:17:49.949Z,100.00
2019-04-28T01:20:20.576Z,100.00
2019-04-28T01:22:49.950Z,100.00
2019-04-28T01:25:20.316Z,100.00
2019-04-28T01:27:54.323Z,100.00
2019-04-28T01:30:39.969Z,100.00
2019-04-28T01:33:18.356Z,100.00
2019-04-28T01:35:49.384Z,100.00
2019-04-28T01:38:20.451Z,100.00
2019-04-28T01:40:50.078Z,100.00
2019-04-28T01:43:19.735Z,100.00
2019-04-28T01:45:50.228Z,100.00
2019-04-28T01:48:20.009Z,100.00
2019-04-28T01:50:50.026Z,100.00
2019-04-28T01:53:19.970Z,100.00
2019-04-28T01:55:49.666Z,100.00
2019-04-28T01:58:20.431Z,100.00
2019-04-28T02:00:50.621Z,100.00
2019-04-28T02:03:20.668Z,100.00
2019-04-28T02:05:50.311Z,100.00
2019-04-28T02:08:20.382Z,100.00
2019-04-28T02:10:50.269Z,100.00
2019-04-28T02:13:19.984Z,100.00
2019-04-28T02:15:50.114Z,100.00
2019-04-28T02:18:20.002Z,100.00
2019-04-28T02:20:55.748Z,100.00
2019-04-28T02:23:29.878Z,100.00
2019-04-28T02:25:59.757Z,100.00
2019-04-28T02:28:29.689Z,100.00
2019-04-28T02:31:02.100Z,100.00
2019-04-28T02:33:31.536Z,100.00
2019-04-28T02:36:01.608Z,100.00
2019-04-28T02:38:34.216Z,100.00
2019-04-28T02:41:02.428Z,100.00
2019-04-28T02:43:31.905Z,100.00
2019-04-28T02:46:01.641Z,100.00
2019-04-28T02:48:31.255Z,100.00
2019-04-28T02:51:06.285Z,100.00
2019-04-28T02:53:40.885Z,100.00
2019-04-28T02:56:11.270Z,100.00
2019-04-28T02:58:41.540Z,100.00
2019-04-28T03:01:22.045Z,100.00
2019-04-28T03:03:44.718Z,100.00
2019-04-28T03:06:14.291Z,100.00
2019-04-28T03:08:43.684Z,100.00
2019-04-28T03:11:13.225Z,100.00
2019-04-28T03:13:42.758Z,100.00
2019-04-28T03:16:12.278Z,100.00
2019-04-28T03:18:41.712Z,100.00
2019-04-28T03:21:11.540Z,100.00
2019-04-28T03:23:41.193Z,100.00
2019-04-28T03:26:35.414Z,100.00
2019-04-28T03:29:22.314Z,100.00
2019-04-28T03:32:18.407Z,100.00
2019-04-28T03:34:53.703Z,100.00
2019-04-28T03:37:23.911Z,100.00
2019-04-28T03:39:52.624Z,100.00
2019-04-28T03:42:22.252Z,100.00
2019-04-28T03:44:51.861Z,100.00
2019-04-28T03:47:21.672Z,100.00
2019-04-28T03:49:51.269Z,100.00
2019-04-28T03:52:21.557Z,100.00
2019-04-28T03:54:51.359Z,100.00
2019-04-28T03:57:21.935Z,100.00
2019-04-28T03:59:51.690Z,100.00
2019-04-28T04:02:23.604Z,100.00
2019-04-28T04:04:52.947Z,100.00
2019-04-28T04:07:22.641Z,100.00
2019-04-28T04:10:11.595Z,100.00
2019-04-28T04:12:50.963Z,97.47
2019-04-28T04:15:41.955Z,96.81
2019-04-28T04:18:15.892Z,95.27
2019-04-28T04:20:45.290Z,93.92
2019-04-28T04:23:14.907Z,93.60
2019-04-28T04:25:44.440Z,93.35
2019-04-28T04:28:13.912Z,90.99
2019-04-28T04:30:43.302Z,90.57
2019-04-28T04:33:12.800Z,89.54
2019-04-28T04:35:43.762Z,88.65
2019-04-28T04:38:13.580Z,87.94
2019-04-28T04:40:43.011Z,86.31
2019-04-28T04:43:12.519Z,86.38
2019-04-28T04:45:42.078Z,85.73
2019-04-28T04:48:11.780Z,84.46
2019-04-28T04:50:41.414Z,83.74
2019-04-28T04:53:11.215Z,83.53
2019-04-28T04:55:41.107Z,82.20
2019-04-28T04:58:10.904Z,82.20
2019-04-28T05:00:50.897Z,81.35
2019-04-28T05:03:23.235Z,81.22
2019-04-28T05:05:52.627Z,80.75
2019-04-28T05:08:22.054Z,79.05
2019-04-28T05:10:51.571Z,77.96
2019-04-28T05:13:21.093Z,78.12
2019-04-28T05:15:50.764Z,76.95
2019-04-28T05:18:21.678Z,75.64
2019-04-28T05:20:51.190Z,75.15
2019-04-28T05:23:29.750Z,74.44
2019-04-28T05:26:01.618Z,74.46
2019-04-28T05:28:32.451Z,73.53
2019-04-28T05:31:01.663Z,72.63
2019-04-28T05:33:33.930Z,73.25
2019-04-28T05:36:03.177Z,72.21
2019-04-28T05:38:32.905Z,72.43
2019-04-28T05:41:02.872Z,71.13
2019-04-28T05:43:32.657Z,72.17
2019-04-28T05:46:02.087Z,71.62
2019-04-28T05:48:40.791Z,72.43
2019-04-28T05:51:12.515Z,73.87
2019-04-28T05:53:53.496Z,73.87
2019-04-28T05:56:29.969Z,74.39
2019-04-28T05:59:06.784Z,74.49
2019-04-28T06:01:55.190Z,74.25
2019-04-28T06:04:30.460Z,74.25
2019-04-28T06:07:06.221Z,74.19
2019-04-28T06:09:43.909Z,73.58
2019-04-28T06:12:14.666Z,73.38
2019-04-28T06:14:44.095Z,72.94
2019-04-28T06:17:13.654Z,72.35
2019-04-28T06:19:43.092Z,72.95
2019-04-28T06:22:12.480Z,71.72
2019-04-28T06:24:42.010Z,71.47
2019-04-28T06:27:11.490Z,72.10
2019-04-28T06:29:40.940Z,71.93
2019-04-28T06:32:10.378Z,72.03
2019-04-28T06:34:39.822Z,71.12
2019-04-28T06:37:09.289Z,71.42
2019-04-28T06:39:38.754Z,71.36
2019-04-28T06:42:08.121Z,70.37
2019-04-28T06:44:37.539Z,70.37
2019-04-28T06:47:07.053Z,71.81
2019-04-28T06:49:36.463Z,71.04
2019-04-28T06:52:05.997Z,70.16
2019-04-28T06:54:35.493Z,71.20
2019-04-28T06:57:04.857Z,71.49
2019-04-28T06:59:34.285Z,71.64
2019-04-28T07:02:03.812Z,72.03
2019-04-28T07:04:33.220Z,71.39
2019-04-28T07:07:02.598Z,65.97
2019-04-28T07:09:32.382Z,65.97
2019-04-28T07:12:01.854Z,67.63
2019-04-28T07:14:31.258Z,68.49
2019-04-28T07:17:01.110Z,66.79
2019-04-28T07:19:33.458Z,65.21
2019-04-28T07:22:21.867Z,66.15
2019-04-28T07:24:51.278Z,65.70
2019-04-28T07:27:20.663Z,66.10
2019-04-28T07:29:50.138Z,64.84
2019-04-28T07:32:19.643Z,64.63
2019-04-28T07:34:49.065Z,64.25
2019-04-28T07:37:18.807Z,65.11
2019-04-28T07:39:48.232Z,63.55
2019-04-28T07:42:17.593Z,63.17
2019-04-28T07:44:47.057Z,63.09
2019-04-28T07:47:16.563Z,62.00
2019-04-28T07:49:45.972Z,61.06
2019-04-28T07:52:20.979Z,60.43
2019-04-28T07:54:50.407Z,58.78
2019-04-28T07:57:19.989Z,58.12
2019-04-28T07:59:49.448Z,58.17
2019-04-28T08:02:18.905Z,56.38
2019-04-28T08:04:48.323Z,58.02
2019-04-28T08:07:17.860Z,55.37
2019-04-28T08:09:47.257Z,56.88
2019-04-28T08:12:16.797Z,57.04
2019-04-28T08:14:46.263Z,55.30
2019-04-28T08:17:15.720Z,55.34
2019-04-28T08:19:45.152Z,55.05
2019-04-28T08:22:14.703Z,54.34
2019-04-28T08:24:44.121Z,52.85
2019-04-28T08:27:13.562Z,50.59
2019-04-28T08:29:43.031Z,52.76
2019-04-28T08:32:43.778Z,51.23
2019-04-28T08:35:13.763Z,50.47
2019-04-28T08:37:43.177Z,50.51
2019-04-28T08:40:12.697Z,51.60
2019-04-28T08:42:42.362Z,51.00
2019-04-28T08:45:12.704Z,50.37
2019-04-28T08:47:42.087Z,49.91
2019-04-28T08:50:11.912Z,52.45
2019-04-28T08:52:41.328Z,50.52
2019-04-28T08:55:10.755Z,49.02
2019-04-28T08:57:40.326Z,49.54
2019-04-28T09:00:10.459Z,50.17
2019-04-28T09:02:39.879Z,47.64
2019-04-28T09:05:09.445Z,47.85
2019-04-28T09:07:38.929Z,47.89
2019-04-28T09:10:08.523Z,45.70
2019-04-28T09:12:37.928Z,44.50
2019-04-28T09:15:08.386Z,42.67
2019-04-28T09:17:37.955Z,42.33
2019-04-28T09:20:07.530Z,42.17
2019-04-28T09:22:36.999Z,40.07
2019-04-28T09:25:06.916Z,40.54
2019-04-28T09:27:36.422Z,40.74
2019-04-28T09:30:06.221Z,40.89
2019-04-28T09:32:35.653Z,41.45
2019-04-28T09:35:07.472Z,41.63
2019-04-28T09:37:36.846Z,41.19
2019-04-28T09:40:12.131Z,41.80
2019-04-28T09:42:51.705Z,42.09
2019-04-28T09:45:26.631Z,40.69
2019-04-28T09:47:55.994Z,42.09
2019-04-28T09:50:25.413Z,42.17
2019-04-28T09:52:55.005Z,43.25
2019-04-28T09:55:24.412Z,42.39
2019-04-28T09:57:54.893Z,42.61
2019-04-28T10:00:24.543Z,42.63
2019-04-28T10:02:54.153Z,41.54
2019-04-28T10:05:23.558Z,40.64
2019-04-28T10:07:52.946Z,40.09
2019-04-28T10:10:22.390Z,38.22
2019-04-28T10:12:51.820Z,38.22
2019-04-28T10:15:21.785Z,38.40
2019-04-28T10:17:51.244Z,38.18
2019-04-28T10:20:21.683Z,37.50
2019-04-28T10:22:51.087Z,37.80
2019-04-28T10:25:21.258Z,38.13
2019-04-28T10:27:51.834Z,34.29
2019-04-28T10:30:22.445Z,35.46
2019-04-28T10:32:51.848Z,36.65
2019-04-28T10:35:21.419Z,36.84
2019-04-28T10:37:50.989Z,36.79
2019-04-28T10:40:56.097Z,38.12
2019-04-28T10:43:25.505Z,39.31
2019-04-28T10:45:55.209Z,40.75
2019-04-28T10:48:24.879Z,39.96
2019-04-28T10:50:54.290Z,40.05
2019-04-28T10:53:23.646Z,39.54
2019-04-28T10:55:53.120Z,40.44
2019-04-28T10:58:22.625Z,38.36
2019-04-28T11:00:51.985Z,38.49
2019-04-28T11:03:21.348Z,37.90
2019-04-28T11:05:50.869Z,35.95
2019-04-28T11:08:34.284Z,36.28
2019-04-28T11:11:10.942Z,37.07
2019-04-28T11:13:40.319Z,37.87
2019-04-28T11:16:09.786Z,36.77
2019-04-28T11:18:39.287Z,36.38
2019-04-28T11:21:08.679Z,35.46
2019-04-28T11:23:38.070Z,35.39
2019-04-28T11:26:07.589Z,34.50
2019-04-28T11:28:37.919Z,35.36
2019-04-28T11:31:07.707Z,35.88
2019-04-28T11:33:49.645Z,35.33
2019-04-28T11:36:20.634Z,35.43
2019-04-28T11:38:50.137Z,35.75
2019-04-28T11:41:19.684Z,34.28
2019-04-28T11:43:49.175Z,34.63
2019-04-28T11:46:20.195Z,34.70
2019-04-28T11:48:49.590Z,35.00
2019-04-28T11:51:19.066Z,35.14
2019-04-28T11:53:48.551Z,34.80
2019-04-28T11:56:17.976Z,35.03
2019-04-28T11:58:47.337Z,35.22
2019-04-28T12:01:17.041Z,35.26
2019-04-28T12:03:48.156Z,34.82
2019-04-28T12:06:17.527Z,35.39
2019-04-28T12:08:48.614Z,36.44
2019-04-28T12:11:27.881Z,37.00
2019-04-28T12:14:28.252Z,36.78
2019-04-28T12:17:10.093Z,35.85
2019-04-28T12:19:48.648Z,35.07
2019-04-28T12:22:18.017Z,35.87
2019-04-28T12:24:47.394Z,35.63
2019-04-28T12:27:16.900Z,35.78
2019-04-28T12:29:46.413Z,35.36
2019-04-28T12:32:15.808Z,35.33
2019-04-28T12:34:45.233Z,35.18
2019-04-28T12:37:14.797Z,34.90
2019-04-28T12:39:44.306Z,35.10
2019-04-28T12:42:13.713Z,35.68
2019-04-28T12:44:43.093Z,35.38
2019-04-28T12:47:12.561Z,34.74
2019-04-28T12:50:07.068Z,34.28
2019-04-28T12:52:36.432Z,33.79
2019-04-28T12:55:06.698Z,33.97
2019-04-28T12:57:36.204Z,33.42
2019-04-28T13:00:25.115Z,35.02
2019-04-28T13:03:16.792Z,34.42
2019-04-28T13:05:46.589Z,33.58
2019-04-28T13:08:15.989Z,33.36
2019-04-28T13:10:45.417Z,33.30
2019-04-28T13:13:14.878Z,33.51
2019-04-28T13:15:44.354Z,34.06
2019-04-28T13:18:13.756Z,33.98
2019-04-28T13:20:43.124Z,33.92
2019-04-28T13:23:12.600Z,32.87
2019-04-28T13:25:42.237Z,32.63
2019-04-28T13:28:11.614Z,31.86
2019-04-28T13:30:40.975Z,32.47
2019-04-28T13:33:10.499Z,32.31
2019-04-28T13:35:39.868Z,33.15
2019-04-28T13:38:09.339Z,33.53
2019-04-28T13:40:40.071Z,34.96
2019-04-28T13:43:09.629Z,34.27
2019-04-28T13:45:38.989Z,34.53
2019-04-28T13:48:08.690Z,34.87
2019-04-28T13:50:39.038Z,34.81
2019-04-28T13:53:09.148Z,34.58
2019-04-28T13:55:57.482Z,34.83
2019-04-28T13:58:29.902Z,34.46
2019-04-28T14:01:24.149Z,34.66
2019-04-28T14:04:24.925Z,33.33
2019-04-28T14:06:58.249Z,33.08
2019-04-28T14:09:27.720Z,34.09
2019-04-28T14:11:57.257Z,33.77
2019-04-28T14:14:26.670Z,32.84
2019-04-28T14:16:56.100Z,32.54
2019-04-28T14:19:25.479Z,32.14
2019-04-28T14:21:54.898Z,31.40
2019-04-28T14:24:24.488Z,30.88
2019-04-28T14:26:54.059Z,31.83
2019-04-28T14:29:23.988Z,31.29
2019-04-28T14:31:53.351Z,30.84
2019-04-28T14:34:22.843Z,32.19
2019-04-28T14:36:52.431Z,31.23
2019-04-28T14:39:21.870Z,31.79
2019-04-28T14:41:52.583Z,31.53
2019-04-28T14:44:22.156Z,31.02
2019-04-28T14:46:51.637Z,31.04
2019-04-28T14:49:21.074Z,31.50
2019-04-28T14:51:50.478Z,31.94
2019-04-28T14:54:20.019Z,32.03
2019-04-28T14:56:49.444Z,32.52
2019-04-28T14:59:18.955Z,31.94
2019-04-28T15:02:07.366Z,32.34
2019-04-28T15:05:13.974Z,32.80
2019-04-28T15:08:11.569Z,32.28
2019-04-28T15:11:00.022Z,32.76
2019-04-28T15:13:29.548Z,32.84
2019-04-28T15:15:59.016Z,33.71
2019-04-28T15:18:28.620Z,33.61
2019-04-28T15:20:58.211Z,34.14
2019-04-28T15:23:27.697Z,34.18
2019-04-28T15:25:57.087Z,33.51
2019-04-28T15:28:26.468Z,34.20
2019-04-28T15:30:55.945Z,34.18
2019-04-28T15:33:25.494Z,34.42
2019-04-28T15:35:54.869Z,34.24
2019-04-28T15:38:24.327Z,34.20
2019-04-28T15:40:54.342Z,33.17
2019-04-28T15:43:23.772Z,34.20
2019-04-28T15:45:53.351Z,34.51
2019-04-28T15:48:22.880Z,33.43
2019-04-28T15:50:52.254Z,34.13
2019-04-28T15:53:21.628Z,34.19
2019-04-28T15:55:58.347Z,34.08
2019-04-28T15:58:35.486Z,34.48
2019-04-28T16:01:05.342Z,34.16
2019-04-28T16:03:34.701Z,33.04
2019-04-28T16:06:04.272Z,34.02
2019-04-28T16:08:33.783Z,34.76
2019-04-28T16:11:03.185Z,34.54
2019-04-28T16:13:32.584Z,34.79
2019-04-28T16:16:02.210Z,34.80
2019-04-28T16:18:31.673Z,35.01
2019-04-28T16:21:01.845Z,35.47
2019-04-28T16:23:31.293Z,35.87
2019-04-28T16:26:00.852Z,35.90
2019-04-28T16:28:30.342Z,36.15
2019-04-28T16:31:00.230Z,35.69
2019-04-28T16:33:30.043Z,35.80
2019-04-28T16:35:59.581Z,35.45
2019-04-28T16:38:29.117Z,35.54
2019-04-28T16:41:09.107Z,36.02
2019-04-28T16:44:12.371Z,36.01
2019-04-28T16:46:41.854Z,37.02
2019-04-28T16:49:11.321Z,37.62
2019-04-28T16:51:40.718Z,38.22
2019-04-28T16:54:10.070Z,38.10
2019-04-28T16:56:59.351Z,38.81
2019-04-28T16:59:57.071Z,39.06
2019-04-28T17:02:31.783Z,39.22
2019-04-28T17:05:01.627Z,40.53
2019-04-28T17:07:30.999Z,40.86
2019-04-28T17:10:00.714Z,41.33
2019-04-28T17:12:30.222Z,41.47
2019-04-28T17:14:59.702Z,41.97
2019-04-28T17:17:29.118Z,42.36
2019-04-28T17:19:58.497Z,42.28
2019-04-28T17:22:28.606Z,42.47
2019-04-28T17:24:58.072Z,42.91
2019-04-28T17:27:27.432Z,44.08
2019-04-28T17:29:56.805Z,43.96
2019-04-28T17:32:26.305Z,44.98
2019-04-28T17:34:55.767Z,45.42
2019-04-28T17:37:25.133Z,46.23
2019-04-28T17:39:55.136Z,47.16
2019-04-28T17:42:24.575Z,47.16
2019-04-28T17:44:54.284Z,47.61
2019-04-28T17:47:24.593Z,47.95
2019-04-28T17:49:54.077Z,48.45
2019-04-28T17:52:23.454Z,48.58
2019-04-28T17:54:52.863Z,48.96
2019-04-28T17:57:22.337Z,49.97
2019-04-28T17:59:53.570Z,49.55
2019-04-28T18:02:40.508Z,49.30
2019-04-28T18:05:21.511Z,49.74
2019-04-28T18:07:56.462Z,49.97
2019-04-28T18:10:25.303Z,50.04
2019-04-28T18:13:00.889Z,49.12
2019-04-28T18:15:43.332Z,49.03
2019-04-28T18:18:29.977Z,49.01
2019-04-28T18:20:59.406Z,49.43
2019-04-28T18:23:28.948Z,49.82
2019-04-28T18:25:58.427Z,49.98
2019-04-28T18:28:27.838Z,50.04
2019-04-28T18:31:22.016Z,50.64
2019-04-28T18:34:18.471Z,50.82
2019-04-28T18:36:55.039Z,50.80
2019-04-28T18:39:43.387Z,50.93
2019-04-28T18:42:23.785Z,50.57
2019-04-28T18:44:53.369Z,50.70
2019-04-28T18:47:22.942Z,51.07
2019-04-28T18:49:52.312Z,51.58
2019-04-28T18:52:21.695Z,51.17
2019-04-28T18:54:51.210Z,51.20
2019-04-28T18:57:20.760Z,51.40
2019-04-28T18:59:50.202Z,51.46
2019-04-28T19:02:38.544Z,51.16
2019-04-28T19:05:10.584Z,51.21
2019-04-28T19:08:15.286Z,51.33
2019-04-28T19:11:03.660Z,51.77
2019-04-28T19:13:35.774Z,51.89
2019-04-28T19:16:22.927Z,51.61
2019-04-28T19:18:53.396Z,52.02
2019-04-28T19:21:22.877Z,52.48
2019-04-28T19:23:54.162Z,52.13
2019-04-28T19:26:23.478Z,51.95
2019-04-28T19:28:52.847Z,52.31
2019-04-28T19:31:22.363Z,51.70
2019-04-28T19:33:51.839Z,52.24
2019-04-28T19:36:21.219Z,53.21
2019-04-28T19:39:02.486Z,53.63
2019-04-28T19:41:21.943Z,53.96
2019-04-28T19:43:51.419Z,54.44
2019-04-28T19:46:20.951Z,54.66
2019-04-28T19:48:50.406Z,55.29
2019-04-28T19:51:31.186Z,55.19
2019-04-28T19:53:51.390Z,55.41
2019-04-28T19:56:30.611Z,55.96
2019-04-28T19:59:22.578Z,56.24
2019-04-28T20:01:51.945Z,56.24
2019-04-28T20:04:21.322Z,56.86
2019-04-28T20:06:50.838Z,56.87
2019-04-28T20:09:20.349Z,57.70
2019-04-28T20:11:49.793Z,58.37
2019-04-28T20:14:19.200Z,58.82
2019-04-28T20:16:48.684Z,59.05
2019-04-28T20:19:18.166Z,59.17
2019-04-28T20:21:47.567Z,59.11
2019-04-28T20:24:19.440Z,59.24
2019-04-28T20:26:48.150Z,59.61
2019-04-28T20:29:17.564Z,59.38
2019-04-28T20:31:48.115Z,59.50
2019-04-28T20:34:17.596Z,59.68
2019-04-28T20:37:01.906Z,61.11
2019-04-28T20:39:32.237Z,62.02
2019-04-28T20:42:19.526Z,62.71
2019-04-28T20:44:49.554Z,63.27
2019-04-28T20:47:18.912Z,64.28
2019-04-28T20:49:48.346Z,65.17
2019-04-28T20:52:17.827Z,66.23
2019-04-28T20:54:47.392Z,66.89
2019-04-28T20:57:17.176Z,67.66
2019-04-28T20:59:46.562Z,67.87
2019-04-28T21:02:16.049Z,68.72
2019-04-28T21:04:45.457Z,68.90
2019-04-28T21:07:15.436Z,68.98
2019-04-28T21:09:44.924Z,68.81
2019-04-28T21:12:14.331Z,69.17
2019-04-28T21:14:43.694Z,69.30
2019-04-28T21:17:13.180Z,70.04
2019-04-28T21:19:42.687Z,70.62
2019-04-28T21:22:12.060Z,71.35
2019-04-28T21:24:41.428Z,72.39
2019-04-28T21:27:11.217Z,73.53
2019-04-28T21:29:40.779Z,73.56
2019-04-28T21:32:10.160Z,74.02
2019-04-28T21:34:39.695Z,74.70
2019-04-28T21:37:09.181Z,74.56
2019-04-28T21:39:38.654Z,74.83
2019-04-28T21:42:10.932Z,74.72
2019-04-28T21:44:52.982Z,74.87
2019-04-28T21:47:25.485Z,75.26
2019-04-28T21:49:55.055Z,74.88
2019-04-28T21:52:24.411Z,74.97
2019-04-28T21:54:53.812Z,75.73
2019-04-28T21:57:23.288Z,75.84
2019-04-28T21:59:52.771Z,76.24
2019-04-28T22:02:22.262Z,75.70
2019-04-28T22:04:51.617Z,75.57
2019-04-28T22:07:22.158Z,75.36
2019-04-28T22:09:51.673Z,75.63
2019-04-28T22:12:21.035Z,75.96
2019-04-28T22:14:50.409Z,76.33
2019-04-28T22:17:20.047Z,76.80
2019-04-28T22:19:49.553Z,77.83
2019-04-28T22:22:18.928Z,78.26
2019-04-28T22:25:11.492Z,78.19
2019-04-28T22:27:42.122Z,78.12
2019-04-28T22:30:11.856Z,77.22
2019-04-28T22:32:41.363Z,77.02
2019-04-28T22:35:11.032Z,76.33
2019-04-28T22:37:40.396Z,76.19
2019-04-28T22:40:10.017Z,76.32
2019-04-28T22:42:39.488Z,76.58
2019-04-28T22:45:10.209Z,76.07
2019-04-28T22:47:39.606Z,75.93
2019-04-28T22:50:23.437Z,76.02
2019-04-28T22:52:53.065Z,76.28
2019-04-28T22:55:24.129Z,76.74
2019-04-28T22:58:14.743Z,77.00
2019-04-28T23:00:56.362Z,77.86
2019-04-28T23:03:43.575Z,77.05
2019-04-28T23:06:14.205Z,77.33
2019-04-28T23:08:43.673Z,77.56
2019-04-28T23:11:13.225Z,77.48
2019-04-28T23:13:42.577Z,76.01
2019-04-28T23:16:11.942Z,75.28
2019-04-28T23:18:41.454Z,74.76
2019-04-28T23:21:33.305Z,74.78
2019-04-28T23:24:02.717Z,75.58
2019-04-28T23:26:32.063Z,76.56
2019-04-28T23:29:01.524Z,76.84
2019-04-28T23:31:31.126Z,77.11
2019-04-28T23:34:00.491Z,77.39
2019-04-28T23:36:29.844Z,78.57
2019-04-28T23:38:59.367Z,80.22
2019-04-28T23:41:34.755Z,80.59
2019-04-28T23:44:04.182Z,80.89
2019-04-28T23:46:51.344Z,81.63
2019-04-28T23:49:20.761Z,81.98
2019-04-28T23:52:14.945Z,82.40
2019-04-28T23:54:46.563Z,82.74
2019-04-28T23:57:16.123Z,83.15
2019-04-28T23:59:45.484Z,84.01
