createdAt,value
2017-10-03T00:00:19.722Z,0
2017-10-03T00:01:21.375Z,0
2017-10-03T00:02:23.034Z,0
2017-10-03T00:03:24.688Z,0
2017-10-03T00:04:26.340Z,0
2017-10-03T00:05:27.999Z,0
2017-10-03T00:06:29.659Z,0
2017-10-03T00:07:31.319Z,0
2017-10-03T00:08:32.978Z,0
2017-10-03T00:09:34.633Z,0
2017-10-03T00:10:36.291Z,0
2017-10-03T00:11:37.937Z,0
2017-10-03T00:12:39.598Z,0
2017-10-03T00:13:41.250Z,0
2017-10-03T00:14:42.934Z,0
2017-10-03T00:15:44.597Z,0
2017-10-03T00:16:46.267Z,0
2017-10-03T00:17:47.927Z,0
2017-10-03T00:18:49.571Z,0
2017-10-03T00:19:51.221Z,0
2017-10-03T00:20:52.880Z,0
2017-10-03T00:21:54.536Z,0
2017-10-03T00:22:56.198Z,0
2017-10-03T00:23:57.859Z,0
2017-10-03T00:24:59.515Z,0
2017-10-03T00:26:01.178Z,0
2017-10-03T00:27:02.833Z,0
2017-10-03T00:28:04.488Z,0
2017-10-03T00:29:06.139Z,0
2017-10-03T00:30:07.801Z,0
2017-10-03T00:31:09.450Z,0
2017-10-03T00:32:11.110Z,0
2017-10-03T00:33:12.763Z,0
2017-10-03T00:34:14.489Z,0
2017-10-03T00:35:16.095Z,0
2017-10-03T00:36:17.755Z,0
2017-10-03T00:37:19.408Z,0
2017-10-03T00:38:21.065Z,0
2017-10-03T00:39:22.726Z,0
2017-10-03T00:40:24.377Z,0
2017-10-03T00:41:26.027Z,0
2017-10-03T00:42:27.682Z,0
2017-10-03T00:43:29.339Z,0
2017-10-03T00:44:30.988Z,0
2017-10-03T00:45:32.650Z,0
2017-10-03T00:46:34.305Z,0
2017-10-03T00:47:35.963Z,0
2017-10-03T00:48:37.614Z,0
2017-10-03T00:49:39.276Z,0
2017-10-03T00:50:40.932Z,0
2017-10-03T00:51:42.633Z,0
2017-10-03T00:52:44.311Z,0
2017-10-03T00:53:45.966Z,0
2017-10-03T00:54:47.624Z,0
2017-10-03T00:55:49.275Z,0
2017-10-03T00:56:50.932Z,0
2017-10-03T00:57:52.578Z,0
2017-10-03T00:58:54.228Z,0
2017-10-03T00:59:55.884Z,0
2017-10-03T01:00:57.542Z,0
2017-10-03T01:01:59.231Z,0
2017-10-03T01:03:00.875Z,0
2017-10-03T01:04:02.533Z,0
2017-10-03T01:05:04.188Z,0
2017-10-03T01:06:05.835Z,0
2017-10-03T01:07:07.490Z,0
2017-10-03T01:08:09.153Z,0
2017-10-03T01:09:10.804Z,0
2017-10-03T01:10:12.462Z,0
2017-10-03T01:11:14.120Z,0
2017-10-03T01:12:15.792Z,0
2017-10-03T01:13:17.443Z,0
2017-10-03T01:14:19.100Z,0
2017-10-03T01:15:20.754Z,0
2017-10-03T01:16:22.402Z,0
2017-10-03T01:17:24.053Z,0
2017-10-03T01:18:25.713Z,0
2017-10-03T01:19:27.368Z,0
2017-10-03T01:20:29.029Z,0
2017-10-03T01:21:30.695Z,0
2017-10-03T01:22:32.349Z,0
2017-10-03T01:23:33.996Z,0
2017-10-03T01:24:35.653Z,0
2017-10-03T01:25:37.300Z,0
2017-10-03T01:26:38.955Z,0
2017-10-03T01:27:40.616Z,0
2017-10-03T01:28:42.267Z,0
2017-10-03T01:29:43.931Z,0
2017-10-03T01:30:45.626Z,0
2017-10-03T01:31:47.276Z,0
2017-10-03T01:32:48.933Z,0
2017-10-03T01:33:50.582Z,0
2017-10-03T01:34:52.242Z,0
2017-10-03T01:35:53.893Z,0
2017-10-03T01:36:55.553Z,0
2017-10-03T01:37:57.211Z,0
2017-10-03T01:38:58.855Z,0
2017-10-03T01:40:00.541Z,0
2017-10-03T01:41:02.193Z,0
2017-10-03T01:42:03.855Z,0
2017-10-03T01:43:05.512Z,0
2017-10-03T01:44:07.168Z,0
2017-10-03T01:45:08.837Z,0
2017-10-03T01:46:10.491Z,0
2017-10-03T01:47:12.146Z,0
2017-10-03T01:48:13.797Z,0
2017-10-03T01:49:15.449Z,0
2017-10-03T01:50:17.110Z,0
2017-10-03T01:51:18.765Z,0
2017-10-03T01:52:20.415Z,0
2017-10-03T01:53:22.070Z,0
2017-10-03T01:54:23.726Z,0
2017-10-03T01:55:25.400Z,0
2017-10-03T02:01:50.481Z,0
2017-10-03T02:02:52.126Z,0
2017-10-03T02:03:53.775Z,0
2017-10-03T02:04:55.417Z,0
2017-10-03T02:05:57.082Z,0
2017-10-03T02:06:58.726Z,0
2017-10-03T02:08:00.378Z,0
2017-10-03T02:09:02.055Z,0
2017-10-03T02:10:03.705Z,0
2017-10-03T02:11:05.351Z,0
2017-10-03T02:12:06.998Z,0
2017-10-03T02:13:08.657Z,0
2017-10-03T02:14:10.316Z,0
2017-10-03T02:15:11.968Z,0
2017-10-03T02:16:13.627Z,0
2017-10-03T02:17:15.310Z,0
2017-10-03T02:18:16.960Z,0
2017-10-03T02:19:18.664Z,0
2017-10-03T02:20:20.317Z,0
2017-10-03T02:21:22.020Z,0
2017-10-03T02:22:23.678Z,0
2017-10-03T02:23:25.337Z,0
2017-10-03T02:24:26.991Z,0
2017-10-03T02:25:28.638Z,0
2017-10-03T02:26:30.287Z,0
2017-10-03T02:27:31.983Z,0
2017-10-03T02:28:33.633Z,0
2017-10-03T02:29:35.282Z,0
2017-10-03T02:30:36.935Z,0
2017-10-03T02:31:38.590Z,0
2017-10-03T02:32:40.243Z,0
2017-10-03T02:33:41.894Z,0
2017-10-03T02:34:43.548Z,0
2017-10-03T02:35:45.194Z,0
2017-10-03T02:36:46.866Z,0
2017-10-03T02:37:48.525Z,0
2017-10-03T02:38:50.206Z,0
2017-10-03T02:39:51.856Z,0
2017-10-03T02:40:53.530Z,0
2017-10-03T02:41:55.179Z,0
2017-10-03T02:42:56.835Z,0
2017-10-03T02:43:58.485Z,0
2017-10-03T02:45:00.137Z,0
2017-10-03T02:46:01.788Z,0
2017-10-03T02:47:03.445Z,0
2017-10-03T02:48:05.105Z,0
2017-10-03T02:49:06.761Z,0
2017-10-03T02:50:08.404Z,0
2017-10-03T02:51:10.063Z,0
2017-10-03T02:52:11.724Z,0
2017-10-03T02:53:13.374Z,0
2017-10-03T02:54:15.062Z,0
2017-10-03T02:55:16.720Z,0
2017-10-03T02:56:18.370Z,0
2017-10-03T02:57:20.031Z,0
2017-10-03T02:58:21.684Z,0
2017-10-03T02:59:23.340Z,0
2017-10-03T03:00:24.993Z,0
2017-10-03T03:01:26.657Z,0
2017-10-03T03:02:28.311Z,0
2017-10-03T03:03:29.960Z,0
2017-10-03T03:04:31.613Z,0
2017-10-03T03:05:33.289Z,0
2017-10-03T03:06:34.939Z,0
2017-10-03T03:07:36.603Z,0
2017-10-03T03:08:38.241Z,0
2017-10-03T03:09:39.892Z,0
2017-10-03T03:10:41.557Z,0
2017-10-03T03:11:43.219Z,0
2017-10-03T03:12:44.874Z,0
2017-10-03T03:13:46.532Z,0
2017-10-03T03:14:48.202Z,0
2017-10-03T03:15:49.859Z,0
2017-10-03T03:16:51.509Z,0
2017-10-03T03:17:53.153Z,0
2017-10-03T03:18:54.805Z,0
2017-10-03T03:19:56.458Z,0
2017-10-03T03:20:58.106Z,0
2017-10-03T03:21:59.759Z,0
2017-10-03T03:23:01.410Z,0
2017-10-03T03:24:03.074Z,0
2017-10-03T03:25:04.723Z,0
2017-10-03T03:26:06.381Z,0
2017-10-03T03:27:08.031Z,0
2017-10-03T03:28:09.679Z,0
2017-10-03T03:29:11.352Z,0
2017-10-03T03:30:13.006Z,0
2017-10-03T03:31:14.682Z,0
2017-10-03T03:32:16.336Z,0
2017-10-03T03:33:17.991Z,0
2017-10-03T03:34:19.634Z,0
2017-10-03T03:35:21.287Z,0
2017-10-03T03:36:22.939Z,0
2017-10-03T03:37:24.587Z,0
2017-10-03T03:38:26.240Z,0
2017-10-03T03:39:27.897Z,0
2017-10-03T03:40:29.562Z,0
2017-10-03T03:41:31.218Z,0
2017-10-03T03:42:32.874Z,0
2017-10-03T03:43:34.537Z,0
2017-10-03T03:44:36.195Z,0
2017-10-03T03:45:37.851Z,0
2017-10-03T03:46:39.497Z,0
2017-10-03T03:47:41.157Z,0
2017-10-03T03:48:42.809Z,0
2017-10-03T03:49:44.464Z,0
2017-10-03T03:50:46.116Z,0
2017-10-03T03:51:47.774Z,0
2017-10-03T03:52:49.418Z,0
2017-10-03T03:53:51.068Z,0
2017-10-03T03:54:52.769Z,0
2017-10-03T03:55:54.423Z,0
2017-10-03T03:56:56.074Z,0
2017-10-03T03:57:57.725Z,0
2017-10-03T03:58:59.374Z,0
2017-10-03T04:00:01.026Z,0
2017-10-03T04:01:02.674Z,0
2017-10-03T04:02:04.332Z,0
2017-10-03T04:03:05.978Z,0
2017-10-03T04:04:07.910Z,0
2017-10-03T04:05:09.997Z,0
2017-10-03T04:06:11.640Z,0
2017-10-03T04:07:13.297Z,0
2017-10-03T04:08:15.317Z,0
2017-10-03T04:09:16.937Z,0
2017-10-03T04:10:19.164Z,0
2017-10-03T04:11:21.107Z,0
2017-10-03T04:12:22.757Z,0
2017-10-03T04:13:24.813Z,0
2017-10-03T04:14:26.334Z,0
2017-10-03T04:15:27.985Z,0
2017-10-03T04:16:29.638Z,0
2017-10-03T04:17:31.296Z,0
2017-10-03T04:18:32.949Z,0
2017-10-03T04:19:34.597Z,0
2017-10-03T04:20:36.245Z,0
2017-10-03T04:21:37.905Z,0
2017-10-03T04:22:39.561Z,0
2017-10-03T04:23:41.213Z,0
2017-10-03T04:24:42.869Z,0
2017-10-03T04:25:44.519Z,0
2017-10-03T04:26:46.192Z,0
2017-10-03T04:27:47.834Z,0
2017-10-03T04:28:49.488Z,0
2017-10-03T04:29:51.136Z,0
2017-10-03T04:30:52.792Z,0
2017-10-03T04:31:54.447Z,0
2017-10-03T04:32:56.106Z,0
2017-10-03T04:33:57.763Z,0
2017-10-03T04:34:59.422Z,0
2017-10-03T04:36:01.076Z,0
2017-10-03T04:37:02.723Z,0
2017-10-03T04:38:04.378Z,0
2017-10-03T04:39:06.038Z,0
2017-10-03T04:40:07.686Z,0
2017-10-03T04:41:09.354Z,0
2017-10-03T04:42:10.998Z,0
2017-10-03T04:43:12.648Z,0
2017-10-03T04:44:14.305Z,0
2017-10-03T04:45:15.959Z,0
2017-10-03T04:46:17.638Z,0
2017-10-03T04:47:19.282Z,0
2017-10-03T04:48:20.929Z,0
2017-10-03T04:49:22.577Z,0
2017-10-03T04:50:24.239Z,0
2017-10-03T04:51:25.894Z,0
2017-10-03T04:52:27.553Z,0
2017-10-03T04:53:29.207Z,0
2017-10-03T04:54:30.865Z,0
2017-10-03T04:55:32.516Z,0
2017-10-03T04:56:34.164Z,0
2017-10-03T04:57:35.814Z,0
2017-10-03T04:58:37.483Z,0
2017-10-03T04:59:39.140Z,0
2017-10-03T05:00:40.802Z,0
2017-10-03T05:01:42.463Z,4
2017-10-03T05:02:44.118Z,4
2017-10-03T05:03:45.775Z,4
2017-10-03T05:04:47.429Z,8
2017-10-03T05:05:49.091Z,8
2017-10-03T05:06:50.736Z,8
2017-10-03T05:07:52.392Z,12
2017-10-03T05:08:54.048Z,16
2017-10-03T05:09:55.699Z,16
2017-10-03T05:10:57.350Z,20
2017-10-03T05:11:59.010Z,32
2017-10-03T05:13:00.666Z,36
2017-10-03T05:14:02.319Z,48
2017-10-03T05:15:03.987Z,56
2017-10-03T05:16:05.643Z,68
2017-10-03T05:17:07.305Z,76
2017-10-03T05:18:08.954Z,92
2017-10-03T05:19:10.609Z,112
2017-10-03T05:20:12.254Z,128
2017-10-03T05:21:13.910Z,144
2017-10-03T05:22:15.571Z,160
2017-10-03T05:23:17.227Z,180
2017-10-03T05:24:18.883Z,200
2017-10-03T05:25:20.555Z,204
2017-10-03T05:26:22.204Z,216
2017-10-03T05:27:23.860Z,240
2017-10-03T05:28:25.514Z,300
2017-10-03T05:29:27.173Z,340
2017-10-03T05:30:28.826Z,376
2017-10-03T05:31:30.482Z,420
2017-10-03T05:32:32.141Z,464
2017-10-03T05:33:33.799Z,508
2017-10-03T05:34:35.455Z,532
2017-10-03T05:35:37.107Z,580
2017-10-03T05:36:38.762Z,672
2017-10-03T05:37:40.423Z,768
2017-10-03T05:38:42.070Z,792
2017-10-03T05:39:43.725Z,756
2017-10-03T05:40:45.373Z,728
2017-10-03T05:41:47.026Z,728
2017-10-03T05:42:48.682Z,704
2017-10-03T05:43:50.337Z,624
2017-10-03T05:44:51.996Z,584
2017-10-03T05:45:53.645Z,564
2017-10-03T05:46:55.318Z,532
2017-10-03T05:47:56.963Z,548
2017-10-03T05:48:58.614Z,572
2017-10-03T05:50:00.275Z,664
2017-10-03T05:51:01.936Z,772
2017-10-03T05:52:04.409Z,864
2017-10-03T05:53:06.063Z,916
2017-10-03T05:54:07.723Z,980
2017-10-03T05:55:09.377Z,1024
2017-10-03T06:01:26.563Z,1080
2017-10-03T06:02:28.217Z,1220
2017-10-03T06:03:29.861Z,1308
2017-10-03T06:04:31.517Z,1344
2017-10-03T06:05:33.172Z,1448
2017-10-03T06:06:34.823Z,1564
2017-10-03T06:07:36.476Z,1596
2017-10-03T06:08:38.176Z,1756
2017-10-03T06:09:39.839Z,1992
2017-10-03T06:10:41.494Z,2196
2017-10-03T06:11:43.143Z,2296
2017-10-03T06:12:44.873Z,2324
2017-10-03T06:13:46.534Z,2320
2017-10-03T06:14:48.202Z,2120
2017-10-03T06:15:49.852Z,1920
2017-10-03T06:16:51.511Z,2020
2017-10-03T06:17:53.184Z,2332
2017-10-03T06:18:54.846Z,2416
2017-10-03T06:19:56.533Z,2524
2017-10-03T06:20:58.198Z,2524
2017-10-03T06:21:59.853Z,3144
2017-10-03T06:23:01.510Z,3576
2017-10-03T06:24:03.174Z,3780
2017-10-03T06:25:04.824Z,4188
2017-10-03T06:26:06.486Z,4340
2017-10-03T06:27:08.151Z,4244
2017-10-03T06:28:09.814Z,4452
2017-10-03T06:29:11.469Z,4792
2017-10-03T06:30:13.121Z,5232
2017-10-03T06:31:14.805Z,6008
2017-10-03T06:32:16.466Z,6028
2017-10-03T06:33:18.124Z,6760
2017-10-03T06:34:19.793Z,6220
2017-10-03T06:35:21.459Z,5248
2017-10-03T06:36:23.119Z,4308
2017-10-03T06:37:24.783Z,4056
2017-10-03T06:38:26.443Z,4048
2017-10-03T06:39:28.113Z,3564
2017-10-03T06:40:29.771Z,3756
2017-10-03T06:41:31.448Z,4064
2017-10-03T06:42:33.130Z,3824
2017-10-03T06:43:34.793Z,3692
2017-10-03T06:44:36.454Z,3668
2017-10-03T06:45:38.116Z,3568
2017-10-03T06:46:39.775Z,4596
2017-10-03T06:47:41.433Z,5920
2017-10-03T06:48:43.098Z,5280
2017-10-03T06:49:44.753Z,5484
2017-10-03T06:50:46.422Z,6340
2017-10-03T06:51:48.077Z,7588
2017-10-03T06:52:49.742Z,8008
2017-10-03T06:53:51.401Z,9992
2017-10-03T06:54:53.066Z,12068
2017-10-03T06:55:54.740Z,13584
2017-10-03T06:56:56.401Z,11636
2017-10-03T06:57:58.070Z,10844
2017-10-03T06:58:59.740Z,12544
2017-10-03T07:00:01.397Z,11340
2017-10-03T07:01:03.136Z,9540
2017-10-03T07:02:04.790Z,11012
2017-10-03T07:03:06.452Z,7048
2017-10-03T07:04:08.105Z,7680
2017-10-03T07:05:09.769Z,6256
2017-10-03T07:06:11.433Z,5512
2017-10-03T07:07:13.096Z,16864
2017-10-03T07:08:14.779Z,6672
2017-10-03T07:09:16.433Z,8980
2017-10-03T07:10:18.107Z,11820
2017-10-03T07:11:19.773Z,14136
2017-10-03T07:12:21.487Z,15216
2017-10-03T07:13:23.155Z,19168
2017-10-03T07:14:24.812Z,21504
2017-10-03T07:15:26.536Z,19680
2017-10-03T07:16:28.201Z,20352
2017-10-03T07:17:29.863Z,17696
2017-10-03T07:18:31.530Z,14884
2017-10-03T07:19:33.233Z,12832
2017-10-03T07:20:34.901Z,12068
2017-10-03T07:21:36.557Z,11816
2017-10-03T07:22:38.211Z,10344
2017-10-03T07:23:39.876Z,7900
2017-10-03T07:24:41.538Z,9352
2017-10-03T07:25:43.231Z,9216
2017-10-03T07:26:44.888Z,14972
2017-10-03T07:27:46.569Z,14304
2017-10-03T07:28:48.221Z,11828
2017-10-03T07:29:49.891Z,13624
2017-10-03T07:30:51.556Z,6104
2017-10-03T07:31:53.215Z,5368
2017-10-03T07:32:54.876Z,6420
2017-10-03T07:33:56.539Z,5564
2017-10-03T07:34:58.205Z,5360
2017-10-03T07:35:59.868Z,7212
2017-10-03T07:37:01.533Z,9664
2017-10-03T07:38:03.376Z,9204
2017-10-03T07:39:05.037Z,8668
2017-10-03T07:40:06.717Z,11224
2017-10-03T07:41:08.374Z,11444
2017-10-03T07:42:10.035Z,11728
2017-10-03T07:43:11.694Z,10212
2017-10-03T07:44:13.356Z,9820
2017-10-03T07:45:15.050Z,9380
2017-10-03T07:46:16.707Z,10328
2017-10-03T07:47:18.363Z,13700
2017-10-03T07:48:20.022Z,15132
2017-10-03T07:49:21.692Z,12376
2017-10-03T07:50:23.355Z,10176
2017-10-03T07:51:25.023Z,10392
2017-10-03T07:52:26.681Z,11596
2017-10-03T07:53:28.343Z,11584
2017-10-03T07:54:30.007Z,7260
2017-10-03T07:55:31.663Z,5388
2017-10-03T07:56:33.323Z,6832
2017-10-03T07:57:34.995Z,7972
2017-10-03T07:58:36.661Z,11540
2017-10-03T07:59:38.536Z,15324
2017-10-03T08:00:40.190Z,14296
2017-10-03T08:01:41.853Z,18368
2017-10-03T08:02:43.511Z,23968
2017-10-03T08:03:45.194Z,19520
2017-10-03T08:04:46.865Z,13028
2017-10-03T08:05:48.532Z,10060
2017-10-03T08:06:50.198Z,11224
2017-10-03T08:07:51.874Z,11964
2017-10-03T08:08:53.547Z,12400
2017-10-03T08:09:55.270Z,11856
2017-10-03T08:10:56.932Z,11880
2017-10-03T08:11:58.589Z,9972
2017-10-03T08:13:00.246Z,9900
2017-10-03T08:14:01.907Z,12300
2017-10-03T08:15:03.570Z,16804
2017-10-03T08:16:05.229Z,28320
2017-10-03T08:17:06.900Z,37312
2017-10-03T08:18:08.563Z,31936
2017-10-03T08:19:10.222Z,25280
2017-10-03T08:20:12.031Z,21184
2017-10-03T08:21:13.689Z,20352
2017-10-03T08:22:15.389Z,18144
2017-10-03T08:23:17.055Z,18880
2017-10-03T08:24:18.723Z,18880
2017-10-03T08:25:20.482Z,16648
2017-10-03T08:26:22.151Z,14424
2017-10-03T08:27:23.806Z,12156
2017-10-03T08:28:25.465Z,11260
2017-10-03T08:29:27.126Z,11104
2017-10-03T08:30:28.796Z,10176
2017-10-03T08:31:32.329Z,10456
2017-10-03T08:32:34.010Z,11696
2017-10-03T08:33:35.669Z,14032
2017-10-03T08:34:37.350Z,16204
2017-10-03T08:35:39.017Z,16008
2017-10-03T08:36:40.682Z,16576
2017-10-03T08:37:42.346Z,17108
2017-10-03T08:38:44.013Z,16252
2017-10-03T08:39:45.688Z,16540
2017-10-03T08:40:47.351Z,16876
2017-10-03T08:41:49.014Z,15788
2017-10-03T08:42:50.682Z,16792
2017-10-03T08:43:52.344Z,17352
2017-10-03T08:44:54.009Z,18304
2017-10-03T08:45:55.677Z,16804
2017-10-03T08:46:57.351Z,12576
2017-10-03T08:47:59.019Z,8516
2017-10-03T08:49:00.685Z,7388
2017-10-03T08:50:02.555Z,8444
2017-10-03T08:51:04.217Z,8560
2017-10-03T08:52:05.889Z,7800
2017-10-03T08:53:07.553Z,9980
2017-10-03T08:54:09.225Z,10924
2017-10-03T08:55:10.913Z,10948
2017-10-03T08:56:12.573Z,10880
2017-10-03T08:57:14.236Z,10640
2017-10-03T08:58:15.905Z,10008
2017-10-03T08:59:17.572Z,8552
2017-10-03T09:00:19.236Z,8384
2017-10-03T09:01:20.910Z,7852
2017-10-03T09:02:22.578Z,7528
2017-10-03T09:03:24.244Z,6996
2017-10-03T09:04:25.902Z,6716
2017-10-03T09:05:27.567Z,8452
2017-10-03T09:06:29.234Z,10708
2017-10-03T09:07:30.905Z,11964
2017-10-03T09:08:32.575Z,12748
2017-10-03T09:09:34.232Z,13236
2017-10-03T09:10:35.915Z,19392
2017-10-03T09:11:37.593Z,20896
2017-10-03T09:12:39.416Z,20160
2017-10-03T09:13:41.063Z,22496
2017-10-03T09:14:42.726Z,22816
2017-10-03T09:15:44.404Z,21856
2017-10-03T09:16:46.069Z,22784
2017-10-03T09:17:47.740Z,25568
2017-10-03T09:18:49.411Z,21088
2017-10-03T09:19:51.065Z,21600
2017-10-03T09:20:52.742Z,23392
2017-10-03T09:21:54.414Z,34880
2017-10-03T09:22:56.075Z,36800
2017-10-03T09:23:57.742Z,40864
2017-10-03T09:24:59.403Z,41376
2017-10-03T09:26:01.069Z,40128
2017-10-03T09:27:02.779Z,35392
2017-10-03T09:28:04.442Z,26880
2017-10-03T09:29:06.130Z,20512
2017-10-03T09:30:07.803Z,18880
2017-10-03T09:31:09.469Z,19936
2017-10-03T09:32:11.131Z,18560
2017-10-03T09:33:12.803Z,15996
2017-10-03T09:34:14.496Z,15472
2017-10-03T09:35:16.157Z,17824
2017-10-03T09:36:17.845Z,18304
2017-10-03T09:37:19.520Z,19840
2017-10-03T09:38:21.224Z,22752
2017-10-03T09:39:22.898Z,22560
2017-10-03T09:40:24.615Z,21728
2017-10-03T09:41:26.287Z,22176
2017-10-03T09:42:27.953Z,23072
2017-10-03T09:43:29.630Z,22400
2017-10-03T09:44:31.305Z,20704
2017-10-03T09:45:32.972Z,19968
2017-10-03T09:46:34.632Z,17952
2017-10-03T09:47:36.295Z,15300
2017-10-03T09:48:37.966Z,14152
2017-10-03T09:49:39.641Z,14168
2017-10-03T09:50:41.311Z,12948
2017-10-03T09:51:42.977Z,12556
2017-10-03T09:52:44.636Z,11112
2017-10-03T09:53:46.312Z,9804
2017-10-03T09:54:47.968Z,8120
2017-10-03T10:01:00.699Z,12632
2017-10-03T10:02:02.355Z,13472
2017-10-03T10:03:04.010Z,11764
2017-10-03T10:04:05.684Z,10168
2017-10-03T10:05:07.745Z,10844
2017-10-03T10:06:09.382Z,10888
2017-10-03T10:07:11.029Z,10668
2017-10-03T10:08:12.706Z,12116
2017-10-03T10:09:14.368Z,13044
2017-10-03T10:10:16.054Z,13644
2017-10-03T10:11:17.715Z,14692
2017-10-03T10:12:19.385Z,15028
2017-10-03T10:13:21.097Z,16224
2017-10-03T10:14:22.754Z,15640
2017-10-03T10:15:24.419Z,17060
2017-10-03T10:16:26.112Z,22048
2017-10-03T10:17:27.781Z,24160
2017-10-03T10:18:29.439Z,23232
2017-10-03T10:19:31.121Z,19712
2017-10-03T10:20:32.789Z,16028
2017-10-03T10:21:34.458Z,14264
2017-10-03T10:22:36.124Z,15080
2017-10-03T10:23:37.782Z,14680
2017-10-03T10:24:39.444Z,19904
2017-10-03T10:25:41.098Z,24192
2017-10-03T10:26:42.766Z,21664
2017-10-03T10:27:44.444Z,18752
2017-10-03T10:28:46.139Z,18784
2017-10-03T10:29:47.810Z,20032
2017-10-03T10:30:49.463Z,19008
2017-10-03T10:31:51.129Z,15080
2017-10-03T10:32:52.788Z,13580
2017-10-03T10:33:54.453Z,15412
2017-10-03T10:34:56.126Z,15492
2017-10-03T10:35:57.798Z,13632
2017-10-03T10:36:59.459Z,12416
2017-10-03T10:38:01.125Z,11580
2017-10-03T10:39:02.801Z,11880
2017-10-03T10:40:04.479Z,11272
2017-10-03T10:41:06.145Z,12460
2017-10-03T10:42:07.810Z,14624
2017-10-03T10:43:09.477Z,14684
2017-10-03T10:44:11.147Z,15268
2017-10-03T10:45:12.844Z,16484
2017-10-03T10:46:14.545Z,16024
2017-10-03T10:47:16.212Z,12624
2017-10-03T10:48:17.905Z,11908
2017-10-03T10:49:19.590Z,12772
2017-10-03T10:50:21.256Z,12400
2017-10-03T10:51:22.918Z,11816
2017-10-03T10:52:24.598Z,10948
2017-10-03T10:53:26.253Z,10740
2017-10-03T10:54:27.918Z,11112
2017-10-03T10:55:29.576Z,10140
2017-10-03T10:56:31.248Z,11268
2017-10-03T10:57:32.929Z,13364
2017-10-03T10:58:34.601Z,17232
2017-10-03T10:59:36.272Z,18976
2017-10-03T11:00:37.930Z,20224
2017-10-03T11:01:39.587Z,22816
2017-10-03T11:02:41.245Z,26656
2017-10-03T11:03:42.920Z,24064
2017-10-03T11:04:44.587Z,26464
2017-10-03T11:05:46.269Z,30240
2017-10-03T11:06:47.931Z,52416
2017-10-03T11:07:49.604Z,36928
2017-10-03T11:08:51.272Z,122144
2017-10-03T11:09:52.944Z,52416
2017-10-03T11:10:54.620Z,102816
2017-10-03T11:11:56.284Z,68544
2017-10-03T11:12:57.946Z,31072
2017-10-03T11:13:59.611Z,33056
2017-10-03T11:15:01.272Z,24896
2017-10-03T11:16:02.947Z,23936
2017-10-03T11:17:04.673Z,26816
2017-10-03T11:18:06.389Z,29312
2017-10-03T11:19:08.055Z,42752
2017-10-03T11:20:09.727Z,25792
2017-10-03T11:21:11.395Z,29728
2017-10-03T11:22:13.074Z,39776
2017-10-03T11:23:14.771Z,34592
2017-10-03T11:24:16.438Z,31040
2017-10-03T11:25:18.114Z,29888
2017-10-03T11:26:19.798Z,30560
2017-10-03T11:27:21.537Z,27520
2017-10-03T11:28:23.207Z,20928
2017-10-03T11:29:24.888Z,20544
2017-10-03T11:30:26.547Z,16216
2017-10-03T11:31:28.215Z,12884
2017-10-03T11:32:29.880Z,10556
2017-10-03T11:33:31.584Z,8476
2017-10-03T11:34:33.244Z,7092
2017-10-03T11:35:34.909Z,5980
2017-10-03T11:36:36.574Z,4844
2017-10-03T11:37:38.238Z,4504
2017-10-03T11:38:39.915Z,4976
2017-10-03T11:39:41.578Z,5624
2017-10-03T11:40:43.264Z,6972
2017-10-03T11:41:44.934Z,34880
2017-10-03T11:42:46.598Z,9944
2017-10-03T11:43:48.264Z,10532
2017-10-03T11:44:49.971Z,10856
2017-10-03T11:45:51.649Z,11356
2017-10-03T11:46:53.321Z,11116
2017-10-03T11:47:54.994Z,10616
2017-10-03T11:48:56.661Z,10632
2017-10-03T11:49:58.363Z,10824
2017-10-03T11:51:00.031Z,11580
2017-10-03T11:52:01.695Z,12172
2017-10-03T11:53:03.362Z,10516
2017-10-03T11:54:05.030Z,12204
2017-10-03T11:55:06.696Z,15036
2017-10-03T11:56:08.988Z,18912
2017-10-03T11:57:10.597Z,21504
2017-10-03T11:58:12.266Z,19392
2017-10-03T11:59:13.943Z,24864
2017-10-03T12:00:15.638Z,30464
2017-10-03T12:01:17.304Z,28544
2017-10-03T12:02:18.962Z,32640
2017-10-03T12:03:21.070Z,38688
2017-10-03T12:04:22.741Z,38560
2017-10-03T12:05:24.413Z,37056
2017-10-03T12:06:26.084Z,46240
2017-10-03T12:07:27.749Z,47648
2017-10-03T12:08:29.417Z,41248
2017-10-03T12:09:31.088Z,27296
2017-10-03T12:10:32.766Z,17440
2017-10-03T12:11:34.442Z,25152
2017-10-03T12:12:36.117Z,22624
2017-10-03T12:13:37.798Z,20896
2017-10-03T12:14:39.457Z,29856
2017-10-03T12:15:41.305Z,27968
2017-10-03T12:16:42.985Z,23712
2017-10-03T12:17:44.800Z,18592
2017-10-03T12:18:46.463Z,18912
2017-10-03T12:19:48.134Z,22112
2017-10-03T12:20:49.816Z,25376
2017-10-03T12:21:51.507Z,25952
2017-10-03T12:22:53.221Z,22848
2017-10-03T12:23:54.890Z,24384
2017-10-03T12:24:56.588Z,26144
2017-10-03T12:25:58.356Z,28384
2017-10-03T12:27:00.025Z,28576
2017-10-03T12:28:01.694Z,28736
2017-10-03T12:29:03.354Z,32960
2017-10-03T12:30:05.029Z,43136
2017-10-03T12:31:06.696Z,33504
2017-10-03T12:32:08.376Z,30560
2017-10-03T12:33:10.041Z,28320
2017-10-03T12:34:11.720Z,24608
2017-10-03T12:35:13.394Z,27264
2017-10-03T12:36:15.092Z,26656
2017-10-03T12:37:16.780Z,19744
2017-10-03T12:38:18.451Z,19360
2017-10-03T12:39:20.161Z,19552
2017-10-03T12:40:21.826Z,23136
2017-10-03T12:41:23.499Z,30144
2017-10-03T12:42:25.165Z,42272
2017-10-03T12:43:26.843Z,47072
2017-10-03T12:44:28.514Z,42528
2017-10-03T12:45:30.188Z,35520
2017-10-03T12:46:31.855Z,31968
2017-10-03T12:47:33.514Z,30112
2017-10-03T12:48:35.184Z,31936
2017-10-03T12:49:36.846Z,32704
2017-10-03T12:50:38.512Z,31616
2017-10-03T12:51:40.184Z,21376
2017-10-03T12:52:41.856Z,16972
2017-10-03T12:53:43.541Z,15184
2017-10-03T12:54:45.209Z,14744
2017-10-03T12:55:46.879Z,13860
2017-10-03T12:56:48.555Z,14772
2017-10-03T12:57:50.225Z,15856
2017-10-03T12:58:51.889Z,15052
2017-10-03T12:59:54.112Z,13532
2017-10-03T13:00:55.776Z,12516
2017-10-03T13:01:57.467Z,13404
2017-10-03T13:02:59.130Z,15980
2017-10-03T13:04:00.806Z,23296
2017-10-03T13:05:02.477Z,34176
2017-10-03T13:06:04.153Z,30464
2017-10-03T13:07:05.825Z,23136
2017-10-03T13:08:07.537Z,28128
2017-10-03T13:09:09.284Z,31776
2017-10-03T13:10:11.814Z,36640
2017-10-03T13:11:13.501Z,33376
2017-10-03T13:12:15.218Z,38304
2017-10-03T13:13:16.925Z,39360
2017-10-03T13:14:18.637Z,42976
2017-10-03T13:15:20.305Z,34784
2017-10-03T13:16:21.969Z,30080
2017-10-03T13:17:24.933Z,27680
2017-10-03T13:18:26.609Z,21312
2017-10-03T13:19:28.291Z,34304
2017-10-03T13:20:29.964Z,27232
2017-10-03T13:21:31.640Z,22336
2017-10-03T13:22:33.304Z,17856
2017-10-03T13:23:34.986Z,23392
2017-10-03T13:24:36.739Z,35552
2017-10-03T13:25:38.415Z,33664
2017-10-03T13:26:40.156Z,30720
2017-10-03T13:27:41.815Z,37248
2017-10-03T13:28:43.481Z,32640
2017-10-03T13:29:45.146Z,30496
2017-10-03T13:30:46.815Z,30176
2017-10-03T13:31:48.482Z,42944
2017-10-03T13:32:50.144Z,39552
2017-10-03T13:33:51.810Z,35328
2017-10-03T13:34:53.481Z,24896
2017-10-03T13:35:55.143Z,25600
2017-10-03T13:36:56.854Z,32928
2017-10-03T13:37:58.519Z,28800
2017-10-03T13:39:00.190Z,25536
2017-10-03T13:40:01.879Z,24992
2017-10-03T13:41:03.545Z,22880
2017-10-03T13:42:05.223Z,21856
2017-10-03T13:43:06.891Z,19232
2017-10-03T13:44:08.556Z,19808
2017-10-03T13:45:10.216Z,20224
2017-10-03T13:46:11.880Z,19456
2017-10-03T13:47:13.545Z,19136
2017-10-03T13:48:15.242Z,28800
2017-10-03T13:49:16.910Z,30720
2017-10-03T13:50:18.578Z,32416
2017-10-03T13:51:20.261Z,27168
2017-10-03T13:52:21.933Z,29568
2017-10-03T13:53:23.606Z,25280
2017-10-03T13:54:25.271Z,24384
2017-10-03T13:55:26.942Z,24256
2017-10-03T14:01:49.808Z,20768
2017-10-03T14:02:51.473Z,20960
2017-10-03T14:04:43.427Z,20544
2017-10-03T14:05:45.089Z,19008
2017-10-03T14:06:46.765Z,18400
2017-10-03T14:07:48.428Z,17616
2017-10-03T14:08:50.100Z,17792
2017-10-03T14:09:51.809Z,17296
2017-10-03T14:10:53.469Z,16180
2017-10-03T14:11:55.254Z,15468
2017-10-03T14:12:56.921Z,13856
2017-10-03T14:13:58.581Z,11812
2017-10-03T14:15:00.250Z,10660
2017-10-03T14:16:02.561Z,10148
2017-10-03T14:17:04.202Z,10004
2017-10-03T14:18:05.872Z,10268
2017-10-03T14:19:07.551Z,10280
2017-10-03T14:20:09.215Z,9684
2017-10-03T14:21:10.925Z,8588
2017-10-03T14:22:12.591Z,7264