createdAt,value
2022-08-22T00:02:00.956Z,1.77
2022-08-22T00:03:01.116Z,1.90
2022-08-22T00:03:15.495Z,1.97
2022-08-22T00:04:39.400Z,1.87
2022-08-22T00:07:40.613Z,1.53
2022-08-22T00:10:48.210Z,1.60
2022-08-22T00:13:35.521Z,2.40
2022-08-22T00:16:29.816Z,2.04
2022-08-22T00:19:05.380Z,1.70
2022-08-22T00:21:38.179Z,1.80
2022-08-22T00:24:47.969Z,1.70
2022-08-22T00:29:51.111Z,2.17
2022-08-22T00:32:39.805Z,1.90
2022-08-22T00:35:30.482Z,1.93
2022-08-22T00:38:11.861Z,1.97
2022-08-22T00:40:53.643Z,1.60
2022-08-22T00:43:59.172Z,2.43
2022-08-22T00:46:40.384Z,2.00
2022-08-22T00:49:15.908Z,2.17
2022-08-22T00:52:13.889Z,1.70
2022-08-22T00:54:52.375Z,1.67
2022-08-22T00:57:54.341Z,2.00
2022-08-22T01:00:27.276Z,1.90
2022-08-22T01:03:33.052Z,1.70
2022-08-22T01:06:08.940Z,2.00
2022-08-22T01:08:50.049Z,1.67
2022-08-22T01:11:46.766Z,2.03
2022-08-22T01:14:34.834Z,1.82
2022-08-22T01:17:06.304Z,1.90
2022-08-22T01:19:54.148Z,1.90
2022-08-22T01:23:00.015Z,2.02
2022-08-22T01:26:01.154Z,2.00
2022-08-22T01:28:53.102Z,2.08
2022-08-22T01:31:47.792Z,2.17
2022-08-22T01:34:40.935Z,2.00
2022-08-22T01:37:13.750Z,1.90
2022-08-22T01:40:15.216Z,1.93
2022-08-22T01:43:08.233Z,2.27
2022-08-22T01:45:52.842Z,1.80
2022-08-22T01:48:37.250Z,2.20
2022-08-22T01:51:28.126Z,2.20
2022-08-22T01:54:04.008Z,1.90
2022-08-22T01:56:37.110Z,2.37
2022-08-22T01:59:15.865Z,2.10
2022-08-22T02:02:05.064Z,2.30
2022-08-22T02:05:01.322Z,1.90
2022-08-22T02:07:36.881Z,2.17
2022-08-22T02:10:10.919Z,1.94
2022-08-22T02:12:48.775Z,1.93
2022-08-22T02:15:24.211Z,2.40
2022-08-22T02:18:12.334Z,1.90
2022-08-22T02:21:13.226Z,1.93
2022-08-22T02:23:48.715Z,2.07
2022-08-22T02:26:26.877Z,2.50
2022-08-22T02:29:17.286Z,2.57
2022-08-22T02:31:59.252Z,2.20
2022-08-22T02:34:59.531Z,2.20
2022-08-22T02:37:51.744Z,2.00
2022-08-22T02:40:39.315Z,1.97
2022-08-22T02:43:23.132Z,2.80
2022-08-22T02:46:16.597Z,2.20
2022-08-22T02:48:50.380Z,2.35
2022-08-22T02:51:26.327Z,2.20
2022-08-22T02:54:10.735Z,2.27
2022-08-22T02:56:44.019Z,2.10
2022-08-22T02:59:19.251Z,2.05
2022-08-22T03:01:49.450Z,2.30
2022-08-22T03:04:33.708Z,2.37
2022-08-22T03:07:24.617Z,2.15
2022-08-22T03:10:18.021Z,2.53
2022-08-22T03:12:54.662Z,2.30
2022-08-22T03:15:34.101Z,2.70
2022-08-22T03:18:31.268Z,2.33
2022-08-22T03:21:15.679Z,2.20
2022-08-22T03:23:51.392Z,2.23
2022-08-22T03:26:41.702Z,2.30
2022-08-22T03:29:14.511Z,2.40
2022-08-22T03:32:07.256Z,2.72
2022-08-22T03:34:38.600Z,2.37
2022-08-22T03:37:23.346Z,3.10
2022-08-22T03:39:55.977Z,2.70
2022-08-22T03:42:31.484Z,2.50
2022-08-22T03:45:24.375Z,2.73
2022-08-22T03:48:22.898Z,3.10
2022-08-22T03:51:07.525Z,2.63
2022-08-22T03:54:02.574Z,3.30
2022-08-22T03:57:03.380Z,2.60
2022-08-22T03:59:56.750Z,2.87
2022-08-22T04:02:44.140Z,3.20
2022-08-22T04:05:38.687Z,3.40
2022-08-22T04:08:34.761Z,4.00
2022-08-22T04:11:31.615Z,3.37
2022-08-22T04:14:25.773Z,3.60
2022-08-22T04:17:22.269Z,3.60
2022-08-22T04:20:00.512Z,4.00
2022-08-22T04:22:55.042Z,4.28
2022-08-22T04:25:32.996Z,4.07
2022-08-22T04:28:05.881Z,4.00
2022-08-22T04:30:41.647Z,4.43
2022-08-22T04:33:25.945Z,3.73
2022-08-22T04:36:21.262Z,4.10
2022-08-22T04:38:56.644Z,3.47
2022-08-22T04:41:46.212Z,3.10
2022-08-22T04:44:21.930Z,3.40
2022-08-22T04:46:57.685Z,3.83
2022-08-22T04:49:39.404Z,3.10
2022-08-22T04:52:24.124Z,3.23
2022-08-22T04:55:28.399Z,3.33
2022-08-22T04:58:18.716Z,3.47
2022-08-22T05:00:54.074Z,3.37
2022-08-22T05:03:26.850Z,3.67
2022-08-22T05:05:58.869Z,3.33
2022-08-22T05:08:31.854Z,3.12
2022-08-22T05:11:05.542Z,3.90
2022-08-22T05:13:41.185Z,3.43
2022-08-22T05:16:18.214Z,3.66
2022-08-22T05:18:51.301Z,3.57
2022-08-22T05:21:27.019Z,3.22
2022-08-22T05:23:59.258Z,3.60
2022-08-22T05:26:30.961Z,2.90
2022-08-22T05:29:04.001Z,3.70
2022-08-22T05:31:51.641Z,3.83
2022-08-22T05:34:28.195Z,3.47
2022-08-22T05:37:15.565Z,4.00
2022-08-22T05:39:51.212Z,3.50
2022-08-22T05:42:32.856Z,3.60
2022-08-22T05:45:06.642Z,3.30
2022-08-22T05:47:44.423Z,3.30
2022-08-22T05:50:25.330Z,3.77
2022-08-22T05:53:15.832Z,3.20
2022-08-22T05:56:12.918Z,3.77
2022-08-22T05:58:45.424Z,3.90
2022-08-22T06:01:29.659Z,3.43
2022-08-22T06:04:27.816Z,3.47
2022-08-22T06:07:06.078Z,3.63
2022-08-22T06:09:45.222Z,4.40
2022-08-22T06:12:26.757Z,3.90
2022-08-22T06:15:15.956Z,3.92
2022-08-22T06:17:53.352Z,3.83
2022-08-22T06:20:26.150Z,4.80
2022-08-22T06:23:00.671Z,4.47
2022-08-22T06:25:36.101Z,3.83
2022-08-22T06:28:08.721Z,4.20
2022-08-22T06:30:39.920Z,4.00
2022-08-22T06:33:12.863Z,4.80
2022-08-22T06:36:03.276Z,4.27
2022-08-22T06:38:35.501Z,4.12
2022-08-22T06:41:08.711Z,4.90
2022-08-22T06:43:41.662Z,4.30
2022-08-22T06:46:16.519Z,4.40
2022-08-22T06:48:47.440Z,4.83
2022-08-22T06:51:21.221Z,4.20
2022-08-22T06:53:56.042Z,4.50
2022-08-22T06:56:29.451Z,4.97
2022-08-22T06:59:02.276Z,4.50
2022-08-22T07:01:36.991Z,4.30
2022-08-22T07:04:10.208Z,4.23
2022-08-22T07:06:43.734Z,4.03
2022-08-22T07:09:25.016Z,4.57
2022-08-22T07:11:57.867Z,4.97
2022-08-22T07:14:30.688Z,4.35
2022-08-22T07:17:04.537Z,4.20
2022-08-22T07:19:40.301Z,4.43
2022-08-22T07:22:15.693Z,4.37
2022-08-22T07:24:48.481Z,4.93
2022-08-22T07:27:27.189Z,4.80
2022-08-22T07:30:00.005Z,3.93
2022-08-22T07:32:43.144Z,5.45
2022-08-22T07:35:18.748Z,5.63
2022-08-22T07:37:58.067Z,5.33
2022-08-22T07:40:37.157Z,5.10
2022-08-22T07:43:10.228Z,4.90
2022-08-22T07:45:54.784Z,4.30
2022-08-22T07:48:44.709Z,5.20
2022-08-22T07:51:13.410Z,4.73
2022-08-22T07:53:49.124Z,5.30
2022-08-22T07:56:24.763Z,4.67
2022-08-22T07:59:13.185Z,5.43
2022-08-22T08:01:48.604Z,5.07
2022-08-22T08:04:24.285Z,4.83
2022-08-22T08:06:56.136Z,5.47
2022-08-22T08:09:28.310Z,5.77
2022-08-22T08:12:00.514Z,5.60
2022-08-22T08:14:31.900Z,5.12
2022-08-22T08:17:05.939Z,5.13
2022-08-22T08:19:38.291Z,5.40
2022-08-22T08:22:10.070Z,5.20
2022-08-22T08:24:45.116Z,5.87
2022-08-22T08:27:35.467Z,4.90
2022-08-22T08:30:15.597Z,5.30
2022-08-22T08:32:48.636Z,4.90
2022-08-22T08:35:27.830Z,5.70
2022-08-22T08:38:07.672Z,5.60
2022-08-22T08:40:56.777Z,5.57
2022-08-22T08:43:48.013Z,5.50
2022-08-22T08:46:20.827Z,5.03
2022-08-22T08:49:24.491Z,5.40
2022-08-22T08:52:13.469Z,4.97
2022-08-22T08:54:47.239Z,5.40
2022-08-22T08:57:34.446Z,5.10
2022-08-22T09:00:15.501Z,4.92
2022-08-22T09:02:56.299Z,4.87
2022-08-22T09:05:45.993Z,5.27
2022-08-22T09:08:41.807Z,5.47
2022-08-22T09:11:33.882Z,4.80
2022-08-22T09:14:23.931Z,4.83
2022-08-22T09:17:04.908Z,4.17
2022-08-22T09:19:54.524Z,5.70
2022-08-22T09:22:52.429Z,4.60
2022-08-22T09:25:38.620Z,3.75
2022-08-22T09:28:41.598Z,4.23
2022-08-22T09:31:32.817Z,3.83
2022-08-22T09:34:25.610Z,3.00
2022-08-22T09:37:16.317Z,3.40
2022-08-22T09:40:19.655Z,2.83
2022-08-22T09:43:11.056Z,2.97
2022-08-22T09:46:02.024Z,3.50
2022-08-22T09:48:40.474Z,3.17
2022-08-22T09:51:33.190Z,3.20
2022-08-22T09:54:23.873Z,2.63
2022-08-22T09:57:01.336Z,3.23
2022-08-22T09:59:53.065Z,2.80
2022-08-22T10:02:36.520Z,2.60
2022-08-22T10:05:39.475Z,2.27
2022-08-22T10:08:11.317Z,2.70
2022-08-22T10:10:46.973Z,2.47
2022-08-22T10:13:35.709Z,2.53
2022-08-22T10:16:23.014Z,3.07
2022-08-22T10:19:17.992Z,2.40
2022-08-22T10:22:10.442Z,2.27
2022-08-22T10:24:49.118Z,2.20
2022-08-22T10:27:42.848Z,2.30
2022-08-22T10:30:18.610Z,2.75
2022-08-22T10:32:51.452Z,1.80
2022-08-22T10:35:33.907Z,1.53
2022-08-22T10:38:19.753Z,1.57
2022-08-22T10:41:09.713Z,1.77
2022-08-22T10:43:47.714Z,1.63
2022-08-22T10:49:05.802Z,1.75
2022-08-22T10:51:46.625Z,1.97
2022-08-22T10:54:34.226Z,1.90
2022-08-22T10:57:21.493Z,1.75
2022-08-22T11:00:01.315Z,2.42
2022-08-22T11:02:36.744Z,1.67
2022-08-22T11:05:24.720Z,1.52
2022-08-22T11:07:58.689Z,2.00
2022-08-22T11:10:37.306Z,1.92
2022-08-22T11:13:18.709Z,2.50
2022-08-22T11:16:18.719Z,1.70
2022-08-22T11:19:14.618Z,1.73
2022-08-22T11:21:57.704Z,1.90
2022-08-22T11:24:53.912Z,1.90
2022-08-22T11:27:39.681Z,1.93
2022-08-22T11:30:18.115Z,1.73
2022-08-22T11:33:03.453Z,1.70
2022-08-22T11:35:39.496Z,1.80
2022-08-22T11:38:32.675Z,1.78
2022-08-22T11:41:06.834Z,1.77
2022-08-22T11:43:45.781Z,1.70
2022-08-22T11:46:20.284Z,1.55
2022-08-22T11:49:12.947Z,1.82
2022-08-22T11:52:04.811Z,1.60
2022-08-22T11:55:02.925Z,1.23
2022-08-22T11:57:35.777Z,1.97
2022-08-22T12:00:26.616Z,1.70
2022-08-22T12:03:12.805Z,1.50
2022-08-22T12:05:46.300Z,1.47
2022-08-22T12:08:36.447Z,1.70
2022-08-22T12:11:12.647Z,1.60
2022-08-22T12:14:05.862Z,5.80
2022-08-22T12:19:01.529Z,1.57
2022-08-22T12:21:36.768Z,1.63
2022-08-22T12:24:31.438Z,1.77
2022-08-22T12:30:13.800Z,1.30
2022-08-22T12:32:45.844Z,1.65
2022-08-22T12:35:29.956Z,1.60
2022-08-22T12:38:27.971Z,1.80
2022-08-22T12:41:08.434Z,1.47
2022-08-22T12:43:43.507Z,1.60
2022-08-22T12:46:28.807Z,1.80
2022-08-22T12:49:16.265Z,2.10
2022-08-22T12:52:21.681Z,1.90
2022-08-22T12:55:16.651Z,1.33
2022-08-22T12:58:01.285Z,1.90
2022-08-22T13:00:34.766Z,1.43
2022-08-22T13:03:07.994Z,1.50
2022-08-22T13:05:42.023Z,1.80
2022-08-22T13:08:24.921Z,1.50
2022-08-22T13:11:04.782Z,1.70
2022-08-22T13:13:44.816Z,1.47
2022-08-22T13:16:19.647Z,1.50
2022-08-22T13:18:57.875Z,1.50
2022-08-22T13:21:36.486Z,1.83
2022-08-22T13:24:10.465Z,1.67
2022-08-22T13:26:49.347Z,1.60
2022-08-22T13:29:39.368Z,1.30
2022-08-22T13:32:02.696Z,1.70
2022-08-22T13:34:44.871Z,1.70
2022-08-22T13:37:24.468Z,1.50
2022-08-22T13:39:55.884Z,1.77
2022-08-22T13:42:30.752Z,1.67
2022-08-22T13:45:05.153Z,1.60
2022-08-22T13:47:39.309Z,1.80
2022-08-22T13:50:13.902Z,1.42
2022-08-22T13:52:58.379Z,1.40
2022-08-22T13:55:49.240Z,1.45
2022-08-22T13:58:30.536Z,1.57
2022-08-22T14:01:25.494Z,1.30
2022-08-22T14:03:58.630Z,1.43
2022-08-22T14:06:51.694Z,1.47
2022-08-22T14:09:31.467Z,1.50
2022-08-22T14:12:13.503Z,1.20
2022-08-22T14:14:46.453Z,1.97
2022-08-22T14:17:28.011Z,1.55
2022-08-22T14:20:32.491Z,1.60
2022-08-22T14:22:59.927Z,1.17
2022-08-22T14:25:29.097Z,1.30
2022-08-22T14:28:07.834Z,1.60
2022-08-22T14:30:58.189Z,1.62
2022-08-22T14:33:46.563Z,1.80
2022-08-22T14:36:28.424Z,1.57
2022-08-22T14:39:01.237Z,1.87
2022-08-22T14:41:55.632Z,1.50
2022-08-22T14:44:14.730Z,1.44
2022-08-22T14:46:53.816Z,1.80
2022-08-22T14:49:28.874Z,1.70
2022-08-22T14:52:04.485Z,2.27
2022-08-22T14:54:35.868Z,2.10
2022-08-22T14:57:11.183Z,1.70
2022-08-22T14:59:50.008Z,1.80
2022-08-22T15:02:31.557Z,1.83
2022-08-22T15:05:05.459Z,1.70
2022-08-22T15:07:37.501Z,1.80
2022-08-22T15:10:22.996Z,1.92
2022-08-22T15:12:56.028Z,1.67
2022-08-22T15:15:53.287Z,1.98
2022-08-22T15:18:33.608Z,1.75
2022-08-22T15:21:12.383Z,1.93
2022-08-22T15:23:46.957Z,1.93
2022-08-22T15:26:28.097Z,1.73
2022-08-22T15:29:06.963Z,1.70
2022-08-22T15:31:41.654Z,1.83
2022-08-22T15:34:18.002Z,1.80
2022-08-22T15:37:08.487Z,1.90
2022-08-22T15:39:40.220Z,1.60
2022-08-22T15:42:11.857Z,1.73
2022-08-22T15:44:44.340Z,1.70
2022-08-22T15:47:41.458Z,1.87
2022-08-22T15:50:15.780Z,1.75
2022-08-22T15:53:08.389Z,1.80
2022-08-22T15:55:38.775Z,1.97
2022-08-22T15:58:13.037Z,1.87
2022-08-22T16:00:49.301Z,2.43
2022-08-22T16:03:28.091Z,1.75
2022-08-22T16:06:01.043Z,1.57
2022-08-22T16:08:39.529Z,1.87
2022-08-22T16:11:24.143Z,1.57
2022-08-22T16:14:25.569Z,1.50
2022-08-22T16:17:03.828Z,1.87
2022-08-22T16:19:35.534Z,1.80
2022-08-22T16:22:08.874Z,1.57
2022-08-22T16:24:59.655Z,1.80
2022-08-22T16:27:31.220Z,1.65
2022-08-22T16:30:06.882Z,1.70
2022-08-22T16:32:37.909Z,1.80
2022-08-22T16:35:07.734Z,1.90
2022-08-22T16:37:46.067Z,1.97
2022-08-22T16:40:19.055Z,1.45
2022-08-22T16:42:51.890Z,1.70
2022-08-22T16:45:39.599Z,1.90
2022-08-22T16:48:24.646Z,2.27
2022-08-22T16:51:09.199Z,1.80
2022-08-22T16:54:01.093Z,2.00
2022-08-22T16:56:51.510Z,1.37
2022-08-22T16:59:26.759Z,1.83
2022-08-22T17:02:18.861Z,1.80
2022-08-22T17:05:13.814Z,1.60
2022-08-22T17:07:55.327Z,1.55
2022-08-22T17:10:48.501Z,1.83
2022-08-22T17:13:26.525Z,2.03
2022-08-22T17:16:15.468Z,1.53
2022-08-22T17:18:48.287Z,1.60
2022-08-22T17:21:32.494Z,1.57
2022-08-22T17:24:08.281Z,1.67
2022-08-22T17:26:55.278Z,1.30
2022-08-22T17:29:34.027Z,1.77
2022-08-22T17:32:14.856Z,1.75
2022-08-22T17:34:53.350Z,1.83
2022-08-22T17:37:54.709Z,1.50
2022-08-22T17:40:52.914Z,1.55
2022-08-22T17:43:33.531Z,1.60
2022-08-22T17:46:27.006Z,1.60
2022-08-22T17:49:02.415Z,1.40
2022-08-22T17:51:39.831Z,1.57
2022-08-22T17:54:33.953Z,1.55
2022-08-22T17:57:06.841Z,1.70
2022-08-22T17:59:39.652Z,1.77
2022-08-22T18:02:13.677Z,2.10
2022-08-22T18:04:52.530Z,1.67
2022-08-22T18:07:33.718Z,1.73
2022-08-22T18:10:34.714Z,1.60
2022-08-22T18:13:13.031Z,1.25
2022-08-22T18:15:48.627Z,1.77
2022-08-22T18:18:30.115Z,1.83
2022-08-22T18:21:01.799Z,1.80
2022-08-22T18:23:43.599Z,1.43
2022-08-22T18:26:31.162Z,1.43
2022-08-22T18:29:15.531Z,1.60
2022-08-22T18:31:54.165Z,1.67
2022-08-22T18:34:43.611Z,1.62
2022-08-22T18:37:36.798Z,1.67
2022-08-22T18:40:13.943Z,1.42
2022-08-22T18:42:52.745Z,1.43
2022-08-22T18:45:50.654Z,1.73
2022-08-22T18:48:25.554Z,1.82
2022-08-22T18:51:14.366Z,2.00
2022-08-22T18:53:59.034Z,1.60
2022-08-22T18:56:35.444Z,1.70
2022-08-22T18:59:09.028Z,1.70
2022-08-22T19:02:13.256Z,1.70
2022-08-22T19:05:08.680Z,1.83
2022-08-22T19:07:44.249Z,2.13
2022-08-22T19:10:27.722Z,2.30
2022-08-22T19:13:27.696Z,2.17
2022-08-22T19:16:18.282Z,1.90
2022-08-22T19:19:08.443Z,2.23
2022-08-22T19:21:57.577Z,2.53
2022-08-22T19:24:30.158Z,1.77
2022-08-22T19:27:31.330Z,2.23
2022-08-22T19:30:00.688Z,2.20
2022-08-22T19:32:51.438Z,2.10
2022-08-22T19:35:32.335Z,2.30
2022-08-22T19:38:05.163Z,2.20
2022-08-22T19:40:56.139Z,2.10
2022-08-22T19:43:30.651Z,2.10
2022-08-22T19:46:06.189Z,2.77
2022-08-22T19:48:52.515Z,2.50
2022-08-22T19:51:27.913Z,2.05
2022-08-22T19:54:18.417Z,2.00
2022-08-22T19:57:11.592Z,2.70
2022-08-22T19:59:51.071Z,2.03
2022-08-22T20:02:26.977Z,2.47
2022-08-22T20:07:44.466Z,2.50
2022-08-22T20:10:43.996Z,2.90
2022-08-22T20:13:22.815Z,2.70
2022-08-22T20:16:10.308Z,2.90
2022-08-22T20:19:07.296Z,2.77
2022-08-22T20:21:58.853Z,2.70
2022-08-22T20:24:40.524Z,2.90
2022-08-22T20:27:30.664Z,3.10
2022-08-22T20:30:15.188Z,2.40
2022-08-22T20:32:50.696Z,2.43
2022-08-22T20:35:23.469Z,2.20
2022-08-22T20:38:07.405Z,2.70
2022-08-22T20:40:56.254Z,2.83
2022-08-22T20:43:29.218Z,3.00
2022-08-22T20:46:04.227Z,3.13
2022-08-22T20:48:40.223Z,2.93
2022-08-22T20:51:12.284Z,2.80
2022-08-22T20:53:42.319Z,2.70
2022-08-22T20:56:12.127Z,2.60
2022-08-22T20:58:43.591Z,2.63
2022-08-22T21:01:15.697Z,2.57
2022-08-22T21:03:51.975Z,2.65
2022-08-22T21:06:34.350Z,2.30
2022-08-22T21:09:36.596Z,2.30
2022-08-22T21:12:09.341Z,2.33
2022-08-22T21:14:42.294Z,2.03
2022-08-22T21:17:23.796Z,2.20
2022-08-22T21:19:53.629Z,2.13
2022-08-22T21:22:30.059Z,2.57
2022-08-22T21:25:01.812Z,2.90
2022-08-22T21:27:34.119Z,2.20
2022-08-22T21:30:06.631Z,1.85
2022-08-22T21:32:53.623Z,2.25
2022-08-22T21:35:32.100Z,2.00
2022-08-22T21:38:02.899Z,2.47
2022-08-22T21:40:35.806Z,1.90
2022-08-22T21:43:11.084Z,2.57
2022-08-22T21:45:44.023Z,2.63
2022-08-22T21:48:40.706Z,2.60
2022-08-22T21:51:34.246Z,2.27
2022-08-22T21:54:24.734Z,2.52
2022-08-22T21:59:59.762Z,2.60
2022-08-22T22:02:36.498Z,2.47
2022-08-22T22:05:11.339Z,2.50
2022-08-22T22:07:43.794Z,2.40
2022-08-22T22:10:16.340Z,2.33
2022-08-22T22:12:48.248Z,2.07
2022-08-22T22:15:21.272Z,2.00
2022-08-22T22:17:51.276Z,2.10
2022-08-22T22:20:23.886Z,2.25
2022-08-22T22:22:53.655Z,2.80
2022-08-22T22:25:40.008Z,2.40
2022-08-22T22:27:55.688Z,2.60
2022-08-22T22:30:27.661Z,2.47
2022-08-22T22:32:57.223Z,2.45
2022-08-22T22:35:27.465Z,2.50
2022-08-22T22:37:57.745Z,2.57
2022-08-22T22:40:27.379Z,2.27
2022-08-22T22:42:57.211Z,2.90
2022-08-22T22:45:27.040Z,2.60
2022-08-22T22:47:56.714Z,2.30
2022-08-22T22:50:26.398Z,3.00
2022-08-22T22:52:56.173Z,3.03
2022-08-22T22:55:26.410Z,2.47
2022-08-22T22:57:59.034Z,2.33
2022-08-22T23:00:30.755Z,2.47
2022-08-22T23:03:02.756Z,2.20
2022-08-22T23:05:32.672Z,2.05
2022-08-22T23:08:03.567Z,1.90
2022-08-22T23:10:34.379Z,2.17
2022-08-22T23:13:06.586Z,2.40
2022-08-22T23:15:37.633Z,2.72
2022-08-22T23:18:07.423Z,2.40
2022-08-22T23:20:36.923Z,2.45
2022-08-22T23:23:06.695Z,2.30
2022-08-22T23:25:36.469Z,2.90
2022-08-22T23:28:08.027Z,2.42
2022-08-22T23:30:37.800Z,2.57
2022-08-22T23:33:07.871Z,2.70
2022-08-22T23:35:37.632Z,2.20
2022-08-22T23:38:09.477Z,2.50
2022-08-22T23:40:39.233Z,2.60
2022-08-22T23:43:09.094Z,2.83
2022-08-22T23:45:38.850Z,2.27
2022-08-22T23:48:09.515Z,3.17
2022-08-22T23:50:39.287Z,2.13
2022-08-22T23:53:09.060Z,2.67
2022-08-22T23:55:39.404Z,2.90
2022-08-22T23:58:11.349Z,2.00
