createdAt,value
2019-02-26T00:03:59.050Z,79.73
2019-02-26T00:09:18.189Z,79.64
2019-02-26T00:14:22.961Z,79.63
2019-02-26T00:19:34.824Z,79.67
2019-02-26T00:29:56.354Z,79.47
2019-02-26T00:35:02.402Z,78.73
2019-02-26T00:40:14.622Z,78.72
2019-02-26T00:45:45.392Z,78.80
2019-02-26T00:56:22.789Z,78.91
2019-02-26T01:01:57.091Z,79.09
2019-02-26T01:12:25.412Z,80.02
2019-02-26T01:17:42.676Z,78.69
2019-02-26T01:22:48.436Z,79.03
2019-02-26T01:27:55.723Z,78.56
2019-02-26T01:33:08.031Z,78.91
2019-02-26T01:38:39.487Z,79.35
2019-02-26T01:44:08.902Z,79.90
2019-02-26T01:49:21.614Z,80.95
2019-02-26T01:54:53.569Z,80.96
2019-02-26T02:00:28.091Z,81.82
2019-02-26T02:05:33.293Z,80.68
2019-02-26T02:10:38.538Z,80.23
2019-02-26T02:15:55.104Z,80.80
2019-02-26T02:21:00.310Z,81.36
2019-02-26T02:31:31.260Z,81.30
2019-02-26T02:42:22.035Z,81.33
2019-02-26T02:47:38.788Z,80.97
2019-02-26T02:52:50.900Z,80.88
2019-02-26T02:58:01.253Z,81.54
2019-02-26T03:03:06.483Z,81.63
2019-02-26T03:08:13.956Z,81.25
2019-02-26T03:13:25.458Z,81.87
2019-02-26T03:29:31.198Z,82.86
2019-02-26T03:34:36.394Z,82.65
2019-02-26T03:39:41.649Z,81.67
2019-02-26T03:44:59.644Z,81.89
2019-02-26T03:55:43.960Z,82.03
2019-02-26T04:00:55.110Z,81.36
2019-02-26T04:06:02.909Z,82.41
2019-02-26T04:11:19.514Z,82.14
2019-02-26T04:21:59.802Z,82.34
2019-02-26T04:27:44.157Z,82.80
2019-02-26T04:33:32.849Z,83.24
2019-02-26T04:39:22.314Z,83.62
2019-02-26T04:45:11.254Z,82.26
2019-02-26T04:50:16.440Z,82.49
2019-02-26T04:55:35.514Z,82.33
2019-02-26T05:00:51.576Z,82.75
2019-02-26T05:05:59.544Z,83.57
2019-02-26T05:11:11.874Z,84.14
2019-02-26T05:16:40.737Z,84.68
2019-02-26T05:21:59.360Z,84.25
2019-02-26T05:27:50.937Z,84.05
2019-02-26T05:32:58.015Z,84.44
2019-02-26T05:38:35.018Z,84.20
2019-02-26T05:43:57.820Z,83.43
2019-02-26T05:49:14.091Z,83.10
2019-02-26T05:59:48.905Z,82.45
2019-02-26T06:10:24.603Z,83.18
2019-02-26T06:15:36.419Z,82.77
2019-02-26T06:20:42.004Z,83.13
2019-02-26T06:25:55.239Z,83.53
2019-02-26T06:31:05.014Z,83.09
2019-02-26T06:36:10.298Z,83.24
2019-02-26T06:41:15.554Z,82.53
2019-02-26T06:46:20.870Z,82.30
2019-02-26T06:51:28.130Z,81.38
2019-02-26T06:56:36.843Z,81.15
2019-02-26T07:01:41.964Z,79.96
2019-02-26T07:06:55.216Z,79.02
2019-02-26T07:12:00.028Z,77.83
2019-02-26T07:17:05.221Z,78.17
2019-02-26T07:22:11.672Z,77.53
2019-02-26T07:27:36.068Z,76.35
2019-02-26T07:32:45.067Z,75.64
2019-02-26T07:38:07.458Z,74.60
2019-02-26T07:43:15.419Z,74.03
2019-02-26T07:48:48.847Z,74.73
2019-02-26T07:59:39.553Z,73.63
2019-02-26T08:05:08.566Z,73.50
2019-02-26T08:10:16.951Z,73.75
2019-02-26T08:15:41.742Z,74.17
2019-02-26T08:20:54.653Z,73.16
2019-02-26T08:26:22.115Z,71.73
2019-02-26T08:31:27.994Z,70.67
2019-02-26T08:36:53.574Z,71.99
2019-02-26T08:42:10.872Z,72.06
2019-02-26T08:52:33.203Z,70.15
2019-02-26T08:57:38.382Z,69.39
2019-02-26T09:08:19.866Z,67.04
2019-02-26T09:13:25.615Z,66.05
2019-02-26T09:19:10.088Z,65.37
2019-02-26T09:24:15.645Z,65.40
2019-02-26T09:29:22.241Z,64.42
2019-02-26T09:34:44.558Z,63.11
2019-02-26T09:39:51.913Z,61.29
2019-02-26T09:45:02.807Z,61.70
2019-02-26T09:50:26.031Z,60.49
2019-02-26T09:55:50.347Z,60.32
2019-02-26T10:00:55.891Z,58.13
2019-02-26T10:06:16.022Z,57.21
2019-02-26T10:11:23.174Z,57.58
2019-02-26T10:16:50.090Z,57.13
2019-02-26T10:22:19.858Z,55.48
2019-02-26T10:33:06.909Z,55.03
2019-02-26T10:38:33.503Z,55.71
2019-02-26T10:43:57.094Z,54.59
2019-02-26T10:49:03.495Z,53.00
2019-02-26T10:54:12.217Z,50.65
2019-02-26T10:59:44.974Z,51.66
2019-02-26T11:04:56.112Z,50.09
2019-02-26T11:10:01.384Z,48.14
2019-02-26T11:15:32.750Z,46.69
2019-02-26T11:21:13.920Z,46.73
2019-02-26T11:26:19.213Z,44.70
2019-02-26T11:36:41.736Z,43.61
2019-02-26T11:41:48.353Z,42.45
2019-02-26T11:47:13.630Z,42.54
2019-02-26T11:52:25.462Z,40.07
2019-02-26T12:02:47.719Z,36.65
2019-02-26T12:08:20.075Z,37.33
2019-02-26T12:13:30.410Z,36.10
2019-02-26T12:18:36.817Z,35.27
2019-02-26T12:24:09.217Z,34.07
2019-02-26T12:29:21.026Z,32.29
2019-02-26T12:34:32.149Z,32.20
2019-02-26T12:39:49.978Z,30.95
2019-02-26T12:50:36.644Z,29.24
2019-02-26T12:55:50.903Z,30.82
2019-02-26T13:00:56.513Z,29.59
2019-02-26T13:06:01.756Z,28.41
2019-02-26T13:11:20.969Z,30.30
2019-02-26T13:16:25.689Z,32.43
2019-02-26T13:43:30.239Z,37.06
2019-02-26T13:48:35.431Z,37.41
2019-02-26T13:53:40.645Z,38.20
2019-02-26T14:15:09.505Z,41.88
2019-02-26T14:20:34.151Z,41.55
2019-02-26T14:25:39.648Z,41.82
2019-02-26T14:30:45.136Z,42.34
2019-02-26T14:35:50.373Z,42.55
2019-02-26T14:41:08.117Z,42.73
2019-02-26T14:51:57.634Z,41.39
2019-02-26T14:57:42.269Z,42.25
2019-02-26T15:02:47.541Z,42.08
2019-02-26T15:07:53.161Z,41.95
2019-02-26T15:12:58.442Z,41.70
2019-02-26T15:18:04.655Z,41.31
2019-02-26T15:23:10.946Z,42.09
2019-02-26T15:28:16.292Z,41.30
2019-02-26T15:33:21.522Z,41.21
2019-02-26T15:38:27.194Z,42.71
2019-02-26T15:43:32.608Z,42.74
2019-02-26T15:48:37.892Z,42.58
2019-02-26T15:54:02.556Z,43.32
2019-02-26T15:59:19.826Z,43.93
2019-02-26T16:10:01.098Z,44.67
2019-02-26T16:15:08.872Z,44.50
2019-02-26T16:20:25.840Z,44.65
2019-02-26T16:25:42.929Z,44.84
2019-02-26T16:31:00.075Z,45.14
2019-02-26T16:36:16.703Z,44.92
2019-02-26T16:41:35.647Z,45.67
2019-02-26T16:46:52.538Z,45.55
2019-02-26T17:02:50.373Z,47.55
2019-02-26T17:07:55.749Z,48.76
2019-02-26T17:13:20.115Z,50.33
2019-02-26T17:24:26.415Z,52.29
2019-02-26T17:35:07.701Z,54.13
2019-02-26T17:46:02.339Z,55.47
2019-02-26T17:51:19.786Z,56.41
2019-02-26T17:56:26.616Z,57.84
2019-02-26T18:02:00.624Z,58.30
2019-02-26T18:07:05.870Z,58.76
2019-02-26T18:17:40.467Z,60.14
2019-02-26T18:22:59.874Z,60.94
2019-02-26T18:28:23.101Z,62.09
2019-02-26T18:33:28.355Z,63.54
2019-02-26T18:49:39.506Z,63.80
2019-02-26T18:54:45.054Z,65.32
2019-02-26T18:59:53.431Z,65.30
2019-02-26T19:05:07.025Z,66.04
2019-02-26T19:10:17.777Z,66.01
2019-02-26T19:15:40.843Z,66.66
2019-02-26T19:21:05.193Z,67.61
2019-02-26T19:26:29.520Z,67.76
2019-02-26T19:31:46.799Z,68.42
2019-02-26T19:36:52.434Z,69.44
2019-02-26T19:41:59.491Z,69.41
2019-02-26T19:47:35.953Z,70.30
2019-02-26T19:52:56.942Z,70.16
2019-02-26T20:03:50.335Z,71.73
2019-02-26T20:09:07.648Z,71.05
2019-02-26T20:19:32.359Z,73.00
2019-02-26T20:25:03.328Z,72.75
2019-02-26T20:30:26.226Z,72.72
2019-02-26T20:40:49.470Z,73.25
2019-02-26T20:46:03.229Z,73.04
2019-02-26T20:51:08.457Z,74.46
2019-02-26T20:56:13.744Z,75.72
2019-02-26T21:01:43.430Z,75.49
2019-02-26T21:07:00.073Z,75.79
2019-02-26T21:17:42.219Z,75.50
2019-02-26T21:23:06.527Z,76.58
2019-02-26T21:28:33.301Z,76.12
2019-02-26T21:33:43.658Z,75.76
2019-02-26T21:44:30.322Z,77.25
2019-02-26T21:55:16.047Z,77.77
2019-02-26T22:00:32.782Z,78.28
2019-02-26T22:05:38.434Z,78.46
2019-02-26T22:16:51.489Z,77.42
2019-02-26T22:22:13.230Z,78.36
2019-02-26T22:32:55.641Z,78.69
2019-02-26T22:38:15.226Z,80.20
2019-02-26T22:43:31.515Z,79.47
2019-02-26T22:48:37.042Z,79.12
2019-02-26T22:54:01.606Z,78.93
2019-02-26T22:59:18.968Z,79.51
2019-02-26T23:04:24.338Z,79.34
2019-02-26T23:09:40.456Z,79.70
2019-02-26T23:14:45.938Z,80.53
2019-02-26T23:20:32.148Z,82.07
2019-02-26T23:25:57.446Z,81.27
2019-02-26T23:31:02.657Z,79.44
2019-02-26T23:36:07.877Z,79.35
2019-02-26T23:41:13.143Z,80.30
2019-02-26T23:46:23.963Z,80.49
2019-02-26T23:57:19.063Z,80.79
