createdAt,value
2019-01-30T00:01:31.433Z,11.57
2019-01-30T00:04:01.093Z,11.30
2019-01-30T00:06:30.754Z,11.47
2019-01-30T00:09:00.496Z,10.23
2019-01-30T00:11:31.846Z,8.20
2019-01-30T00:14:01.573Z,9.27
2019-01-30T00:16:31.298Z,8.40
2019-01-30T00:19:00.944Z,8.93
2019-01-30T00:21:30.683Z,11.00
2019-01-30T00:24:00.341Z,12.70
2019-01-30T00:26:30.070Z,10.10
2019-01-30T00:28:59.721Z,10.33
2019-01-30T00:31:29.632Z,12.03
2019-01-30T00:33:59.364Z,11.37
2019-01-30T00:36:29.107Z,11.90
2019-01-30T00:38:58.772Z,8.60
2019-01-30T00:41:29.400Z,10.47
2019-01-30T00:43:59.062Z,10.03
2019-01-30T00:46:28.781Z,9.80
2019-01-30T00:48:59.139Z,10.73
2019-01-30T00:51:28.782Z,10.53
2019-01-30T00:53:58.442Z,10.00
2019-01-30T00:56:28.181Z,8.83
2019-01-30T00:58:57.917Z,9.67
2019-01-30T01:01:27.580Z,9.93
2019-01-30T01:03:57.316Z,8.47
2019-01-30T01:06:27.038Z,10.72
2019-01-30T01:08:56.702Z,10.90
2019-01-30T01:11:26.545Z,10.73
2019-01-30T01:13:56.202Z,10.00
2019-01-30T01:16:25.853Z,9.60
2019-01-30T01:18:55.494Z,11.27
2019-01-30T01:21:25.151Z,11.10
2019-01-30T01:23:54.797Z,11.30
2019-01-30T01:26:24.461Z,11.60
2019-01-30T01:28:54.122Z,11.40
2019-01-30T01:31:23.781Z,10.03
2019-01-30T01:33:53.521Z,10.30
2019-01-30T01:36:23.174Z,11.40
2019-01-30T01:38:53.058Z,10.43
2019-01-30T01:41:22.721Z,9.85
2019-01-30T01:43:52.372Z,11.90
2019-01-30T01:46:22.030Z,9.98
2019-01-30T01:48:51.694Z,11.93
2019-01-30T01:51:21.344Z,10.10
2019-01-30T01:53:51.073Z,14.80
2019-01-30T01:56:20.731Z,15.17
2019-01-30T01:58:50.396Z,14.00
2019-01-30T02:01:20.071Z,12.98
2019-01-30T02:03:49.727Z,14.13
2019-01-30T02:06:19.391Z,12.43
2019-01-30T02:08:49.137Z,14.30
2019-01-30T02:11:18.794Z,14.90
2019-01-30T02:13:48.528Z,15.30
2019-01-30T02:16:18.277Z,14.03
2019-01-30T02:18:47.934Z,15.17
2019-01-30T02:21:17.738Z,14.70
2019-01-30T02:23:47.392Z,16.40
2019-01-30T02:26:17.296Z,14.13
2019-01-30T02:28:46.976Z,15.00
2019-01-30T02:31:16.823Z,15.47
2019-01-30T02:33:46.500Z,16.80
2019-01-30T02:36:16.159Z,18.77
2019-01-30T02:38:45.847Z,16.90
2019-01-30T02:41:15.487Z,15.23
2019-01-30T02:43:45.413Z,17.73
2019-01-30T02:46:15.088Z,19.20
2019-01-30T02:48:44.751Z,19.93
2019-01-30T02:51:14.407Z,16.50
2019-01-30T02:53:44.319Z,18.30
2019-01-30T02:56:14.001Z,16.62
2019-01-30T02:58:43.702Z,16.70
2019-01-30T03:01:13.355Z,18.30
2019-01-30T03:03:43.031Z,20.53
2019-01-30T03:06:12.685Z,21.25
2019-01-30T03:08:42.421Z,17.87
2019-01-30T03:11:12.100Z,17.23
2019-01-30T03:13:41.776Z,21.53
2019-01-30T03:16:11.451Z,27.60
2019-01-30T03:18:41.111Z,19.40
2019-01-30T03:21:10.784Z,19.07
2019-01-30T03:23:40.440Z,20.35
2019-01-30T03:26:10.362Z,21.97
2019-01-30T03:28:40.023Z,21.77
2019-01-30T03:31:17.906Z,17.90
2019-01-30T03:33:41.064Z,17.70
2019-01-30T03:36:10.719Z,19.23
2019-01-30T03:38:40.385Z,18.07
2019-01-30T03:41:10.068Z,17.57
2019-01-30T03:43:39.715Z,19.77
2019-01-30T03:46:09.380Z,18.53
2019-01-30T03:48:39.111Z,18.20
2019-01-30T03:51:08.772Z,17.43
2019-01-30T03:53:38.507Z,15.70
2019-01-30T03:56:08.243Z,16.00
2019-01-30T03:58:37.932Z,16.30
2019-01-30T04:01:07.818Z,14.80
2019-01-30T04:03:37.562Z,19.27
2019-01-30T04:06:07.299Z,17.80
2019-01-30T04:08:36.991Z,16.63
2019-01-30T04:11:06.716Z,15.97
2019-01-30T04:13:36.452Z,15.77
2019-01-30T04:16:06.122Z,16.40
2019-01-30T04:18:35.793Z,14.60
2019-01-30T04:21:05.607Z,15.97
2019-01-30T04:23:35.350Z,17.07
2019-01-30T04:26:05.280Z,15.83
2019-01-30T04:28:34.941Z,16.47
2019-01-30T04:31:05.505Z,20.73
2019-01-30T04:33:35.179Z,15.83
2019-01-30T04:36:05.341Z,16.40
2019-01-30T04:38:35.013Z,14.30
2019-01-30T04:41:05.628Z,17.62
2019-01-30T04:43:35.301Z,17.40
2019-01-30T04:46:05.226Z,16.40
2019-01-30T04:48:34.882Z,18.40
2019-01-30T04:51:05.460Z,15.27
2019-01-30T04:53:35.147Z,17.77
2019-01-30T04:56:05.651Z,16.77
2019-01-30T04:58:35.329Z,17.73
2019-01-30T05:01:05.673Z,19.95
2019-01-30T05:03:35.319Z,18.37
2019-01-30T05:06:05.423Z,17.05
2019-01-30T05:08:35.171Z,17.87
2019-01-30T05:11:05.428Z,21.42
2019-01-30T05:13:35.097Z,17.47
2019-01-30T05:16:05.483Z,18.17
2019-01-30T05:18:35.152Z,16.93
2019-01-30T05:21:05.718Z,19.87
2019-01-30T05:23:35.387Z,15.43
2019-01-30T05:26:05.035Z,18.53
2019-01-30T05:28:34.695Z,17.63
2019-01-30T05:31:05.322Z,20.50
2019-01-30T05:33:34.971Z,15.70
2019-01-30T05:36:05.133Z,17.77
2019-01-30T05:38:34.790Z,16.80
2019-01-30T05:41:05.080Z,17.00
2019-01-30T05:43:34.735Z,17.67
2019-01-30T05:46:05.410Z,16.50
2019-01-30T05:48:35.064Z,17.77
2019-01-30T05:51:05.657Z,16.23
2019-01-30T05:53:35.547Z,17.07
2019-01-30T05:56:05.299Z,17.43
2019-01-30T05:58:34.959Z,16.10
2019-01-30T06:01:05.440Z,15.50
2019-01-30T06:03:35.092Z,16.63
2019-01-30T06:06:05.439Z,15.25
2019-01-30T06:08:35.114Z,15.30
2019-01-30T06:11:05.385Z,17.03
2019-01-30T06:13:35.047Z,17.37
2019-01-30T06:16:05.367Z,18.53
2019-01-30T06:18:35.063Z,16.90
2019-01-30T06:21:05.611Z,16.13
2019-01-30T06:23:35.281Z,18.87
2019-01-30T06:26:05.452Z,22.20
2019-01-30T06:28:35.214Z,16.90
2019-01-30T06:31:05.522Z,17.33
2019-01-30T06:33:35.317Z,19.20
2019-01-30T06:36:05.160Z,17.27
2019-01-30T06:38:34.830Z,14.77
2019-01-30T06:41:05.088Z,17.97
2019-01-30T06:43:34.736Z,14.83
2019-01-30T06:46:05.297Z,18.17
2019-01-30T06:48:34.949Z,16.97
2019-01-30T06:51:04.998Z,15.47
2019-01-30T06:53:34.675Z,16.33
2019-01-30T06:56:05.247Z,17.92
2019-01-30T06:58:34.903Z,15.90
2019-01-30T07:01:04.720Z,17.87
2019-01-30T07:03:34.372Z,15.20
2019-01-30T07:06:04.207Z,18.77
2019-01-30T07:08:34.120Z,16.43
2019-01-30T07:11:10.380Z,17.90
2019-01-30T07:13:35.231Z,16.80
2019-01-30T07:16:05.372Z,16.82
2019-01-30T07:18:35.055Z,15.33
2019-01-30T07:21:05.142Z,18.82
2019-01-30T07:26:16.243Z,14.77
2019-01-30T07:28:45.973Z,18.60
2019-01-30T07:31:15.623Z,16.13
2019-01-30T07:33:45.372Z,15.47
2019-01-30T07:36:15.031Z,15.18
2019-01-30T07:38:44.693Z,17.17
2019-01-30T07:41:14.433Z,15.37
2019-01-30T07:43:44.326Z,17.73
2019-01-30T07:46:13.987Z,18.93
2019-01-30T07:48:43.656Z,15.07
2019-01-30T07:51:15.785Z,14.20
2019-01-30T07:53:45.044Z,14.47
2019-01-30T07:56:14.715Z,16.70
2019-01-30T07:58:44.377Z,18.33
2019-01-30T08:01:14.024Z,16.20
2019-01-30T08:03:43.700Z,15.57
2019-01-30T08:06:13.444Z,14.10
2019-01-30T08:08:43.099Z,18.33
2019-01-30T08:11:12.762Z,20.63
2019-01-30T08:13:42.428Z,17.27
2019-01-30T08:16:12.174Z,18.00
2019-01-30T08:18:41.919Z,17.12
2019-01-30T08:21:11.915Z,14.38
2019-01-30T08:23:41.587Z,14.77
2019-01-30T08:26:11.701Z,13.40
2019-01-30T08:28:41.531Z,16.67
2019-01-30T08:31:11.244Z,15.23
2019-01-30T08:33:40.903Z,13.07
2019-01-30T08:36:10.632Z,14.75
2019-01-30T08:38:40.412Z,16.33
2019-01-30T08:41:10.031Z,12.58
2019-01-30T08:43:39.698Z,13.93
2019-01-30T08:46:09.429Z,12.10
2019-01-30T08:48:39.105Z,15.93
2019-01-30T08:51:08.848Z,12.20
2019-01-30T08:53:40.421Z,13.13
2019-01-30T08:56:09.542Z,14.43
2019-01-30T08:58:39.712Z,12.37
2019-01-30T09:01:09.521Z,14.40
2019-01-30T09:03:39.198Z,14.00
2019-01-30T09:06:08.863Z,17.57
2019-01-30T09:08:38.544Z,13.13
2019-01-30T09:11:08.272Z,14.70
2019-01-30T09:13:38.187Z,15.70
2019-01-30T09:16:08.066Z,14.73
2019-01-30T09:18:37.667Z,12.60
2019-01-30T09:21:07.399Z,12.87
2019-01-30T09:23:37.079Z,15.47
2019-01-30T09:26:06.744Z,12.60
2019-01-30T09:28:36.413Z,15.13
2019-01-30T09:31:06.147Z,13.85
2019-01-30T09:33:35.804Z,13.77
2019-01-30T09:36:05.955Z,13.33
2019-01-30T09:38:35.721Z,13.93
2019-01-30T09:41:05.539Z,13.37
2019-01-30T09:43:35.211Z,12.23
2019-01-30T09:46:05.439Z,13.65
2019-01-30T09:48:36.984Z,11.43
2019-01-30T09:51:06.554Z,14.73
2019-01-30T09:53:36.294Z,12.33
2019-01-30T09:56:05.956Z,11.87
2019-01-30T09:58:35.615Z,12.77
2019-01-30T10:01:05.568Z,12.70
2019-01-30T10:03:36.534Z,14.83
2019-01-30T10:06:06.523Z,13.73
2019-01-30T10:08:36.199Z,15.40
2019-01-30T10:11:05.904Z,14.17
2019-01-30T10:13:37.360Z,13.40
2019-01-30T10:16:07.015Z,13.77
2019-01-30T10:18:36.679Z,16.17
2019-01-30T10:21:06.458Z,14.77
2019-01-30T10:23:36.203Z,11.83
2019-01-30T10:26:05.936Z,11.63
2019-01-30T10:28:35.599Z,11.73
2019-01-30T10:31:05.343Z,11.70
2019-01-30T10:33:35.014Z,13.45
2019-01-30T10:36:05.569Z,14.68
2019-01-30T10:38:35.486Z,14.00
2019-01-30T10:41:05.342Z,14.33
2019-01-30T10:43:35.011Z,13.23
2019-01-30T10:46:05.485Z,14.50
2019-01-30T10:48:36.574Z,15.27
2019-01-30T10:51:07.375Z,11.70
2019-01-30T10:53:37.162Z,15.23
2019-01-30T10:56:06.964Z,13.07
2019-01-30T10:58:36.628Z,12.97
2019-01-30T11:01:06.486Z,12.70
2019-01-30T11:03:36.228Z,13.63
2019-01-30T11:06:06.347Z,12.43
2019-01-30T11:08:36.088Z,12.70
2019-01-30T11:11:08.090Z,10.87
2019-01-30T11:13:37.337Z,11.47
2019-01-30T11:16:07.153Z,13.47
2019-01-30T11:18:36.891Z,11.53
2019-01-30T11:21:06.632Z,13.87
2019-01-30T11:23:36.287Z,12.33
2019-01-30T11:26:06.100Z,10.90
2019-01-30T11:28:35.767Z,12.57
2019-01-30T11:31:05.502Z,10.70
2019-01-30T11:33:35.168Z,13.13
2019-01-30T11:36:05.423Z,11.93
2019-01-30T11:38:35.275Z,14.47
2019-01-30T11:41:05.925Z,12.37
2019-01-30T11:43:35.554Z,10.50
2019-01-30T11:46:06.313Z,12.10
2019-01-30T11:48:35.987Z,10.23
2019-01-30T11:51:05.849Z,11.50
2019-01-30T11:53:35.517Z,13.60
2019-01-30T11:56:06.128Z,13.13
2019-01-30T11:58:35.796Z,14.60
2019-01-30T12:01:05.598Z,11.17
2019-01-30T12:03:35.262Z,11.93
2019-01-30T12:06:05.776Z,11.68
2019-01-30T12:08:36.426Z,11.63
2019-01-30T12:11:06.155Z,12.83
2019-01-30T12:13:35.814Z,12.05
2019-01-30T12:16:05.567Z,12.93
2019-01-30T12:18:35.243Z,9.93
2019-01-30T12:21:05.060Z,13.23
2019-01-30T12:23:34.714Z,12.20
2019-01-30T12:26:05.417Z,13.30
2019-01-30T12:28:35.157Z,11.80
2019-01-30T12:31:05.803Z,12.33
2019-01-30T12:33:35.713Z,14.47
2019-01-30T12:36:05.768Z,13.03
2019-01-30T12:38:35.455Z,14.13
2019-01-30T12:41:05.628Z,14.63
2019-01-30T12:43:35.457Z,16.63
2019-01-30T12:46:05.335Z,14.80
2019-01-30T12:48:35.008Z,14.90
2019-01-30T12:51:05.788Z,13.17
2019-01-30T12:53:35.461Z,14.17
2019-01-30T12:56:05.488Z,16.20
2019-01-30T12:58:35.152Z,21.93
2019-01-30T13:01:05.695Z,14.87
2019-01-30T13:03:35.336Z,17.07
2019-01-30T13:06:05.491Z,15.60
2019-01-30T13:08:35.163Z,14.93
2019-01-30T13:11:05.517Z,13.48
2019-01-30T13:13:35.200Z,13.63
2019-01-30T13:16:05.768Z,17.07
2019-01-30T13:18:35.439Z,17.33
2019-01-30T13:21:05.552Z,18.17
2019-01-30T13:23:35.227Z,16.00
2019-01-30T13:26:06.103Z,13.87
2019-01-30T13:28:35.765Z,17.03
2019-01-30T13:31:05.580Z,17.37
2019-01-30T13:33:35.249Z,15.93
2019-01-30T13:36:05.798Z,15.10
2019-01-30T13:38:35.444Z,17.87
2019-01-30T13:41:05.477Z,15.65
2019-01-30T13:43:35.141Z,16.62
2019-01-30T13:46:05.822Z,15.67
2019-01-30T13:48:35.576Z,15.90
2019-01-30T13:51:05.844Z,17.07
2019-01-30T13:53:37.204Z,14.35
2019-01-30T13:56:07.113Z,16.43
2019-01-30T13:58:36.787Z,15.53
2019-01-30T14:01:17.023Z,15.23
2019-01-30T14:03:37.959Z,18.20
2019-01-30T14:06:07.704Z,18.33
2019-01-30T14:08:37.550Z,15.63
2019-01-30T14:11:07.332Z,16.67
2019-01-30T14:13:37.028Z,14.23
2019-01-30T14:16:06.954Z,17.83
2019-01-30T14:18:36.566Z,17.63
2019-01-30T14:21:06.304Z,16.35
2019-01-30T14:23:35.964Z,14.43
2019-01-30T14:26:05.717Z,15.87
2019-01-30T14:28:35.384Z,15.70
2019-01-30T14:31:06.767Z,13.80
2019-01-30T14:33:36.490Z,15.90
2019-01-30T14:36:06.318Z,18.33
2019-01-30T14:38:36.049Z,14.13
2019-01-30T14:41:05.870Z,18.10
2019-01-30T14:43:35.539Z,18.40
2019-01-30T14:46:05.905Z,18.77
2019-01-30T14:48:35.716Z,18.00
2019-01-30T14:51:05.405Z,19.07
2019-01-30T14:53:35.068Z,20.27
2019-01-30T14:56:05.632Z,18.35
2019-01-30T14:58:35.327Z,17.37
2019-01-30T15:01:05.971Z,17.57
2019-01-30T15:03:35.629Z,16.13
2019-01-30T15:06:05.567Z,16.13
2019-01-30T15:08:35.263Z,16.70
2019-01-30T15:11:05.386Z,20.53
2019-01-30T15:13:35.080Z,18.13
2019-01-30T15:16:05.590Z,19.60
2019-01-30T15:18:35.301Z,17.57
2019-01-30T15:21:05.572Z,18.82
2019-01-30T15:23:35.183Z,16.97
2019-01-30T15:26:05.472Z,16.62
2019-01-30T15:28:35.131Z,18.53
2019-01-30T15:33:59.448Z,18.07
2019-01-30T15:36:29.134Z,16.47
2019-01-30T15:38:58.815Z,21.17
2019-01-30T15:41:28.578Z,17.80
2019-01-30T15:43:58.245Z,17.70
2019-01-30T15:46:28.162Z,19.10
2019-01-30T15:48:57.835Z,17.57
2019-01-30T15:51:27.503Z,17.97
2019-01-30T15:53:57.243Z,18.13
2019-01-30T15:56:26.899Z,19.47
2019-01-30T15:58:56.583Z,23.13
2019-01-30T16:01:41.577Z,16.97
2019-01-30T16:04:11.231Z,24.10
2019-01-30T16:06:40.896Z,19.70
2019-01-30T16:09:10.747Z,21.95
2019-01-30T16:11:40.399Z,18.93
2019-01-30T16:14:11.291Z,20.23
2019-01-30T16:19:23.611Z,24.70
2019-01-30T16:21:53.359Z,18.97
2019-01-30T16:24:23.037Z,22.05
2019-01-30T16:26:52.789Z,22.37
2019-01-30T16:29:22.599Z,25.30
2019-01-30T16:31:52.259Z,25.67
2019-01-30T16:34:21.951Z,21.10
2019-01-30T16:36:51.628Z,22.80
2019-01-30T16:39:21.293Z,23.47
2019-01-30T16:41:50.956Z,33.30
2019-01-30T16:44:21.040Z,20.20
2019-01-30T16:46:50.707Z,22.93
2019-01-30T16:49:20.675Z,23.10
2019-01-30T16:51:50.603Z,24.13
2019-01-30T16:54:20.279Z,26.53
2019-01-30T16:56:59.346Z,27.97
2019-01-30T16:59:29.983Z,33.27
2019-01-30T17:02:00.023Z,31.53
2019-01-30T17:04:29.693Z,31.57
2019-01-30T17:06:59.349Z,27.70
2019-01-30T17:09:29.011Z,28.47
2019-01-30T17:11:58.689Z,30.53
2019-01-30T17:14:28.347Z,31.27
2019-01-30T17:16:58.013Z,36.00
2019-01-30T17:19:27.750Z,32.47
2019-01-30T17:21:57.515Z,33.23
2019-01-30T17:24:27.156Z,39.60
2019-01-30T17:26:56.836Z,38.43
2019-01-30T17:29:26.577Z,29.80
2019-01-30T17:31:56.320Z,30.53
2019-01-30T17:37:09.571Z,38.13
2019-01-30T17:39:39.154Z,37.50
2019-01-30T17:42:08.835Z,33.87
2019-01-30T17:44:38.588Z,36.97
2019-01-30T17:47:08.260Z,29.33
2019-01-30T17:49:37.940Z,32.30
2019-01-30T17:52:07.743Z,30.60
2019-01-30T17:54:37.435Z,38.00
2019-01-30T17:57:07.144Z,37.23
2019-01-30T17:59:36.876Z,50.90
2019-01-30T18:02:08.410Z,38.37
2019-01-30T18:04:38.157Z,34.50
2019-01-30T18:07:07.900Z,36.50
2019-01-30T18:09:37.565Z,35.17
2019-01-30T18:12:07.535Z,36.73
2019-01-30T18:17:12.367Z,34.95
2019-01-30T18:19:42.281Z,35.53
2019-01-30T18:22:11.963Z,30.85
2019-01-30T18:24:41.616Z,35.20
2019-01-30T18:27:11.283Z,43.25
2019-01-30T18:29:40.948Z,40.95
2019-01-30T18:32:10.707Z,35.67
2019-01-30T18:34:40.382Z,38.87
2019-01-30T18:37:10.047Z,44.37
2019-01-30T18:39:39.712Z,38.83
2019-01-30T18:42:09.456Z,47.10
2019-01-30T18:44:39.122Z,37.83
2019-01-30T18:47:08.799Z,37.03
2019-01-30T18:49:38.716Z,40.67
2019-01-30T18:52:08.524Z,36.13
2019-01-30T18:54:38.197Z,39.17
2019-01-30T18:57:07.939Z,44.60
2019-01-30T18:59:40.016Z,49.67
2019-01-30T19:02:09.688Z,39.73
2019-01-30T19:04:39.350Z,35.40
2019-01-30T19:07:09.019Z,41.73
2019-01-30T19:09:38.802Z,37.50
2019-01-30T19:12:09.968Z,35.07
2019-01-30T19:14:40.586Z,37.75
2019-01-30T19:17:10.334Z,36.80
2019-01-30T19:19:40.025Z,34.20
2019-01-30T19:22:10.428Z,39.57
2019-01-30T19:24:40.055Z,35.33
2019-01-30T19:27:09.735Z,30.00
2019-01-30T19:29:39.403Z,36.60
2019-01-30T19:32:09.077Z,39.13
2019-01-30T19:34:38.744Z,34.13
2019-01-30T19:37:08.416Z,36.63
2019-01-30T19:39:38.085Z,36.00
2019-01-30T19:42:07.821Z,39.20
2019-01-30T19:44:37.484Z,43.40
2019-01-30T19:47:07.232Z,47.13
2019-01-30T19:49:36.975Z,48.27
2019-01-30T19:52:06.796Z,43.30
2019-01-30T19:54:36.778Z,45.50
2019-01-30T19:57:06.460Z,45.37
2019-01-30T19:59:36.125Z,51.43
2019-01-30T20:02:06.499Z,43.50
2019-01-30T20:04:36.180Z,52.07
2019-01-30T20:07:14.415Z,51.20
2019-01-30T20:09:37.485Z,46.67
2019-01-30T20:12:07.149Z,40.77
2019-01-30T20:14:37.135Z,45.90
2019-01-30T20:17:06.877Z,45.97
2019-01-30T20:19:36.615Z,48.13
2019-01-30T20:22:06.436Z,48.00
2019-01-30T20:24:36.201Z,51.47
2019-01-30T20:27:06.015Z,56.23
2019-01-30T20:29:35.689Z,60.60
2019-01-30T20:32:06.454Z,70.07
2019-01-30T20:34:36.130Z,61.30
2019-01-30T20:39:59.469Z,54.87
2019-01-30T20:42:29.131Z,61.80
2019-01-30T20:44:58.832Z,58.50
2019-01-30T20:47:28.510Z,58.60
2019-01-30T20:49:58.186Z,51.83
2019-01-30T20:52:28.083Z,57.57
2019-01-30T20:54:59.749Z,56.97
2019-01-30T20:57:29.101Z,49.53
2019-01-30T20:59:58.770Z,53.10
2019-01-30T21:02:28.447Z,49.97
2019-01-30T21:04:58.126Z,58.17
2019-01-30T21:07:37.165Z,54.17
2019-01-30T21:09:59.169Z,46.53
2019-01-30T21:12:28.837Z,56.97
2019-01-30T21:14:58.500Z,50.83
2019-01-30T21:17:28.173Z,57.50
2019-01-30T21:19:57.844Z,48.23
2019-01-30T21:22:27.505Z,45.00
2019-01-30T21:24:57.171Z,47.63
2019-01-30T21:27:27.826Z,50.23
2019-01-30T21:29:57.480Z,43.53
2019-01-30T21:32:27.162Z,41.47
2019-01-30T21:34:56.827Z,48.00
2019-01-30T21:37:26.519Z,51.07
2019-01-30T21:39:56.206Z,45.37
2019-01-30T21:42:25.863Z,46.70
2019-01-30T21:44:55.791Z,46.63
2019-01-30T21:47:25.531Z,55.13
2019-01-30T21:49:55.211Z,51.30
2019-01-30T21:52:24.883Z,52.13
2019-01-30T21:54:54.551Z,58.07
2019-01-30T21:57:25.200Z,46.80
2019-01-30T21:59:54.848Z,47.73
2019-01-30T22:02:24.588Z,53.13
2019-01-30T22:04:54.499Z,57.88
2019-01-30T22:07:24.227Z,61.10
2019-01-30T22:09:53.835Z,65.67
2019-01-30T22:12:23.504Z,68.00
2019-01-30T22:14:53.184Z,78.83
2019-01-30T22:17:22.842Z,64.42
2019-01-30T22:19:52.528Z,62.73
2019-01-30T22:22:22.288Z,63.50
2019-01-30T22:24:51.972Z,65.17
2019-01-30T22:27:21.646Z,66.77
2019-01-30T22:29:51.323Z,55.17
2019-01-30T22:32:21.998Z,67.27
2019-01-30T22:34:51.655Z,57.47
2019-01-30T22:37:21.328Z,66.50
2019-01-30T22:39:51.242Z,61.47
2019-01-30T22:42:20.916Z,58.15
2019-01-30T22:44:50.583Z,52.30
2019-01-30T22:47:20.263Z,58.50
2019-01-30T22:49:49.992Z,55.17
2019-01-30T22:52:19.665Z,50.30
2019-01-30T22:54:49.319Z,52.17
2019-01-30T22:57:19.040Z,53.43
2019-01-30T22:59:48.699Z,51.97
2019-01-30T23:02:18.715Z,51.43
2019-01-30T23:05:34.462Z,56.23
2019-01-30T23:08:30.396Z,47.00
2019-01-30T23:11:52.022Z,52.87
2019-01-30T23:14:38.143Z,55.73
2019-01-30T23:17:56.400Z,46.73
2019-01-30T23:20:33.867Z,53.83
2019-01-30T23:23:46.689Z,48.40
2019-01-30T23:26:20.284Z,51.15
2019-01-30T23:29:37.394Z,49.17
2019-01-30T23:32:56.280Z,47.53
2019-01-30T23:35:44.340Z,47.17
2019-01-30T23:38:34.166Z,46.47
2019-01-30T23:41:22.623Z,40.57
2019-01-30T23:44:17.827Z,47.10
2019-01-30T23:47:43.540Z,47.60
2019-01-30T23:50:23.291Z,43.27
2019-01-30T23:53:21.579Z,38.73
2019-01-30T23:56:29.751Z,39.93
2019-01-30T23:59:14.847Z,47.83
