createdAt,value
2022-11-10T06:30:52.341Z,15
2022-11-10T06:31:39.368Z,15
2022-11-10T06:32:37.893Z,15
2022-11-10T06:33:38.643Z,15
2022-11-10T06:34:38.033Z,15
2022-11-10T06:35:38.413Z,15
2022-11-10T06:36:38.199Z,20
2022-11-10T06:37:38.153Z,20
2022-11-10T06:38:38.295Z,20
2022-11-10T06:39:38.432Z,20
2022-11-10T06:40:38.215Z,20
2022-11-10T06:41:38.813Z,20
2022-11-10T06:42:38.248Z,25
2022-11-10T06:43:39.082Z,25
2022-11-10T06:44:38.435Z,25
2022-11-10T06:45:38.375Z,25
2022-11-10T06:46:44.989Z,25
2022-11-10T06:47:39.319Z,25
2022-11-10T06:48:38.145Z,30
2022-11-10T06:49:38.349Z,30
2022-11-10T06:50:37.843Z,30
2022-11-10T06:51:37.872Z,30
2022-11-10T06:52:38.156Z,30
2022-11-10T06:53:39.296Z,35
2022-11-10T06:54:38.043Z,35
2022-11-10T06:55:38.099Z,35
2022-11-10T06:56:38.788Z,35
2022-11-10T06:57:37.906Z,40
2022-11-10T06:58:38.541Z,40
2022-11-10T06:59:38.459Z,45
2022-11-10T07:00:38.556Z,45
2022-11-10T07:01:38.593Z,45
2022-11-10T07:02:39.111Z,45
2022-11-10T07:04:13.463Z,45
2022-11-10T07:04:38.355Z,45
2022-11-10T07:05:38.287Z,50
2022-11-10T07:06:39.351Z,50
2022-11-10T07:07:38.116Z,50
2022-11-10T07:08:38.586Z,50
2022-11-10T07:09:38.467Z,50
2022-11-10T07:10:38.431Z,50
2022-11-10T07:11:38.174Z,55
2022-11-10T07:12:38.767Z,55
2022-11-10T07:13:38.654Z,55
2022-11-10T07:14:38.332Z,55
2022-11-10T07:15:38.792Z,55
2022-11-10T07:16:38.457Z,60
2022-11-10T07:17:38.822Z,60
2022-11-10T07:18:38.580Z,60
2022-11-10T07:19:39.370Z,60
2022-11-10T07:20:38.153Z,60
2022-11-10T07:21:38.616Z,60
2022-11-10T07:22:38.646Z,65
2022-11-10T07:23:38.357Z,65
2022-11-10T07:24:38.412Z,65
2022-11-10T07:25:38.637Z,70
2022-11-10T07:26:38.318Z,70
2022-11-10T07:27:39.115Z,70
2022-11-10T07:28:38.429Z,70
2022-11-10T07:29:38.732Z,70
2022-11-10T07:30:39.388Z,75
2022-11-10T07:31:38.458Z,75
2022-11-10T07:32:39.465Z,75
2022-11-10T07:33:39.325Z,75
2022-11-10T07:34:39.278Z,75
2022-11-10T07:35:39.169Z,75
2022-11-10T07:36:39.783Z,75
2022-11-10T07:37:39.376Z,80
2022-11-10T07:38:38.763Z,80
2022-11-10T07:39:38.992Z,80
2022-11-10T07:40:39.042Z,80
2022-11-10T07:41:40.268Z,80
2022-11-10T07:42:39.416Z,80
2022-11-10T07:43:39.445Z,80
2022-11-10T07:44:38.467Z,80
2022-11-10T07:45:40.022Z,85
2022-11-10T07:46:38.994Z,85
2022-11-10T07:47:39.178Z,85
2022-11-10T07:48:38.783Z,85
2022-11-10T07:49:38.613Z,90
2022-11-10T07:50:39.141Z,90
2022-11-10T07:51:39.567Z,95
2022-11-10T07:52:38.782Z,95
2022-11-10T07:53:38.568Z,95
2022-11-10T07:54:39.440Z,90
2022-11-10T07:55:38.564Z,90
2022-11-10T07:56:38.586Z,85
2022-11-10T07:57:39.390Z,85
2022-11-10T07:58:39.363Z,85
2022-11-10T07:59:39.259Z,85
2022-11-10T08:00:38.644Z,90
2022-11-10T08:01:39.323Z,85
2022-11-10T08:02:39.436Z,90
2022-11-10T08:03:38.898Z,90
2022-11-10T08:04:38.693Z,90
2022-11-10T08:05:39.522Z,90
2022-11-10T08:06:45.450Z,90
2022-11-10T08:07:40.588Z,90
2022-11-10T08:08:38.995Z,95
2022-11-10T08:09:39.771Z,95
2022-11-10T08:10:38.825Z,95
2022-11-10T08:11:38.652Z,100
2022-11-10T08:12:42.773Z,105
2022-11-10T08:13:38.946Z,105
2022-11-10T08:14:38.764Z,110
2022-11-10T08:15:38.916Z,115
2022-11-10T08:16:39.338Z,120
2022-11-10T08:17:39.613Z,125
2022-11-10T08:18:44.123Z,130
2022-11-10T08:19:39.661Z,130
2022-11-10T08:20:39.175Z,130
2022-11-10T08:21:39.352Z,140
2022-11-10T08:22:40.123Z,135
2022-11-10T08:23:39.412Z,135
2022-11-10T08:24:39.363Z,135
2022-11-10T08:25:44.886Z,135
2022-11-10T08:26:42.002Z,135
2022-11-10T08:27:38.950Z,140
2022-11-10T08:28:39.120Z,145
2022-11-10T08:29:39.277Z,145
2022-11-10T08:30:39.973Z,145
2022-11-10T08:31:39.096Z,145
2022-11-10T08:32:39.390Z,145
2022-11-10T08:33:39.245Z,145
2022-11-10T08:34:39.012Z,140
2022-11-10T08:35:39.341Z,130
2022-11-10T08:36:39.248Z,125
2022-11-10T08:37:39.521Z,120
2022-11-10T08:38:40.235Z,105
2022-11-10T08:39:48.805Z,95
2022-11-10T08:40:39.223Z,90
2022-11-10T08:41:39.406Z,90
2022-11-10T08:42:39.074Z,85
2022-11-10T08:43:39.428Z,85
2022-11-10T08:44:39.030Z,80
2022-11-10T08:45:39.089Z,75
2022-11-10T08:46:39.227Z,75
2022-11-10T08:47:39.957Z,80
2022-11-10T08:48:40.088Z,80
2022-11-10T08:49:40.714Z,80
2022-11-10T08:50:41.274Z,85
2022-11-10T08:51:46.441Z,90
2022-11-10T08:52:39.143Z,90
2022-11-10T08:53:39.760Z,95
2022-11-10T08:54:40.021Z,100
2022-11-10T08:55:39.637Z,105
2022-11-10T08:56:39.894Z,115
2022-11-10T08:57:39.974Z,120
2022-11-10T08:58:55.547Z,125
2022-11-10T08:59:39.553Z,130
2022-11-10T09:00:39.299Z,130
2022-11-10T09:01:39.649Z,130
2022-11-10T09:02:39.917Z,130
2022-11-10T09:03:39.452Z,135
2022-11-10T09:04:40.395Z,135
2022-11-10T09:05:40.355Z,140
2022-11-10T09:06:40.779Z,140
2022-11-10T09:07:40.631Z,140
2022-11-10T09:08:39.305Z,140
2022-11-10T09:09:39.414Z,140
2022-11-10T09:10:41.082Z,135
2022-11-10T09:11:40.396Z,130
2022-11-10T09:12:40.452Z,130
2022-11-10T09:13:41.317Z,125
2022-11-10T09:14:39.691Z,125
2022-11-10T09:15:39.883Z,135
2022-11-10T09:16:39.743Z,140
2022-11-10T09:17:40.667Z,140
2022-11-10T09:18:39.616Z,140
2022-11-10T09:19:40.101Z,145
2022-11-10T09:20:39.409Z,150
2022-11-10T09:21:41.167Z,165
2022-11-10T09:22:40.350Z,175
2022-11-10T09:23:39.783Z,190
2022-11-10T09:24:40.496Z,200
2022-11-10T09:25:39.573Z,195
2022-11-10T09:26:40.513Z,185
2022-11-10T09:27:39.883Z,175
2022-11-10T09:28:39.512Z,175
2022-11-10T09:29:41.077Z,170
2022-11-10T09:30:39.667Z,155
2022-11-10T09:31:39.641Z,145
2022-11-10T09:32:39.682Z,135
2022-11-10T09:33:39.719Z,125
2022-11-10T09:34:39.756Z,115
2022-11-10T09:35:40.313Z,105
2022-11-10T09:36:39.782Z,110
2022-11-10T09:37:39.688Z,105
2022-11-10T09:38:40.068Z,125
2022-11-10T09:39:39.895Z,155
2022-11-10T09:40:40.361Z,160
2022-11-10T09:41:39.956Z,165
2022-11-10T09:42:41.214Z,170
2022-11-10T09:43:40.147Z,165
2022-11-10T09:44:40.999Z,165
2022-11-10T09:45:46.137Z,170
2022-11-10T09:46:39.842Z,170
2022-11-10T09:48:09.883Z,170
2022-11-10T09:48:39.861Z,170
2022-11-10T09:49:39.919Z,165
2022-11-10T09:50:39.816Z,160
2022-11-10T09:51:44.016Z,160
2022-11-10T09:52:40.024Z,155
2022-11-10T09:53:41.529Z,145
2022-11-10T09:55:12.538Z,150
2022-11-10T09:55:40.274Z,145
2022-11-10T09:56:40.408Z,125
2022-11-10T09:57:40.929Z,130
2022-11-10T09:58:41.255Z,125
2022-11-10T09:59:40.552Z,125
2022-11-10T10:00:40.263Z,120
2022-11-10T10:01:40.476Z,115
2022-11-10T10:02:40.690Z,120
2022-11-10T10:03:40.735Z,115
2022-11-10T10:04:44.788Z,120
2022-11-10T10:05:40.115Z,125
2022-11-10T10:07:18.109Z,120
2022-11-10T10:07:41.242Z,125
2022-11-10T10:08:40.169Z,125
2022-11-10T10:09:40.143Z,125
2022-11-10T10:10:40.287Z,125
2022-11-10T10:11:40.846Z,125
2022-11-10T10:12:41.105Z,125
2022-11-10T10:13:40.163Z,125
2022-11-10T10:14:41.324Z,125
2022-11-10T10:15:41.400Z,125
2022-11-10T10:16:40.468Z,125
2022-11-10T10:17:47.093Z,125
2022-11-10T10:18:41.575Z,125
2022-11-10T10:19:40.220Z,125
2022-11-10T10:20:40.663Z,125
2022-11-10T10:21:42.240Z,125
2022-11-10T10:22:40.354Z,125
2022-11-10T10:24:26.123Z,125
2022-11-10T10:24:40.762Z,125
2022-11-10T10:25:40.537Z,125
2022-11-10T10:26:40.441Z,125
2022-11-10T10:27:40.954Z,130
2022-11-10T10:28:41.211Z,130
2022-11-10T10:29:47.394Z,135
2022-11-10T10:30:41.115Z,135
2022-11-10T10:31:40.724Z,135
2022-11-10T10:32:40.755Z,130
2022-11-10T10:33:41.156Z,130
2022-11-10T10:34:40.695Z,130
2022-11-10T10:35:47.067Z,130
2022-11-10T10:36:40.510Z,130
2022-11-10T10:37:40.596Z,135
2022-11-10T10:38:41.322Z,130
2022-11-10T10:39:41.145Z,135
2022-11-10T10:40:40.598Z,130
2022-11-10T10:42:12.712Z,120
2022-11-10T10:42:41.241Z,140
2022-11-10T10:43:40.922Z,125
2022-11-10T10:44:40.928Z,140
2022-11-10T10:45:41.778Z,145
2022-11-10T10:46:44.989Z,150
2022-11-10T10:47:40.993Z,150
2022-11-10T10:48:40.936Z,165
2022-11-10T10:49:40.721Z,160
2022-11-10T10:50:40.743Z,160
2022-11-10T10:51:40.998Z,165
2022-11-10T10:52:40.959Z,180
2022-11-10T10:53:40.807Z,160
2022-11-10T10:54:40.824Z,170
2022-11-10T10:55:40.776Z,180
2022-11-10T10:56:43.045Z,165
2022-11-10T10:57:41.286Z,165
2022-11-10T10:58:41.401Z,155
2022-11-10T10:59:41.663Z,155
2022-11-10T11:00:41.150Z,160
2022-11-10T11:01:42.414Z,165
2022-11-10T11:02:41.332Z,160
2022-11-10T11:03:41.434Z,165
2022-11-10T11:04:42.436Z,160
2022-11-10T11:05:40.911Z,170
2022-11-10T11:06:42.772Z,170
2022-11-10T11:07:40.931Z,165
2022-11-10T11:08:40.959Z,165
2022-11-10T11:09:42.151Z,175
2022-11-10T11:10:42.402Z,165
2022-11-10T11:11:41.261Z,165
2022-11-10T11:12:41.251Z,160
2022-11-10T11:13:41.386Z,165
2022-11-10T11:14:48.388Z,165
2022-11-10T11:15:42.323Z,165
2022-11-10T11:16:43.236Z,160
2022-11-10T11:17:42.944Z,165
2022-11-10T11:18:41.243Z,175
2022-11-10T11:19:42.753Z,175
2022-11-10T11:20:41.732Z,150
2022-11-10T11:21:42.259Z,150
2022-11-10T11:22:41.771Z,160
2022-11-10T11:23:42.722Z,155
2022-11-10T11:24:42.004Z,155
2022-11-10T11:25:42.293Z,165
2022-11-10T11:26:41.354Z,165
2022-11-10T11:27:41.303Z,180
2022-11-10T11:28:41.375Z,190
2022-11-10T11:29:41.341Z,190
2022-11-10T11:30:41.623Z,195
2022-11-10T11:31:48.252Z,230
2022-11-10T11:32:41.909Z,255
2022-11-10T11:33:42.310Z,255
2022-11-10T11:34:41.680Z,270
2022-11-10T11:35:41.735Z,265
2022-11-10T11:36:42.281Z,245
2022-11-10T11:37:41.777Z,230
2022-11-10T11:38:41.909Z,210
2022-11-10T11:39:41.816Z,230
2022-11-10T11:40:41.831Z,240
2022-11-10T11:41:41.693Z,255
2022-11-10T11:42:41.956Z,270
2022-11-10T11:43:41.763Z,260
2022-11-10T11:44:41.497Z,245
2022-11-10T11:45:41.923Z,235
2022-11-10T11:46:49.098Z,215
2022-11-10T11:47:42.180Z,205
2022-11-10T11:48:41.877Z,200
2022-11-10T11:49:43.138Z,190
2022-11-10T11:50:41.611Z,190
2022-11-10T11:51:42.873Z,190
2022-11-10T11:52:42.491Z,185
2022-11-10T11:53:41.663Z,190
2022-11-10T11:54:42.253Z,190
2022-11-10T11:55:42.505Z,185
2022-11-10T11:56:42.698Z,190
2022-11-10T11:57:47.759Z,185
2022-11-10T11:58:42.784Z,180
2022-11-10T11:59:41.783Z,175
2022-11-10T12:00:41.763Z,180
2022-11-10T12:01:42.407Z,185
2022-11-10T12:02:42.952Z,180
2022-11-10T12:03:42.156Z,180
2022-11-10T12:04:42.648Z,175
2022-11-10T12:05:42.834Z,175
2022-11-10T12:06:42.116Z,175
2022-11-10T12:07:42.188Z,175
2022-11-10T12:08:42.418Z,165
2022-11-10T12:09:42.227Z,155
2022-11-10T12:10:48.387Z,170
2022-11-10T12:11:41.991Z,165
2022-11-10T12:12:42.483Z,165
2022-11-10T12:13:42.497Z,170
2022-11-10T12:14:42.343Z,160
2022-11-10T12:15:42.327Z,160
2022-11-10T12:16:42.312Z,160
2022-11-10T12:17:42.348Z,185
2022-11-10T12:18:45.793Z,205
2022-11-10T12:19:42.097Z,210
2022-11-10T12:20:42.097Z,210
2022-11-10T12:21:43.102Z,210
2022-11-10T12:22:42.387Z,225
2022-11-10T12:23:42.732Z,245
2022-11-10T12:24:43.107Z,245
2022-11-10T12:25:42.562Z,265
2022-11-10T12:26:43.048Z,300
2022-11-10T12:27:42.504Z,520
2022-11-10T12:28:42.960Z,455
2022-11-10T12:29:42.297Z,570
2022-11-10T12:30:42.731Z,560
2022-11-10T12:31:42.523Z,550
2022-11-10T12:32:42.549Z,550
2022-11-10T12:33:42.288Z,485
2022-11-10T12:34:42.629Z,145
2022-11-10T12:35:42.616Z,595
2022-11-10T12:36:42.632Z,180
2022-11-10T12:37:43.606Z,575
2022-11-10T12:38:42.628Z,145
2022-11-10T12:39:43.499Z,125
2022-11-10T12:40:48.892Z,120
2022-11-10T12:41:43.228Z,135
2022-11-10T12:42:43.231Z,175
2022-11-10T12:43:42.968Z,310
2022-11-10T12:44:42.726Z,620
2022-11-10T12:45:42.995Z,140
2022-11-10T12:46:45.967Z,405
2022-11-10T12:47:42.513Z,255
2022-11-10T12:48:43.410Z,540
2022-11-10T12:49:42.830Z,545
2022-11-10T12:50:43.110Z,525
2022-11-10T12:51:43.131Z,575
2022-11-10T12:52:42.896Z,580
2022-11-10T12:53:43.792Z,595
2022-11-10T12:54:43.372Z,570
2022-11-10T12:55:43.555Z,220
2022-11-10T12:56:43.475Z,190
2022-11-10T12:57:43.806Z,210
2022-11-10T12:58:43.041Z,550
2022-11-10T12:59:43.561Z,210
2022-11-10T13:00:43.596Z,275
2022-11-10T13:01:43.497Z,185
2022-11-10T13:02:43.691Z,275
2022-11-10T13:03:43.442Z,165
2022-11-10T13:04:43.529Z,455
2022-11-10T13:05:44.051Z,200
2022-11-10T13:06:43.975Z,555
2022-11-10T13:07:43.962Z,495
2022-11-10T13:08:43.362Z,570
2022-11-10T13:09:43.882Z,570
2022-11-10T13:10:43.698Z,570
2022-11-10T13:11:43.935Z,475
2022-11-10T13:12:43.459Z,485
2022-11-10T13:13:43.398Z,490
2022-11-10T13:14:43.535Z,550
2022-11-10T13:15:43.659Z,550
2022-11-10T13:16:43.524Z,490
2022-11-10T13:17:43.362Z,355
2022-11-10T13:18:44.498Z,210
2022-11-10T13:19:43.819Z,145
2022-11-10T13:20:43.419Z,140
2022-11-10T13:21:43.744Z,130
2022-11-10T13:22:43.789Z,125
2022-11-10T13:23:43.725Z,125
2022-11-10T13:24:44.190Z,120
2022-11-10T13:25:44.221Z,120
2022-11-10T13:26:43.808Z,120
2022-11-10T13:27:44.023Z,120
2022-11-10T13:28:43.786Z,115
2022-11-10T13:29:44.272Z,115
2022-11-10T13:30:44.502Z,115
2022-11-10T13:31:43.689Z,115
2022-11-10T13:32:43.517Z,115
2022-11-10T13:33:43.708Z,120
2022-11-10T13:34:43.899Z,115
2022-11-10T13:35:44.375Z,115
2022-11-10T13:36:44.901Z,110
2022-11-10T13:37:43.958Z,110
2022-11-10T13:38:43.976Z,110
2022-11-10T13:39:43.847Z,110
2022-11-10T13:40:45.526Z,105
2022-11-10T13:41:44.857Z,105
2022-11-10T13:42:50.064Z,105
2022-11-10T13:43:43.829Z,105
2022-11-10T13:44:43.828Z,105
2022-11-10T13:45:44.096Z,105
2022-11-10T13:46:43.862Z,100
2022-11-10T13:47:44.314Z,100
2022-11-10T13:48:44.174Z,100
2022-11-10T13:49:43.722Z,100
2022-11-10T13:50:44.274Z,100
2022-11-10T13:51:45.663Z,100
2022-11-10T13:52:44.136Z,100
2022-11-10T13:53:44.703Z,95
2022-11-10T13:54:45.443Z,95
2022-11-10T13:55:44.306Z,95
2022-11-10T13:56:44.426Z,95
2022-11-10T13:57:45.435Z,95
2022-11-10T13:58:44.082Z,95
2022-11-10T13:59:44.103Z,95
2022-11-10T14:00:44.584Z,95
2022-11-10T14:01:43.876Z,95
2022-11-10T14:02:43.821Z,90
2022-11-10T14:03:45.111Z,90
2022-11-10T14:04:46.271Z,90
2022-11-10T14:05:44.965Z,90
2022-11-10T14:06:44.992Z,85
2022-11-10T14:07:44.290Z,90
2022-11-10T14:08:43.922Z,85
2022-11-10T14:09:44.258Z,85
2022-11-10T14:10:43.992Z,85
2022-11-10T14:11:50.808Z,90
2022-11-10T14:12:44.890Z,85
2022-11-10T14:13:45.290Z,80
2022-11-10T14:14:44.018Z,80
2022-11-10T14:15:44.749Z,80
2022-11-10T14:16:44.462Z,80
2022-11-10T14:17:44.793Z,80
2022-11-10T14:18:44.033Z,80
2022-11-10T14:19:44.160Z,75
2022-11-10T14:20:44.739Z,75
2022-11-10T14:21:45.063Z,75
2022-11-10T14:22:44.547Z,75
2022-11-10T14:23:44.485Z,75
2022-11-10T14:24:44.515Z,75
2022-11-10T14:25:44.579Z,75
2022-11-10T14:26:44.227Z,75
2022-11-10T14:27:44.340Z,75
2022-11-10T14:28:44.213Z,75
2022-11-10T14:29:45.659Z,70
2022-11-10T14:30:44.592Z,70
2022-11-10T14:31:45.109Z,70
2022-11-10T14:32:45.063Z,70
2022-11-10T14:33:44.392Z,65
2022-11-10T14:34:44.971Z,65
2022-11-10T14:35:44.447Z,65
2022-11-10T14:36:44.731Z,65
2022-11-10T14:37:44.429Z,65
2022-11-10T14:38:44.633Z,60
2022-11-10T14:39:44.903Z,60
2022-11-10T14:40:44.536Z,60
2022-11-10T14:41:45.068Z,60
2022-11-10T14:42:44.590Z,60
2022-11-10T14:43:44.776Z,60
2022-11-10T14:44:44.816Z,55
2022-11-10T14:45:45.816Z,55
2022-11-10T14:46:47.703Z,55
2022-11-10T14:47:45.403Z,55
2022-11-10T14:48:44.778Z,50
2022-11-10T14:49:45.228Z,50
2022-11-10T14:50:44.621Z,50
2022-11-10T14:51:45.000Z,50
2022-11-10T14:52:44.642Z,50
2022-11-10T14:53:44.905Z,45
2022-11-10T14:54:44.739Z,45
2022-11-10T14:55:45.205Z,45
2022-11-10T14:56:44.913Z,45
2022-11-10T14:57:45.305Z,45
2022-11-10T14:58:45.648Z,40
2022-11-10T14:59:45.023Z,40
2022-11-10T15:00:46.384Z,40
2022-11-10T15:01:45.997Z,40
2022-11-10T15:02:45.014Z,35
2022-11-10T15:03:45.123Z,35
2022-11-10T15:04:48.479Z,35
2022-11-10T15:05:44.841Z,35
2022-11-10T15:06:51.704Z,35
2022-11-10T15:07:45.474Z,30
2022-11-10T15:08:47.502Z,30
2022-11-10T15:09:45.175Z,30
2022-11-10T15:10:46.582Z,30
2022-11-10T15:11:46.335Z,25
2022-11-10T15:12:51.816Z,25
2022-11-10T15:13:45.503Z,25
2022-11-10T15:14:45.280Z,20
2022-11-10T15:15:44.823Z,20
2022-11-10T15:16:45.739Z,20
2022-11-10T15:17:46.161Z,20
2022-11-10T15:18:45.401Z,15
2022-11-10T15:19:45.500Z,15
2022-11-10T15:20:45.361Z,15
2022-11-10T15:21:45.693Z,15
2022-11-10T15:22:45.520Z,10
2022-11-10T15:23:45.869Z,10
2022-11-10T15:24:46.087Z,10
2022-11-10T15:25:48.063Z,10
2022-11-10T15:26:45.042Z,10
2022-11-10T15:27:51.064Z,10
2022-11-10T15:28:45.048Z,5
2022-11-10T15:29:45.860Z,5
2022-11-10T15:30:45.228Z,5
2022-11-10T15:31:45.500Z,5
2022-11-10T15:32:45.435Z,5
2022-11-10T15:33:46.534Z,5
2022-11-10T15:34:45.877Z,5
2022-11-10T15:35:45.411Z,0
2022-11-10T15:36:45.596Z,0
2022-11-10T15:37:45.895Z,0
2022-11-10T15:38:45.607Z,0
2022-11-10T15:39:45.988Z,0
2022-11-10T15:40:45.605Z,0
2022-11-10T15:41:45.344Z,0
2022-11-10T15:42:45.929Z,0
2022-11-10T15:43:45.552Z,0
2022-11-10T15:44:46.000Z,0
2022-11-10T15:45:45.768Z,0
2022-11-10T15:46:45.677Z,0
2022-11-10T15:47:45.968Z,0
2022-11-10T15:48:46.162Z,0
2022-11-10T15:49:46.469Z,0
2022-11-10T15:50:45.461Z,0
2022-11-10T15:51:46.003Z,0
2022-11-10T15:52:45.502Z,0
2022-11-10T15:53:46.000Z,0
2022-11-10T15:54:45.880Z,0
2022-11-10T15:55:45.636Z,0
2022-11-10T15:56:45.631Z,0
2022-11-10T15:57:45.691Z,0
2022-11-10T15:58:45.834Z,0
2022-11-10T15:59:46.226Z,0
2022-11-10T16:00:46.112Z,0
2022-11-10T16:01:46.211Z,0
2022-11-10T16:02:45.881Z,0
2022-11-10T16:03:46.174Z,0
2022-11-10T16:04:45.875Z,0
2022-11-10T16:05:46.637Z,0
2022-11-10T16:06:46.234Z,0
2022-11-10T16:07:46.564Z,0
2022-11-10T16:08:46.096Z,0
2022-11-10T16:09:46.112Z,0
2022-11-10T16:10:45.941Z,0
2022-11-10T16:11:46.220Z,0
2022-11-10T16:12:45.705Z,0
2022-11-10T16:13:46.573Z,0
2022-11-10T16:14:46.246Z,0
2022-11-10T16:15:46.458Z,0
2022-11-10T16:16:46.396Z,0
2022-11-10T16:17:46.186Z,0
2022-11-10T16:18:51.901Z,0
2022-11-10T16:19:45.905Z,0
2022-11-10T16:20:46.480Z,0
2022-11-10T16:21:46.964Z,0
2022-11-10T16:22:45.943Z,0
2022-11-10T16:23:46.683Z,0
2022-11-10T16:24:45.708Z,0
2022-11-10T16:25:46.543Z,0
2022-11-10T16:26:46.042Z,0
2022-11-10T16:27:46.543Z,0
2022-11-10T16:28:46.026Z,0
2022-11-10T16:29:46.198Z,0
2022-11-10T16:30:46.171Z,0
2022-11-10T16:31:46.593Z,0
2022-11-10T16:32:46.401Z,0
2022-11-10T16:33:45.746Z,0
2022-11-10T16:34:45.993Z,0
2022-11-10T16:35:45.941Z,0
2022-11-10T16:36:46.105Z,0
2022-11-10T16:37:47.697Z,0
2022-11-10T16:38:46.282Z,0
2022-11-10T16:39:46.499Z,0
2022-11-10T16:40:46.396Z,0
2022-11-10T16:41:48.110Z,0
2022-11-10T16:42:46.214Z,0
2022-11-10T16:43:45.791Z,0
2022-11-10T16:44:51.474Z,0
2022-11-10T16:46:05.059Z,0
2022-11-10T16:46:45.911Z,0
2022-11-10T16:47:46.690Z,0
2022-11-10T16:48:46.286Z,0
2022-11-10T16:49:45.945Z,0
2022-11-10T16:50:46.310Z,0
2022-11-10T16:51:53.817Z,0
2022-11-10T16:52:46.024Z,0
2022-11-10T16:53:47.184Z,0
2022-11-10T16:54:46.441Z,0
2022-11-10T16:55:46.567Z,0
2022-11-10T16:56:46.671Z,0
2022-11-10T16:57:49.640Z,0
2022-11-10T16:58:46.102Z,0
2022-11-10T16:59:45.977Z,0
2022-11-10T17:00:47.556Z,0
2022-11-10T17:01:46.725Z,0
2022-11-10T17:02:51.617Z,0
2022-11-10T17:03:46.041Z,0
2022-11-10T17:04:46.025Z,0
2022-11-10T17:05:46.229Z,0
2022-11-10T17:06:47.253Z,0
2022-11-10T17:07:46.047Z,0
2022-11-10T17:08:46.785Z,0
2022-11-10T17:09:47.771Z,0
2022-11-10T17:10:46.254Z,0
2022-11-10T17:11:47.102Z,0
2022-11-10T17:12:46.358Z,0
2022-11-10T17:13:46.706Z,0
2022-11-10T17:14:46.543Z,0
2022-11-10T17:15:46.414Z,0
2022-11-10T17:16:46.156Z,0
2022-11-10T17:17:46.196Z,0
2022-11-10T17:18:46.521Z,0
2022-11-10T17:19:46.245Z,0
2022-11-10T17:20:46.289Z,0
2022-11-10T17:21:46.330Z,0
2022-11-10T17:22:46.747Z,0
2022-11-10T17:23:47.216Z,0
2022-11-10T17:24:46.490Z,0
2022-11-10T17:25:47.720Z,0
2022-11-10T17:26:46.826Z,0
2022-11-10T17:27:47.972Z,0
2022-11-10T17:28:46.485Z,0
2022-11-10T17:29:48.005Z,0
2022-11-10T17:30:46.308Z,0
2022-11-10T17:31:46.341Z,0
2022-11-10T17:33:13.182Z,0
2022-11-10T17:33:46.819Z,0
2022-11-10T17:34:46.816Z,0
2022-11-10T17:35:49.324Z,0
2022-11-10T17:36:46.590Z,0
2022-11-10T17:37:46.618Z,0
2022-11-10T17:38:46.880Z,0
2022-11-10T17:39:46.607Z,0
2022-11-10T17:40:46.655Z,0
2022-11-10T17:41:47.936Z,0
2022-11-10T17:42:46.402Z,0
2022-11-10T17:43:52.696Z,0
2022-11-10T17:44:46.947Z,0
2022-11-10T17:45:47.542Z,0
2022-11-10T17:46:46.861Z,0
2022-11-10T17:47:47.059Z,0
2022-11-10T17:48:47.338Z,0
2022-11-10T17:49:48.512Z,0
2022-11-10T17:50:47.290Z,0
2022-11-10T17:51:47.583Z,0
2022-11-10T17:52:46.975Z,0
2022-11-10T17:53:46.744Z,0
2022-11-10T17:54:47.622Z,0
2022-11-10T17:55:47.394Z,0
2022-11-10T17:56:46.947Z,0
2022-11-10T17:57:48.254Z,0
2022-11-10T17:58:46.936Z,0
2022-11-10T17:59:47.589Z,0
2022-11-10T18:00:47.516Z,0
2022-11-10T18:01:47.286Z,0
2022-11-10T18:02:51.178Z,0
2022-11-10T18:03:47.313Z,0
2022-11-10T18:04:46.751Z,0
2022-11-10T18:05:46.980Z,0
2022-11-10T18:06:47.483Z,0
2022-11-10T18:07:47.423Z,0
2022-11-10T18:08:46.615Z,0
2022-11-10T18:09:46.903Z,0
2022-11-10T18:10:47.350Z,0
2022-11-10T18:11:47.190Z,0
2022-11-10T18:12:46.805Z,0
2022-11-10T18:13:48.038Z,0
2022-11-10T18:14:47.130Z,0
2022-11-10T18:15:47.637Z,0
2022-11-10T18:16:47.311Z,0
2022-11-10T18:17:47.524Z,0
2022-11-10T18:18:47.590Z,0
2022-11-10T18:19:47.106Z,0
2022-11-10T18:20:48.653Z,0
2022-11-10T18:21:48.080Z,0
2022-11-10T18:22:46.913Z,0
2022-11-10T18:23:47.762Z,0
2022-11-10T18:24:47.173Z,0
2022-11-10T18:25:47.924Z,0
2022-11-10T18:26:47.866Z,0
2022-11-10T18:27:47.295Z,0
2022-11-10T18:28:47.262Z,0
2022-11-10T18:29:48.222Z,0
2022-11-10T18:30:47.301Z,0
2022-11-10T18:31:52.700Z,0
2022-11-10T18:32:47.415Z,0
2022-11-10T18:33:47.062Z,0
2022-11-10T18:34:47.268Z,0
2022-11-10T18:35:47.070Z,0
2022-11-10T18:36:47.070Z,0
2022-11-10T18:37:48.168Z,0
2022-11-10T18:38:47.969Z,0
2022-11-10T18:39:47.085Z,0
2022-11-10T18:40:48.969Z,0
2022-11-10T18:41:46.973Z,0
2022-11-10T18:42:48.305Z,0
2022-11-10T18:43:46.967Z,0
2022-11-10T18:44:48.403Z,0
2022-11-10T18:45:48.652Z,0
2022-11-10T18:46:48.190Z,0
2022-11-10T18:47:48.198Z,0
2022-11-10T18:48:48.553Z,0
2022-11-10T18:49:48.064Z,0
2022-11-10T18:50:47.344Z,0
2022-11-10T18:51:47.415Z,0
2022-11-10T18:52:47.357Z,0
2022-11-10T18:53:47.727Z,0
2022-11-10T18:54:47.562Z,0
2022-11-10T18:55:52.997Z,0
2022-11-10T18:56:47.364Z,0
2022-11-10T18:57:47.477Z,0
2022-11-10T18:58:50.180Z,0
2022-11-10T18:59:47.425Z,0
2022-11-10T19:00:47.989Z,0
2022-11-10T19:01:49.241Z,0
2022-11-10T19:02:48.361Z,0
2022-11-10T19:03:48.440Z,0
2022-11-10T19:04:50.833Z,0
2022-11-10T19:05:47.206Z,0
2022-11-10T19:06:48.022Z,0
2022-11-10T19:07:48.128Z,0
2022-11-10T19:08:48.406Z,0
2022-11-10T19:09:48.127Z,0
2022-11-10T19:10:47.581Z,0
2022-11-10T19:11:47.771Z,0
2022-11-10T19:12:47.278Z,0
2022-11-10T19:13:48.520Z,0
2022-11-10T19:14:47.560Z,0
2022-11-10T19:15:47.578Z,0
2022-11-10T19:16:47.583Z,0
2022-11-10T19:17:48.597Z,0
2022-11-10T19:18:47.606Z,0
2022-11-10T19:19:52.111Z,0
2022-11-10T19:20:47.940Z,0
2022-11-10T19:21:48.088Z,0
2022-11-10T19:22:47.362Z,0
2022-11-10T19:23:47.772Z,0
2022-11-10T19:25:16.120Z,0
2022-11-10T19:25:49.342Z,0
2022-11-10T19:26:47.435Z,0
2022-11-10T19:27:48.110Z,0
2022-11-10T19:28:47.731Z,0
2022-11-10T19:29:47.782Z,0
2022-11-10T19:30:47.859Z,0
2022-11-10T19:31:48.049Z,0
2022-11-10T19:32:48.144Z,0
2022-11-10T19:33:48.803Z,0
2022-11-10T19:34:47.475Z,0
2022-11-10T19:35:48.263Z,0
2022-11-10T19:36:48.165Z,0
2022-11-10T19:37:47.810Z,0
2022-11-10T19:38:48.130Z,0
2022-11-10T19:39:47.835Z,0
2022-11-10T19:40:47.863Z,0
2022-11-10T19:41:47.582Z,0
2022-11-10T19:42:47.998Z,0
2022-11-10T19:43:54.258Z,0
2022-11-10T19:44:47.837Z,0
2022-11-10T19:45:48.704Z,0
2022-11-10T19:46:48.287Z,0
2022-11-10T19:47:48.292Z,0
2022-11-10T19:48:48.221Z,0
2022-11-10T19:49:49.214Z,0
2022-11-10T19:50:55.268Z,0
2022-11-10T19:51:48.141Z,0
2022-11-10T19:52:48.248Z,0
2022-11-10T19:53:47.910Z,0
2022-11-10T19:54:47.640Z,0
2022-11-10T19:55:47.923Z,0
2022-11-10T19:56:47.772Z,0
2022-11-10T19:57:48.054Z,0
2022-11-10T19:58:48.044Z,0
2022-11-10T19:59:47.921Z,0
2022-11-10T20:00:47.929Z,0
2022-11-10T20:01:48.368Z,0
2022-11-10T20:02:54.454Z,0
2022-11-10T20:03:47.842Z,0
2022-11-10T20:04:47.842Z,0
2022-11-10T20:05:49.084Z,0
2022-11-10T20:06:48.402Z,0
2022-11-10T20:07:48.470Z,0
2022-11-10T20:08:48.363Z,0
2022-11-10T20:09:47.892Z,0
2022-11-10T20:10:48.233Z,0
2022-11-10T20:11:47.852Z,0
2022-11-10T20:12:48.559Z,0
2022-11-10T20:13:54.622Z,0
2022-11-10T20:14:48.109Z,0
2022-11-10T20:15:48.201Z,0
2022-11-10T20:16:48.006Z,0
2022-11-10T20:17:48.206Z,0
2022-11-10T20:18:48.600Z,0
2022-11-10T20:19:50.257Z,0
2022-11-10T20:20:48.289Z,0
2022-11-10T20:21:49.560Z,0
2022-11-10T20:22:48.333Z,0
2022-11-10T20:23:48.567Z,0
2022-11-10T20:24:54.446Z,0
2022-11-10T20:25:48.429Z,0
2022-11-10T20:26:48.305Z,0
2022-11-10T20:27:48.155Z,0
2022-11-10T20:28:48.228Z,0
2022-11-10T20:29:48.702Z,0
2022-11-10T20:30:49.483Z,0
2022-11-10T20:31:48.275Z,0
2022-11-10T20:32:48.337Z,0
2022-11-10T20:33:48.019Z,0
2022-11-10T20:34:48.119Z,0
2022-11-10T20:35:48.384Z,0
2022-11-10T20:36:48.262Z,0
2022-11-10T20:37:49.743Z,0
2022-11-10T20:38:48.402Z,0
2022-11-10T20:39:49.107Z,0
2022-11-10T20:40:53.732Z,0
2022-11-10T20:41:48.445Z,0
2022-11-10T20:42:51.810Z,0
2022-11-10T20:43:48.152Z,0
2022-11-10T20:44:48.229Z,0
2022-11-10T20:45:49.109Z,0