createdAt,value
2018-02-16T00:00:50.259Z,18.40
2018-02-16T00:03:16.652Z,18.34
2018-02-16T00:05:42.848Z,18.33
2018-02-16T00:08:09.066Z,18.26
2018-02-16T00:10:35.271Z,18.22
2018-02-16T00:13:01.470Z,18.23
2018-02-16T00:15:27.766Z,18.24
2018-02-16T00:17:53.965Z,18.23
2018-02-16T00:20:20.292Z,18.20
2018-02-16T00:22:46.542Z,18.20
2018-02-16T00:25:12.740Z,18.18
2018-02-16T00:27:39.163Z,18.17
2018-02-16T00:30:05.412Z,18.16
2018-02-16T00:32:31.603Z,18.14
2018-02-16T00:34:57.864Z,18.13
2018-02-16T00:37:24.209Z,18.14
2018-02-16T00:39:50.388Z,18.12
2018-02-16T00:42:16.956Z,18.11
2018-02-16T00:44:43.129Z,18.09
2018-02-16T00:47:09.719Z,18.11
2018-02-16T00:49:36.202Z,18.12
2018-02-16T00:52:02.381Z,18.10
2018-02-16T00:54:28.564Z,18.10
2018-02-16T00:56:54.807Z,18.11
2018-02-16T00:59:20.975Z,18.12
2018-02-16T01:01:47.207Z,18.15
2018-02-16T01:04:13.719Z,18.14
2018-02-16T01:06:39.915Z,18.15
2018-02-16T01:09:06.135Z,18.16
2018-02-16T01:11:32.299Z,18.14
2018-02-16T01:13:58.533Z,18.15
2018-02-16T01:16:24.693Z,18.14
2018-02-16T01:18:50.873Z,18.14
2018-02-16T01:21:17.087Z,18.17
2018-02-16T01:23:43.275Z,18.17
2018-02-16T01:26:09.498Z,18.11
2018-02-16T01:28:35.967Z,18.10
2018-02-16T01:31:02.142Z,18.12
2018-02-16T01:33:28.299Z,18.16
2018-02-16T01:35:54.616Z,18.16
2018-02-16T01:38:20.816Z,18.12
2018-02-16T01:40:47.007Z,18.13
2018-02-16T01:43:13.196Z,18.15
2018-02-16T01:45:39.431Z,18.19
2018-02-16T01:48:05.646Z,18.21
2018-02-16T01:50:31.806Z,18.20
2018-02-16T01:52:58.269Z,18.19
2018-02-16T01:55:24.687Z,18.22
2018-02-16T01:57:50.879Z,18.17
2018-02-16T02:00:17.125Z,18.17
2018-02-16T02:02:43.323Z,18.18
2018-02-16T02:05:09.520Z,18.20
2018-02-16T02:07:35.769Z,18.20
2018-02-16T02:10:02.293Z,18.24
2018-02-16T02:12:28.459Z,18.24
2018-02-16T02:14:54.728Z,18.22
2018-02-16T02:17:20.904Z,18.14
2018-02-16T02:19:47.101Z,18.10
2018-02-16T02:22:13.342Z,18.09
2018-02-16T02:24:39.536Z,18.13
2018-02-16T02:27:05.705Z,18.07
2018-02-16T02:29:31.929Z,18.05
2018-02-16T02:31:58.131Z,18.03
2018-02-16T02:34:24.556Z,18.01
2018-02-16T02:36:50.851Z,18.03
2018-02-16T02:39:17.013Z,18.03
2018-02-16T02:41:43.180Z,18.03
2018-02-16T02:44:09.436Z,18.02
2018-02-16T02:46:35.640Z,18.04
2018-02-16T02:49:01.828Z,18.05
2018-02-16T02:51:28.079Z,18.08
2018-02-16T02:53:54.265Z,18.08
2018-02-16T02:56:20.668Z,18.08
2018-02-16T02:58:46.859Z,18.09
2018-02-16T03:01:13.064Z,18.08
2018-02-16T03:03:39.519Z,18.08
2018-02-16T03:06:05.704Z,18.06
2018-02-16T03:08:31.951Z,18.05
2018-02-16T03:10:58.180Z,18.07
2018-02-16T03:13:24.362Z,18.07
2018-02-16T03:15:50.546Z,18.12
2018-02-16T03:18:16.760Z,18.15
2018-02-16T03:20:42.943Z,18.15
2018-02-16T03:23:09.161Z,18.14
2018-02-16T03:25:35.393Z,18.11
2018-02-16T03:28:01.565Z,18.11
2018-02-16T03:30:27.763Z,18.09
2018-02-16T03:32:53.969Z,18.08
2018-02-16T03:35:20.145Z,18.09
2018-02-16T03:37:46.436Z,18.11
2018-02-16T03:40:12.590Z,18.10
2018-02-16T03:42:38.792Z,18.13
2018-02-16T03:45:05.279Z,18.13
2018-02-16T03:47:31.829Z,18.10
2018-02-16T03:49:58.036Z,18.06
2018-02-16T03:52:24.359Z,18.05
2018-02-16T03:54:50.536Z,18.05
2018-02-16T03:57:16.728Z,18.06
2018-02-16T03:59:42.982Z,18.05
2018-02-16T04:02:09.170Z,18.06
2018-02-16T04:04:35.382Z,18.12
2018-02-16T04:07:01.614Z,18.09
2018-02-16T04:09:27.785Z,18.09
2018-02-16T04:11:54.003Z,18.10
2018-02-16T04:14:20.186Z,18.06
2018-02-16T04:16:46.582Z,18.07
2018-02-16T04:19:12.826Z,18.13
2018-02-16T04:21:39.022Z,18.16
2018-02-16T04:24:05.192Z,18.15
2018-02-16T04:26:31.427Z,18.11
2018-02-16T04:28:57.593Z,18.12
2018-02-16T04:31:24.006Z,18.15
2018-02-16T04:33:50.269Z,18.20
2018-02-16T04:36:16.524Z,18.20
2018-02-16T04:38:42.748Z,18.15
2018-02-16T04:41:08.968Z,18.13
2018-02-16T04:43:35.145Z,18.15
2018-02-16T04:46:01.307Z,18.25
2018-02-16T04:48:27.839Z,18.25
2018-02-16T04:50:54.027Z,18.19
2018-02-16T04:53:20.215Z,18.20
2018-02-16T04:55:46.411Z,18.17
2018-02-16T04:58:12.623Z,18.15
2018-02-16T05:00:38.817Z,18.09
2018-02-16T05:03:04.989Z,18.09
2018-02-16T05:05:31.219Z,18.08
2018-02-16T05:07:57.668Z,18.07
2018-02-16T05:10:23.859Z,18.05
2018-02-16T05:12:50.061Z,18.05
2018-02-16T05:15:16.311Z,18.02
2018-02-16T05:17:42.507Z,18.02
2018-02-16T05:20:08.676Z,18.00
2018-02-16T05:22:35.125Z,17.97
2018-02-16T05:25:01.302Z,17.94
2018-02-16T05:27:27.482Z,17.92
2018-02-16T05:29:53.736Z,18.01
2018-02-16T05:32:19.902Z,18.05
2018-02-16T05:34:46.071Z,18.05
2018-02-16T05:37:12.307Z,18.05
2018-02-16T05:39:38.786Z,18.01
2018-02-16T05:42:05.005Z,18.02
2018-02-16T05:44:31.201Z,18.03
2018-02-16T05:46:57.723Z,18.04
2018-02-16T05:49:23.945Z,18.06
2018-02-16T05:51:50.357Z,18.02
2018-02-16T05:54:16.781Z,17.95
2018-02-16T05:56:43.139Z,17.92
2018-02-16T05:59:09.583Z,17.89
2018-02-16T06:01:35.776Z,17.87
2018-02-16T06:04:02.016Z,17.84
2018-02-16T06:06:28.195Z,17.82
2018-02-16T06:08:54.369Z,17.81
2018-02-16T06:11:20.580Z,17.80
2018-02-16T06:13:46.792Z,17.74
2018-02-16T06:16:12.978Z,17.70
2018-02-16T06:18:39.515Z,17.71
2018-02-16T06:21:06.019Z,17.75
2018-02-16T06:23:32.480Z,17.83
2018-02-16T06:25:58.730Z,17.81
2018-02-16T06:28:25.238Z,17.75
2018-02-16T06:30:51.540Z,17.76
2018-02-16T06:33:17.714Z,17.83
2018-02-16T06:35:43.919Z,17.93
2018-02-16T06:38:10.319Z,18.02
2018-02-16T06:40:36.609Z,18.06
2018-02-16T06:43:03.071Z,17.98
2018-02-16T06:45:29.278Z,18.10
2018-02-16T06:47:55.740Z,18.16
2018-02-16T06:50:21.912Z,18.19
2018-02-16T06:52:48.068Z,18.18
2018-02-16T06:55:14.571Z,18.22
2018-02-16T06:57:40.772Z,18.21
2018-02-16T07:00:06.940Z,18.21
2018-02-16T07:02:33.196Z,18.20
2018-02-16T07:04:59.463Z,18.21
2018-02-16T07:07:25.721Z,18.25
2018-02-16T07:09:51.941Z,18.32
2018-02-16T07:12:18.136Z,18.26
2018-02-16T07:14:44.372Z,18.21
2018-02-16T07:17:10.567Z,18.26
2018-02-16T07:19:36.729Z,18.26
2018-02-16T07:22:02.957Z,18.32
2018-02-16T07:24:29.417Z,18.27
2018-02-16T07:26:55.748Z,18.24
2018-02-16T07:29:21.928Z,18.23
2018-02-16T07:31:48.116Z,18.19
2018-02-16T07:34:14.579Z,18.13
2018-02-16T07:36:41.082Z,18.11
2018-02-16T07:39:07.320Z,18.06
2018-02-16T07:41:33.557Z,18.05
2018-02-16T07:43:59.797Z,18.05
2018-02-16T07:46:25.979Z,18.04
2018-02-16T07:48:52.193Z,18.13
2018-02-16T07:51:18.436Z,18.15
2018-02-16T07:53:44.640Z,18.19
2018-02-16T07:56:10.844Z,18.32
2018-02-16T07:58:37.047Z,18.39
2018-02-16T08:01:03.232Z,18.35
2018-02-16T08:03:29.428Z,18.31
2018-02-16T08:05:55.662Z,18.30
2018-02-16T08:08:21.824Z,18.27
2018-02-16T08:10:47.980Z,18.23
2018-02-16T08:13:14.477Z,18.20
2018-02-16T08:15:40.708Z,18.16
2018-02-16T08:18:06.900Z,18.22
2018-02-16T08:20:33.122Z,18.26
2018-02-16T08:22:59.704Z,18.24
2018-02-16T08:25:25.943Z,18.36
2018-02-16T08:27:52.127Z,18.35
2018-02-16T08:30:18.375Z,18.34
2018-02-16T08:32:44.601Z,18.28
2018-02-16T08:35:10.768Z,18.29
2018-02-16T08:37:37.016Z,18.37
2018-02-16T08:40:03.237Z,18.40
2018-02-16T08:42:29.438Z,18.35
2018-02-16T08:44:55.672Z,18.32
2018-02-16T08:47:21.854Z,18.32
2018-02-16T08:49:48.331Z,18.30
2018-02-16T08:52:14.519Z,18.30
2018-02-16T08:54:40.726Z,18.30
2018-02-16T08:57:06.966Z,18.40
2018-02-16T08:59:33.232Z,18.39
2018-02-16T09:01:59.503Z,18.39
2018-02-16T09:04:25.825Z,18.43
2018-02-16T09:06:53.656Z,18.47
2018-02-16T09:09:19.852Z,18.49
2018-02-16T09:11:46.108Z,18.50
2018-02-16T09:14:12.302Z,18.44
2018-02-16T09:16:38.469Z,18.40
2018-02-16T09:19:05.748Z,18.39
2018-02-16T09:21:31.916Z,18.41
2018-02-16T09:23:58.125Z,18.42
2018-02-16T09:26:24.330Z,18.42
2018-02-16T09:28:50.561Z,18.42
2018-02-16T09:31:17.061Z,18.43
2018-02-16T09:33:43.372Z,18.44
2018-02-16T09:36:11.279Z,18.43
2018-02-16T09:38:37.503Z,18.47
2018-02-16T09:41:03.984Z,18.57
2018-02-16T09:43:30.203Z,18.63
2018-02-16T09:45:56.647Z,18.60
2018-02-16T09:48:22.856Z,18.55
2018-02-16T09:50:49.112Z,18.53
2018-02-16T09:53:15.533Z,18.55
2018-02-16T09:55:41.747Z,18.57
2018-02-16T09:58:07.982Z,18.61
2018-02-16T10:00:34.182Z,18.62
2018-02-16T10:03:00.484Z,18.63
2018-02-16T10:05:26.921Z,18.66
2018-02-16T10:07:53.123Z,18.72
2018-02-16T10:10:19.392Z,18.80
2018-02-16T10:12:45.578Z,18.80
2018-02-16T10:15:12.085Z,18.84
2018-02-16T10:17:38.573Z,18.88
2018-02-16T10:20:04.765Z,18.83
2018-02-16T10:22:30.969Z,18.83
2018-02-16T10:24:57.248Z,18.84
2018-02-16T10:27:23.546Z,18.85
2018-02-16T10:29:49.794Z,18.85
2018-02-16T10:32:15.984Z,18.81
2018-02-16T10:34:42.184Z,18.81
2018-02-16T10:37:08.375Z,18.82
2018-02-16T10:39:34.654Z,18.83
2018-02-16T10:42:01.098Z,18.83
2018-02-16T10:44:27.348Z,18.85
2018-02-16T10:46:53.554Z,18.89
2018-02-16T10:49:19.726Z,18.93
2018-02-16T10:51:45.987Z,18.94
2018-02-16T10:54:12.162Z,18.94
2018-02-16T10:56:38.343Z,18.96
2018-02-16T10:59:04.584Z,18.95
2018-02-16T11:01:36.907Z,18.96
2018-02-16T11:04:03.128Z,19.00
2018-02-16T11:06:35.409Z,19.04
2018-02-16T11:09:07.623Z,19.03
2018-02-16T11:11:34.125Z,18.97
2018-02-16T11:14:00.358Z,18.97
2018-02-16T11:16:26.571Z,18.96
2018-02-16T11:18:52.808Z,18.99
2018-02-16T11:21:19.217Z,19.01
2018-02-16T11:23:45.438Z,19.02
2018-02-16T11:26:11.721Z,18.99
2018-02-16T11:28:37.923Z,18.98
2018-02-16T11:31:04.187Z,18.97
2018-02-16T11:33:30.362Z,18.99
2018-02-16T11:35:56.538Z,19.02
2018-02-16T11:38:22.787Z,19.02
2018-02-16T11:40:48.990Z,19.01
2018-02-16T11:43:15.180Z,18.99
2018-02-16T11:45:41.421Z,19.01
2018-02-16T11:48:07.633Z,19.08
2018-02-16T11:50:33.890Z,19.13
2018-02-16T11:53:00.097Z,19.18
2018-02-16T11:55:26.536Z,19.16
2018-02-16T11:57:52.730Z,19.16
2018-02-16T12:00:18.932Z,19.19
2018-02-16T12:02:45.175Z,19.20
2018-02-16T12:05:11.413Z,19.20
2018-02-16T12:07:37.584Z,19.21
2018-02-16T12:10:04.000Z,19.20
2018-02-16T12:12:30.235Z,19.18
2018-02-16T12:14:56.449Z,19.15
2018-02-16T12:17:22.637Z,19.14
2018-02-16T12:19:48.849Z,19.16
2018-02-16T12:22:15.154Z,19.21
2018-02-16T12:24:41.339Z,19.17
2018-02-16T12:27:07.520Z,19.15
2018-02-16T12:29:33.752Z,19.19
2018-02-16T12:31:59.936Z,19.21
2018-02-16T12:34:26.188Z,19.22
2018-02-16T12:36:52.356Z,19.27
2018-02-16T12:39:18.760Z,19.28
2018-02-16T12:41:45.031Z,19.31
2018-02-16T12:44:11.218Z,19.33
2018-02-16T12:46:37.732Z,19.36
2018-02-16T12:49:03.980Z,19.36
2018-02-16T12:51:30.170Z,19.37
2018-02-16T12:53:56.354Z,19.40
2018-02-16T12:56:22.573Z,19.41
2018-02-16T12:58:48.741Z,19.40
2018-02-16T13:01:15.167Z,19.45
2018-02-16T13:03:41.390Z,19.43
2018-02-16T13:06:07.867Z,19.42
2018-02-16T13:08:34.083Z,19.45
2018-02-16T13:11:00.317Z,19.47
2018-02-16T13:13:26.493Z,19.43
2018-02-16T13:15:52.691Z,19.39
2018-02-16T13:18:19.217Z,19.41
2018-02-16T13:20:45.411Z,19.39
2018-02-16T13:23:11.655Z,19.35
2018-02-16T13:25:37.878Z,19.34
2018-02-16T13:28:04.079Z,19.33
2018-02-16T13:30:30.270Z,19.30
2018-02-16T13:32:56.538Z,19.24
2018-02-16T13:35:22.712Z,19.16
2018-02-16T13:37:48.936Z,19.13
2018-02-16T13:40:15.095Z,19.12
2018-02-16T13:42:41.592Z,19.14
2018-02-16T13:45:07.842Z,19.11
2018-02-16T13:47:34.044Z,19.07
2018-02-16T13:50:00.239Z,19.08
2018-02-16T13:52:26.474Z,19.07
2018-02-16T13:54:52.656Z,19.11
2018-02-16T13:57:18.851Z,19.20
2018-02-16T13:59:45.094Z,19.32
2018-02-16T14:02:11.496Z,19.38
2018-02-16T14:04:37.676Z,19.48
2018-02-16T14:07:03.908Z,19.54
2018-02-16T14:09:30.092Z,19.61
2018-02-16T14:11:56.283Z,19.61
2018-02-16T14:14:22.764Z,19.60
2018-02-16T14:16:48.948Z,19.59
2018-02-16T14:19:15.118Z,19.55
2018-02-16T14:21:41.337Z,19.49
2018-02-16T14:24:07.671Z,19.45
2018-02-16T14:26:33.833Z,19.41
2018-02-16T14:29:00.136Z,19.39
2018-02-16T14:31:26.436Z,19.36
2018-02-16T14:33:52.691Z,19.36
2018-02-16T14:36:18.975Z,19.32
2018-02-16T14:38:45.171Z,19.33
2018-02-16T14:41:11.437Z,19.38
2018-02-16T14:43:38.018Z,19.36
2018-02-16T14:46:04.292Z,19.31
2018-02-16T14:48:30.500Z,19.25
2018-02-16T14:50:56.713Z,19.19
2018-02-16T14:53:23.139Z,19.14
2018-02-16T14:55:49.371Z,19.10
2018-02-16T14:58:15.589Z,19.04
2018-02-16T15:00:41.757Z,19.05
2018-02-16T15:03:08.006Z,19.01
2018-02-16T15:05:34.191Z,18.98
2018-02-16T15:08:00.368Z,18.96
2018-02-16T15:10:26.877Z,18.95
2018-02-16T15:12:53.168Z,18.96
2018-02-16T15:15:19.372Z,18.96
2018-02-16T15:17:45.616Z,18.98
2018-02-16T15:20:11.828Z,18.98
2018-02-16T15:22:38.016Z,18.97
2018-02-16T15:25:04.253Z,18.93
2018-02-16T15:27:30.442Z,18.88
2018-02-16T15:29:56.661Z,18.87
2018-02-16T15:32:22.879Z,18.84
2018-02-16T15:34:49.035Z,18.83
2018-02-16T15:37:15.228Z,18.80
2018-02-16T15:39:41.454Z,18.77
2018-02-16T15:42:07.626Z,18.73
2018-02-16T15:44:33.840Z,18.73
2018-02-16T15:47:00.084Z,18.70
2018-02-16T15:49:26.592Z,18.68
2018-02-16T15:51:52.821Z,18.65
2018-02-16T15:54:19.000Z,18.65
2018-02-16T15:56:45.256Z,18.65
2018-02-16T15:59:11.812Z,18.61
2018-02-16T16:01:38.042Z,18.60
2018-02-16T16:04:04.280Z,18.56
2018-02-16T16:06:30.468Z,18.57
2018-02-16T16:08:56.753Z,18.54
2018-02-16T16:11:22.987Z,18.61
2018-02-16T16:13:49.237Z,18.66
2018-02-16T16:16:15.458Z,18.71
2018-02-16T16:18:41.678Z,18.75
2018-02-16T16:23:39.750Z,18.77
2018-02-16T16:26:05.975Z,18.75
2018-02-16T16:28:32.175Z,18.73
2018-02-16T16:30:58.398Z,18.71
2018-02-16T16:33:24.604Z,18.69
2018-02-16T16:35:50.846Z,18.71
2018-02-16T16:38:17.048Z,18.67
2018-02-16T16:40:43.255Z,18.65
2018-02-16T16:43:09.502Z,18.64
2018-02-16T16:45:35.677Z,18.64
2018-02-16T16:48:01.911Z,18.62
2018-02-16T16:50:28.129Z,18.60
2018-02-16T16:52:54.557Z,18.57
2018-02-16T16:55:20.812Z,18.57
2018-02-16T16:57:47.037Z,18.60
2018-02-16T17:00:13.245Z,18.59
2018-02-16T17:02:39.566Z,18.59
2018-02-16T17:05:05.736Z,18.59
2018-02-16T17:07:31.968Z,18.58
2018-02-16T17:09:58.448Z,18.58
2018-02-16T17:12:24.623Z,18.61
2018-02-16T17:14:51.080Z,18.60
2018-02-16T17:17:17.333Z,18.59
2018-02-16T17:19:43.539Z,18.62
2018-02-16T17:22:10.002Z,18.62
2018-02-16T17:24:36.477Z,18.59
2018-02-16T17:27:02.695Z,18.62
2018-02-16T17:29:28.972Z,18.62
2018-02-16T17:31:55.168Z,18.63
2018-02-16T17:34:21.372Z,18.63
2018-02-16T17:36:47.613Z,18.62
2018-02-16T17:39:13.883Z,18.62
2018-02-16T17:41:40.079Z,18.66
2018-02-16T17:44:06.333Z,18.66
2018-02-16T17:46:32.558Z,18.65
2018-02-16T17:48:58.728Z,18.64
2018-02-16T17:51:24.924Z,18.58
2018-02-16T17:53:51.092Z,18.55
2018-02-16T17:56:17.333Z,18.56
2018-02-16T17:58:43.573Z,18.54
2018-02-16T18:01:09.756Z,18.54
2018-02-16T18:03:36.003Z,18.51
2018-02-16T18:06:02.174Z,18.50
2018-02-16T18:08:28.361Z,18.49
2018-02-16T18:10:54.556Z,18.49
2018-02-16T18:13:20.767Z,18.49
2018-02-16T18:15:46.963Z,18.48
2018-02-16T18:18:13.272Z,18.48
2018-02-16T18:20:39.693Z,18.46
2018-02-16T18:23:05.867Z,18.47
2018-02-16T18:25:32.093Z,18.43
2018-02-16T18:27:58.257Z,18.43
2018-02-16T18:30:24.443Z,18.46
2018-02-16T18:32:50.696Z,18.49
2018-02-16T18:35:16.912Z,18.53
2018-02-16T18:37:43.167Z,18.53
2018-02-16T18:40:09.457Z,18.51
2018-02-16T18:42:35.708Z,18.55
2018-02-16T18:45:01.993Z,18.58
2018-02-16T18:47:28.243Z,18.58
2018-02-16T18:49:54.430Z,18.59
2018-02-16T18:52:20.697Z,18.62
2018-02-16T18:54:47.063Z,18.62
2018-02-16T18:57:13.308Z,18.62
2018-02-16T18:59:39.492Z,18.59
2018-02-16T19:02:05.696Z,18.56
2018-02-16T19:04:31.877Z,18.55
2018-02-16T19:06:58.080Z,18.54
2018-02-16T19:09:24.582Z,18.57
2018-02-16T19:11:50.800Z,18.57
2018-02-16T19:14:16.976Z,18.58
2018-02-16T19:16:43.220Z,18.61
2018-02-16T19:19:15.531Z,18.58
2018-02-16T19:21:41.790Z,18.55
2018-02-16T19:24:07.971Z,18.55
2018-02-16T19:26:34.185Z,18.50
2018-02-16T19:29:00.762Z,18.56
2018-02-16T19:31:26.968Z,18.58
2018-02-16T19:33:53.145Z,18.62
2018-02-16T19:36:19.362Z,18.62
2018-02-16T19:38:45.556Z,18.65
2018-02-16T19:41:12.041Z,18.67
2018-02-16T19:43:38.284Z,18.72
2018-02-16T19:46:04.469Z,18.69
2018-02-16T19:48:30.712Z,18.66
2018-02-16T19:50:57.167Z,18.64
2018-02-16T19:53:23.447Z,18.62
2018-02-16T19:55:49.625Z,18.58
2018-02-16T19:58:15.845Z,18.58
2018-02-16T20:00:42.076Z,18.57
2018-02-16T20:03:08.332Z,18.54
2018-02-16T20:05:34.553Z,18.55
2018-02-16T20:08:00.803Z,18.54
2018-02-16T20:10:27.029Z,18.56
2018-02-16T20:12:53.219Z,18.63
2018-02-16T20:15:19.457Z,18.62
2018-02-16T20:17:45.682Z,18.64
2018-02-16T20:20:11.872Z,18.64
2018-02-16T20:22:38.724Z,18.65
2018-02-16T20:25:04.931Z,18.63
2018-02-16T20:27:31.134Z,18.62
2018-02-16T20:29:57.369Z,18.62
2018-02-16T20:32:23.570Z,18.59
2018-02-16T20:34:49.799Z,18.55
2018-02-16T20:37:16.164Z,18.53
2018-02-16T20:39:42.336Z,18.56
2018-02-16T20:42:09.441Z,18.61
2018-02-16T20:44:35.672Z,18.64
2018-02-16T20:47:01.856Z,18.63
2018-02-16T20:49:28.122Z,18.65
2018-02-16T20:51:54.388Z,18.65
2018-02-16T20:54:20.584Z,18.63
2018-02-16T20:56:46.747Z,18.60
2018-02-16T20:59:12.973Z,18.60
2018-02-16T21:01:39.148Z,18.60
2018-02-16T21:04:05.687Z,18.60
2018-02-16T21:06:31.952Z,18.62
2018-02-16T21:08:58.226Z,18.63
2018-02-16T21:11:24.398Z,18.62
2018-02-16T21:13:50.640Z,18.63
2018-02-16T21:16:16.839Z,18.64
2018-02-16T21:18:43.040Z,18.64
2018-02-16T21:21:09.299Z,18.63
2018-02-16T21:23:35.505Z,18.64
2018-02-16T21:26:01.663Z,18.67
2018-02-16T21:28:27.942Z,18.68
2018-02-16T21:30:54.151Z,18.59
2018-02-16T21:33:20.357Z,18.68
2018-02-16T21:35:46.960Z,18.62
2018-02-16T21:38:13.224Z,18.56
2018-02-16T21:40:39.438Z,18.56
2018-02-16T21:43:05.638Z,18.61
2018-02-16T21:45:32.049Z,18.58
2018-02-16T21:47:58.263Z,18.55
2018-02-16T21:50:24.515Z,18.60
2018-02-16T21:52:50.716Z,18.56
2018-02-16T21:55:16.918Z,18.56
2018-02-16T21:57:43.130Z,18.56
2018-02-16T22:00:09.371Z,18.55
2018-02-16T22:02:35.573Z,18.56
2018-02-16T22:05:01.800Z,18.54
2018-02-16T22:07:28.332Z,18.56
2018-02-16T22:09:54.520Z,18.57
2018-02-16T22:12:21.013Z,18.57
2018-02-16T22:14:47.202Z,18.58
2018-02-16T22:17:13.637Z,18.59
2018-02-16T22:19:39.863Z,18.60
2018-02-16T22:22:06.063Z,18.61
2018-02-16T22:24:32.226Z,18.64
2018-02-16T22:26:58.450Z,18.66
2018-02-16T22:29:24.865Z,18.64
2018-02-16T22:31:51.113Z,18.69
2018-02-16T22:34:17.442Z,18.75
2018-02-16T22:36:43.843Z,18.77
2018-02-16T22:39:10.055Z,18.77
2018-02-16T22:41:36.287Z,18.75
2018-02-16T22:44:02.473Z,18.73
2018-02-16T22:46:29.005Z,18.69
2018-02-16T22:48:55.221Z,18.63
2018-02-16T22:51:27.297Z,18.60
2018-02-16T22:53:53.513Z,18.59
2018-02-16T22:56:19.787Z,18.56
2018-02-16T22:58:45.980Z,18.52
2018-02-16T23:01:12.396Z,18.48
2018-02-16T23:03:38.956Z,18.47
2018-02-16T23:06:05.115Z,18.43
2018-02-16T23:08:31.306Z,18.47
2018-02-16T23:10:57.785Z,18.46
2018-02-16T23:13:24.222Z,18.42
2018-02-16T23:15:50.396Z,18.45
2018-02-16T23:18:16.614Z,18.48
2018-02-16T23:20:42.804Z,18.47
2018-02-16T23:23:08.955Z,18.47
2018-02-16T23:25:35.458Z,18.46
2018-02-16T23:28:01.650Z,18.48
2018-02-16T23:30:27.824Z,18.52
2018-02-16T23:32:54.058Z,18.56
2018-02-16T23:35:20.244Z,18.57
2018-02-16T23:37:46.443Z,18.56
2018-02-16T23:40:12.644Z,18.56
2018-02-16T23:42:38.760Z,18.57
2018-02-16T23:45:05.185Z,18.55
2018-02-16T23:47:31.417Z,18.54
2018-02-16T23:49:57.587Z,18.54
2018-02-16T23:52:23.791Z,18.54
2018-02-16T23:54:50.029Z,18.54
2018-02-16T23:57:16.260Z,18.52
2018-02-16T23:59:42.732Z,18.50
