createdAt,value
2023-02-01T00:00:46.593Z,3.89
2023-02-01T00:05:02.795Z,4.13
2023-02-01T00:09:19.363Z,3.98
2023-02-01T00:13:39.161Z,3.87
2023-02-01T00:17:57.616Z,3.93
2023-02-01T00:22:13.846Z,4.18
2023-02-01T00:26:35.103Z,4.08
2023-02-01T00:30:58.960Z,4.22
2023-02-01T00:35:15.301Z,4.10
2023-02-01T00:39:31.475Z,3.71
2023-02-01T00:43:48.458Z,3.61
2023-02-01T00:48:04.877Z,3.90
2023-02-01T00:52:21.035Z,4.38
2023-02-01T00:56:37.282Z,4.16
2023-02-01T01:01:08.614Z,4.03
2023-02-01T01:05:25.166Z,4.31
2023-02-01T01:09:41.510Z,3.55
2023-02-01T01:13:58.729Z,4.74
2023-02-01T01:18:15.120Z,4.66
2023-02-01T01:22:31.445Z,4.17
2023-02-01T01:26:47.678Z,4.09
2023-02-01T01:31:04.533Z,4.37
2023-02-01T01:35:21.164Z,4.22
2023-02-01T01:39:37.913Z,4.04
2023-02-01T01:43:59.736Z,4.41
2023-02-01T01:48:20.188Z,4.11
2023-02-01T01:52:38.419Z,4.18
2023-02-01T01:56:58.351Z,3.85
2023-02-01T02:01:14.661Z,3.90
2023-02-01T02:05:31.305Z,4.14
2023-02-01T02:09:59.492Z,4.25
2023-02-01T02:14:18.731Z,4.39
2023-02-01T02:19:10.305Z,4.72
2023-02-01T02:23:45.259Z,4.94
2023-02-01T02:28:16.479Z,4.57
2023-02-01T02:32:42.354Z,5.05
2023-02-01T02:37:10.803Z,4.77
2023-02-01T02:41:45.356Z,4.70
2023-02-01T02:46:36.148Z,4.64
2023-02-01T02:51:45.461Z,4.57
2023-02-01T02:56:21.891Z,4.35
2023-02-01T03:00:57.268Z,4.27
2023-02-01T03:05:13.872Z,4.22
2023-02-01T03:09:38.532Z,4.40
2023-02-01T03:14:03.940Z,4.68
2023-02-01T03:18:25.834Z,3.87
2023-02-01T03:22:43.357Z,4.45
2023-02-01T03:27:04.425Z,3.84
2023-02-01T03:31:20.802Z,3.85
2023-02-01T03:35:49.188Z,4.05
2023-02-01T03:40:09.931Z,3.93
2023-02-01T03:44:40.186Z,3.80
2023-02-01T03:48:56.861Z,3.60
2023-02-01T03:53:19.240Z,3.01
2023-02-01T03:57:39.181Z,3.34
2023-02-01T04:01:55.448Z,4.02
2023-02-01T04:06:11.708Z,3.49
2023-02-01T04:10:28.112Z,3.59
2023-02-01T04:14:44.328Z,3.77
2023-02-01T04:19:01.099Z,4.03
2023-02-01T04:23:17.411Z,3.80
2023-02-01T04:27:33.874Z,3.69
2023-02-01T04:31:50.711Z,3.64
2023-02-01T04:36:07.275Z,3.63
2023-02-01T04:40:23.680Z,4.18
2023-02-01T04:44:42.997Z,3.56
2023-02-01T04:48:59.283Z,4.27
2023-02-01T04:53:18.395Z,4.38
2023-02-01T04:57:34.506Z,4.78
2023-02-01T05:01:50.619Z,4.90
2023-02-01T05:06:07.048Z,4.98
2023-02-01T05:10:23.880Z,4.27
2023-02-01T05:14:40.186Z,4.36
2023-02-01T05:18:56.587Z,4.02
2023-02-01T05:23:12.765Z,4.35
2023-02-01T05:27:31.727Z,4.39
2023-02-01T05:31:48.599Z,4.54
2023-02-01T05:36:06.902Z,4.71
2023-02-01T05:40:23.759Z,4.59
2023-02-01T05:44:40.208Z,4.51
2023-02-01T05:48:56.477Z,4.63
2023-02-01T05:53:12.767Z,4.48
2023-02-01T05:57:29.790Z,4.69
2023-02-01T06:01:45.972Z,4.50
2023-02-01T06:06:02.351Z,3.97
2023-02-01T06:10:22.002Z,4.26
2023-02-01T06:14:38.925Z,4.73
2023-02-01T06:18:55.201Z,4.36
2023-02-01T06:23:11.502Z,4.11
2023-02-01T06:27:28.761Z,4.19
2023-02-01T06:31:47.221Z,4.21
2023-02-01T06:36:05.472Z,4.39
2023-02-01T06:40:21.919Z,4.00
2023-02-01T06:44:38.313Z,4.46
2023-02-01T06:48:55.475Z,4.22
2023-02-01T06:53:11.733Z,4.54
2023-02-01T06:57:31.647Z,4.40
2023-02-01T07:01:47.865Z,4.63
2023-02-01T07:06:05.615Z,4.67
2023-02-01T07:10:21.989Z,4.61
2023-02-01T07:14:38.494Z,4.67
2023-02-01T07:21:01.700Z,5.64
2023-02-01T07:25:18.052Z,5.64
2023-02-01T07:29:34.348Z,5.66
2023-02-01T07:33:54.063Z,5.09
2023-02-01T07:38:10.375Z,5.49
2023-02-01T07:42:26.483Z,5.53
2023-02-01T07:46:44.490Z,5.43
2023-02-01T07:51:03.091Z,4.79
2023-02-01T07:55:21.286Z,4.85
2023-02-01T07:59:57.420Z,5.35
2023-02-01T08:04:14.480Z,5.54
2023-02-01T08:08:30.575Z,4.94
2023-02-01T08:12:48.980Z,4.89
2023-02-01T08:17:05.126Z,5.32
2023-02-01T08:21:24.265Z,5.14
2023-02-01T08:25:40.381Z,5.34
2023-02-01T08:29:56.816Z,5.67
2023-02-01T08:34:13.599Z,5.70
2023-02-01T08:38:29.894Z,5.81
2023-02-01T08:42:52.919Z,6.33
2023-02-01T08:47:09.037Z,6.53
2023-02-01T08:51:25.455Z,6.62
2023-02-01T08:55:41.772Z,6.59
2023-02-01T08:59:59.089Z,7.09
2023-02-01T09:04:15.259Z,6.61
2023-02-01T09:08:31.707Z,7.20
2023-02-01T09:12:47.848Z,6.99
2023-02-01T09:17:04.240Z,6.30
2023-02-01T09:21:20.455Z,6.07
2023-02-01T09:25:40.235Z,6.17
2023-02-01T09:29:58.480Z,5.36
2023-02-01T09:34:14.680Z,5.56
2023-02-01T09:38:32.949Z,6.18
2023-02-01T09:43:22.144Z,5.59
2023-02-01T09:47:43.129Z,5.13
2023-02-01T09:52:00.435Z,5.90
2023-02-01T09:56:24.744Z,5.05
2023-02-01T10:00:42.433Z,5.38
2023-02-01T10:05:02.033Z,5.55
2023-02-01T10:09:31.995Z,5.71
2023-02-01T10:14:00.071Z,5.45
2023-02-01T10:18:34.658Z,5.48
2023-02-01T10:23:32.878Z,5.45
2023-02-01T10:27:52.268Z,5.01
2023-02-01T10:32:37.957Z,5.63
2023-02-01T10:37:13.585Z,5.60
2023-02-01T10:41:38.724Z,5.64
2023-02-01T10:45:59.050Z,6.09
2023-02-01T10:50:19.076Z,6.18
2023-02-01T10:54:40.090Z,5.68
2023-02-01T10:59:06.464Z,6.05
2023-02-01T11:03:39.477Z,6.45
2023-02-01T11:07:57.347Z,6.49
2023-02-01T11:12:35.312Z,6.51
2023-02-01T11:17:03.129Z,6.44
2023-02-01T11:21:21.255Z,7.15
2023-02-01T11:25:37.725Z,6.39
2023-02-01T11:29:59.652Z,5.94
2023-02-01T11:34:23.670Z,5.59
2023-02-01T11:38:49.401Z,5.62
2023-02-01T11:43:30.859Z,4.76
2023-02-01T11:47:47.300Z,4.73
2023-02-01T11:52:28.572Z,4.57
2023-02-01T11:57:09.418Z,4.20
2023-02-01T12:01:46.589Z,4.33
2023-02-01T12:07:02.163Z,4.29
2023-02-01T12:11:42.366Z,5.14
2023-02-01T12:16:38.579Z,4.43
2023-02-01T12:21:14.219Z,4.57
2023-02-01T12:25:35.924Z,5.02
2023-02-01T12:30:32.008Z,4.57
2023-02-01T12:35:00.298Z,4.91
2023-02-01T12:39:42.401Z,4.63
2023-02-01T12:44:20.435Z,4.30
2023-02-01T12:48:48.864Z,4.58
2023-02-01T12:53:53.407Z,4.76
2023-02-01T12:58:19.213Z,5.02
2023-02-01T13:02:44.282Z,4.94
2023-02-01T13:07:22.514Z,4.92
2023-02-01T13:11:48.169Z,4.69
2023-02-01T13:16:36.542Z,4.99
2023-02-01T13:21:07.257Z,5.30
2023-02-01T13:25:48.220Z,5.71
2023-02-01T13:30:07.567Z,5.17
2023-02-01T13:34:41.782Z,4.82
2023-02-01T13:39:35.388Z,5.90
2023-02-01T13:43:53.888Z,6.16
2023-02-01T13:48:42.259Z,6.19
2023-02-01T13:53:16.859Z,6.23
2023-02-01T13:57:41.873Z,5.17
2023-02-01T14:02:20.186Z,5.40
2023-02-01T14:06:44.856Z,4.91
2023-02-01T14:11:01.364Z,5.04
2023-02-01T14:15:24.691Z,5.55
2023-02-01T14:19:40.835Z,5.53
2023-02-01T14:24:15.241Z,5.46
2023-02-01T14:28:33.607Z,5.61
2023-02-01T14:32:51.881Z,5.34
2023-02-01T14:37:13.935Z,5.43
2023-02-01T14:41:34.762Z,5.53
2023-02-01T14:45:52.221Z,4.55
2023-02-01T14:50:08.529Z,4.75
2023-02-01T14:54:25.263Z,4.22
2023-02-01T14:59:13.101Z,4.36
2023-02-01T15:03:46.551Z,4.39
2023-02-01T15:08:17.384Z,4.73
2023-02-01T15:12:34.201Z,4.54
2023-02-01T15:16:56.510Z,4.82
2023-02-01T15:21:28.668Z,5.20
2023-02-01T15:25:48.890Z,5.55
2023-02-01T15:30:10.179Z,5.21
2023-02-01T15:34:45.188Z,5.48
2023-02-01T15:39:37.520Z,5.22
2023-02-01T15:43:56.555Z,5.27
2023-02-01T15:48:18.181Z,5.57
2023-02-01T15:52:40.383Z,5.73
2023-02-01T15:56:57.433Z,5.60
2023-02-01T16:01:14.881Z,4.86
2023-02-01T16:05:39.801Z,4.90
2023-02-01T16:09:58.613Z,4.39
2023-02-01T16:14:14.819Z,4.68
2023-02-01T16:18:31.154Z,4.48
2023-02-01T16:22:47.317Z,4.93
2023-02-01T16:27:06.205Z,5.33
2023-02-01T16:31:31.890Z,5.36
2023-02-01T16:35:48.401Z,5.02
2023-02-01T16:40:06.737Z,5.12
2023-02-01T16:44:23.064Z,5.43
2023-02-01T16:48:42.011Z,5.70
2023-02-01T16:52:58.168Z,5.76
2023-02-01T16:57:16.199Z,6.00
2023-02-01T17:01:32.414Z,6.07
2023-02-01T17:05:54.072Z,6.11
2023-02-01T17:10:39.691Z,6.08
2023-02-01T17:14:55.945Z,6.28
2023-02-01T17:19:17.497Z,6.08
2023-02-01T17:23:33.785Z,5.94
2023-02-01T17:27:50.551Z,5.39
2023-02-01T17:32:10.959Z,4.83
2023-02-01T17:36:27.284Z,4.49
2023-02-01T17:40:43.681Z,4.54
2023-02-01T17:45:36.901Z,5.20
2023-02-01T17:49:56.922Z,5.54
2023-02-01T17:54:14.337Z,5.31
2023-02-01T17:58:33.591Z,4.72
2023-02-01T18:02:49.959Z,4.58
2023-02-01T18:07:06.189Z,5.04
2023-02-01T18:11:24.131Z,5.31
2023-02-01T18:15:40.373Z,4.96
2023-02-01T18:19:56.811Z,5.42
2023-02-01T18:24:17.382Z,4.63
2023-02-01T18:28:36.738Z,4.79
2023-02-01T18:32:52.943Z,4.83
2023-02-01T18:37:09.178Z,5.13
2023-02-01T18:41:26.359Z,4.89
2023-02-01T18:45:45.152Z,5.08
2023-02-01T18:50:01.459Z,5.25
2023-02-01T18:54:17.650Z,5.31
2023-02-01T18:58:33.965Z,5.16
2023-02-01T19:02:50.432Z,5.68
2023-02-01T19:07:06.749Z,6.16
2023-02-01T19:11:23.044Z,6.25
2023-02-01T19:15:40.518Z,6.32
2023-02-01T19:19:58.775Z,6.21
2023-02-01T19:24:15.244Z,6.35
2023-02-01T19:28:31.440Z,6.37
2023-02-01T19:32:48.111Z,6.49
2023-02-01T19:37:04.260Z,5.79
2023-02-01T19:41:20.687Z,6.03
2023-02-01T19:45:36.858Z,6.08
2023-02-01T19:49:53.000Z,5.49
2023-02-01T19:54:09.787Z,5.96
2023-02-01T19:58:26.874Z,5.67
2023-02-01T20:02:42.229Z,5.46
2023-02-01T20:06:58.460Z,5.29
2023-02-01T20:11:14.763Z,5.35
2023-02-01T20:15:31.979Z,5.53
2023-02-01T20:19:48.099Z,5.36
2023-02-01T20:24:05.643Z,5.35
2023-02-01T20:28:22.593Z,4.97
2023-02-01T20:32:38.817Z,4.73
2023-02-01T20:36:55.042Z,4.20
2023-02-01T20:41:11.228Z,4.27
2023-02-01T20:45:27.515Z,4.32
2023-02-01T20:49:43.749Z,4.56
2023-02-01T20:53:59.937Z,4.37
2023-02-01T20:58:16.186Z,4.80
2023-02-01T21:02:32.522Z,3.86
2023-02-01T21:06:49.324Z,4.21
2023-02-01T21:11:11.145Z,4.47
2023-02-01T21:15:27.949Z,4.68
2023-02-01T21:19:45.581Z,4.40
2023-02-01T21:24:02.192Z,4.76
2023-02-01T21:28:18.398Z,4.42
2023-02-01T21:32:35.537Z,4.45
2023-02-01T21:36:51.898Z,4.48
2023-02-01T21:41:27.654Z,4.54
2023-02-01T21:45:51.163Z,4.55
2023-02-01T21:50:18.619Z,4.08
2023-02-01T21:54:34.891Z,4.37
2023-02-01T21:58:51.282Z,4.70
2023-02-01T22:03:07.518Z,4.57
2023-02-01T22:07:23.858Z,4.56
2023-02-01T22:11:40.124Z,4.56
2023-02-01T22:15:58.045Z,4.89
2023-02-01T22:20:14.319Z,4.21
2023-02-01T22:24:30.914Z,4.50
2023-02-01T22:28:47.202Z,4.78
2023-02-01T22:33:03.533Z,4.96
2023-02-01T22:37:19.673Z,4.69
2023-02-01T22:41:35.892Z,4.89
2023-02-01T22:45:52.748Z,5.00
2023-02-01T22:50:09.506Z,4.96
2023-02-01T22:54:25.757Z,5.09
2023-02-01T22:58:41.940Z,5.20
2023-02-01T23:02:58.097Z,4.64
2023-02-01T23:07:14.236Z,4.85
2023-02-01T23:11:30.462Z,4.32
2023-02-01T23:15:46.673Z,4.53
2023-02-01T23:20:04.565Z,4.50
2023-02-01T23:24:20.888Z,4.67
2023-02-01T23:28:37.085Z,4.47
2023-02-01T23:32:53.216Z,4.77
2023-02-01T23:37:09.425Z,4.28
2023-02-01T23:41:27.629Z,4.74
2023-02-01T23:45:43.805Z,4.88
2023-02-01T23:49:59.976Z,4.64
2023-02-01T23:54:16.116Z,4.41
2023-02-01T23:58:32.334Z,4.58
