createdAt,value
2017-09-13T00:02:10.282Z,12.70
2017-09-13T00:04:37.856Z,12.70
2017-09-13T00:07:05.429Z,12.80
2017-09-13T00:09:33.029Z,12.80
2017-09-13T00:12:01.379Z,12.90
2017-09-13T00:14:28.972Z,12.80
2017-09-13T00:16:57.305Z,12.80
2017-09-13T00:19:24.890Z,12.80
2017-09-13T00:21:52.483Z,12.80
2017-09-13T00:24:20.054Z,12.90
2017-09-13T00:26:47.607Z,12.90
2017-09-13T00:29:15.186Z,12.90
2017-09-13T00:31:42.737Z,13.00
2017-09-13T00:34:10.310Z,13.00
2017-09-13T00:36:37.903Z,13.00
2017-09-13T00:39:05.461Z,13.00
2017-09-13T00:41:33.046Z,13.00
2017-09-13T00:44:01.407Z,13.00
2017-09-13T00:46:28.986Z,13.00
2017-09-13T00:48:57.331Z,13.00
2017-09-13T00:51:24.883Z,13.00
2017-09-13T00:53:52.458Z,13.00
2017-09-13T00:56:20.053Z,13.00
2017-09-13T00:58:48.419Z,13.00
2017-09-13T01:01:15.981Z,13.00
2017-09-13T01:03:43.534Z,13.10
2017-09-13T01:06:11.106Z,13.10
2017-09-13T01:08:39.435Z,13.10
2017-09-13T01:11:07.016Z,13.10
2017-09-13T01:13:34.628Z,13.10
2017-09-13T01:16:02.962Z,13.10
2017-09-13T01:18:30.533Z,13.10
2017-09-13T01:20:58.082Z,13.10
2017-09-13T01:23:25.658Z,13.10
2017-09-13T01:25:53.216Z,13.10
2017-09-13T01:28:20.771Z,13.10
2017-09-13T01:30:48.419Z,13.20
2017-09-13T01:35:50.025Z,13.20
2017-09-13T01:38:17.589Z,13.30
2017-09-13T01:40:45.955Z,13.40
2017-09-13T01:43:13.498Z,13.40
2017-09-13T01:45:41.106Z,13.40
2017-09-13T01:48:08.701Z,13.50
2017-09-13T01:50:36.347Z,13.60
2017-09-13T01:53:03.930Z,13.60
2017-09-13T01:55:31.607Z,13.50
2017-09-13T01:57:59.202Z,13.60
2017-09-13T02:00:27.535Z,13.60
2017-09-13T02:02:55.157Z,13.60
2017-09-13T02:05:23.485Z,13.60
2017-09-13T02:07:51.067Z,13.70
2017-09-13T02:10:18.652Z,13.70
2017-09-13T02:12:47.283Z,13.60
2017-09-13T02:15:14.903Z,13.60
2017-09-13T02:17:43.233Z,13.50
2017-09-13T02:20:10.813Z,13.50
2017-09-13T02:22:38.383Z,13.30
2017-09-13T02:25:05.946Z,13.20
2017-09-13T02:27:34.294Z,12.90
2017-09-13T02:30:02.696Z,12.90
2017-09-13T02:32:30.729Z,12.80
2017-09-13T02:34:58.304Z,12.70
2017-09-13T02:37:25.894Z,12.60
2017-09-13T02:39:53.459Z,12.50
2017-09-13T02:42:22.670Z,12.30
2017-09-13T02:44:50.275Z,12.30
2017-09-13T02:47:17.854Z,12.30
2017-09-13T02:49:45.454Z,12.20
2017-09-13T02:52:13.774Z,12.10
2017-09-13T02:54:43.164Z,12.10
2017-09-13T02:57:11.146Z,12.10
2017-09-13T02:59:38.738Z,12.10
2017-09-13T03:02:06.286Z,12.00
2017-09-13T03:04:34.660Z,12.00
2017-09-13T03:07:02.310Z,12.00
2017-09-13T03:09:29.902Z,12.00
2017-09-13T03:11:57.458Z,12.00
2017-09-13T03:14:25.665Z,12.00
2017-09-13T03:16:54.007Z,11.90
2017-09-13T03:19:21.598Z,11.90
2017-09-13T03:21:49.969Z,11.90
2017-09-13T03:24:17.551Z,11.90
2017-09-13T03:26:45.126Z,11.90
2017-09-13T03:29:12.678Z,11.90
2017-09-13T03:31:40.262Z,11.90
2017-09-13T03:34:08.007Z,11.90
2017-09-13T03:36:35.569Z,11.90
2017-09-13T03:39:03.209Z,11.90
2017-09-13T03:41:31.542Z,11.90
2017-09-13T03:43:59.126Z,11.80
2017-09-13T03:46:27.382Z,11.90
2017-09-13T03:48:54.965Z,11.80
2017-09-13T03:51:22.531Z,11.80
2017-09-13T03:53:50.089Z,11.90
2017-09-13T03:56:17.665Z,11.80
2017-09-13T03:58:46.075Z,11.90
2017-09-13T04:01:13.642Z,11.90
2017-09-13T04:03:41.223Z,11.90
2017-09-13T04:06:08.827Z,11.80
2017-09-13T04:08:37.184Z,11.90
2017-09-13T04:11:04.837Z,11.80
2017-09-13T04:13:32.414Z,11.80
2017-09-13T04:15:59.981Z,11.80
2017-09-13T04:18:27.571Z,11.80
2017-09-13T04:20:55.893Z,11.80
2017-09-13T04:23:23.486Z,11.80
2017-09-13T04:25:51.074Z,11.80
2017-09-13T04:28:19.406Z,11.80
2017-09-13T04:30:47.010Z,11.80
2017-09-13T04:33:14.582Z,11.80
2017-09-13T04:35:42.181Z,11.80
2017-09-13T04:38:09.747Z,11.80
2017-09-13T04:40:37.330Z,11.80
2017-09-13T04:43:05.644Z,11.90
2017-09-13T04:45:33.229Z,11.90
2017-09-13T04:48:00.841Z,11.90
2017-09-13T04:50:29.179Z,11.90
2017-09-13T04:52:56.750Z,11.90
2017-09-13T04:55:24.338Z,11.90
2017-09-13T04:57:52.740Z,11.90
2017-09-13T05:00:20.316Z,11.90
2017-09-13T05:02:47.874Z,12.00
2017-09-13T05:05:15.437Z,12.00
2017-09-13T05:07:42.998Z,12.00
2017-09-13T05:10:10.661Z,12.00
2017-09-13T05:12:38.234Z,12.00
2017-09-13T05:15:05.803Z,12.00
2017-09-13T05:17:33.391Z,12.00
2017-09-13T05:20:00.950Z,12.00
2017-09-13T05:22:28.501Z,12.00
2017-09-13T05:24:56.098Z,12.00
2017-09-13T05:27:24.446Z,12.00
2017-09-13T05:29:52.015Z,12.00
2017-09-13T05:32:19.596Z,12.00
2017-09-13T05:34:48.068Z,12.10
2017-09-13T05:37:15.684Z,12.00
2017-09-13T05:39:43.287Z,12.10
2017-09-13T05:42:11.665Z,12.10
2017-09-13T05:44:39.231Z,12.10
2017-09-13T05:47:07.570Z,12.10
2017-09-13T05:49:35.124Z,12.10
2017-09-13T05:52:02.747Z,12.10
2017-09-13T05:54:31.078Z,12.20
2017-09-13T05:56:58.665Z,12.20
2017-09-13T05:59:26.231Z,12.30
2017-09-13T06:01:54.563Z,12.30
2017-09-13T06:04:22.129Z,12.40
2017-09-13T06:06:49.726Z,12.40
2017-09-13T06:09:17.334Z,12.50
2017-09-13T06:11:44.885Z,12.50
2017-09-13T06:14:12.458Z,12.50
2017-09-13T06:16:40.027Z,12.60
2017-09-13T06:19:07.629Z,12.70
2017-09-13T06:21:35.197Z,12.60
2017-09-13T06:24:02.746Z,12.70
2017-09-13T06:26:30.346Z,12.70
2017-09-13T06:28:57.914Z,12.70
2017-09-13T06:31:25.506Z,12.70
2017-09-13T06:33:53.046Z,12.70
2017-09-13T06:36:20.668Z,12.70
2017-09-13T06:38:48.998Z,12.80
2017-09-13T06:41:16.574Z,12.80
2017-09-13T06:43:44.162Z,12.90
2017-09-13T06:46:11.743Z,12.90
2017-09-13T06:48:40.082Z,13.00
2017-09-13T06:51:07.673Z,13.00
2017-09-13T06:53:36.014Z,13.10
2017-09-13T06:56:03.601Z,13.00
2017-09-13T06:58:31.151Z,13.40
2017-09-13T07:00:58.749Z,13.80
2017-09-13T07:03:27.074Z,14.40
2017-09-13T07:05:54.636Z,14.40
2017-09-13T07:08:22.356Z,15.00
2017-09-13T07:10:49.959Z,15.00
2017-09-13T07:13:17.519Z,15.00
2017-09-13T07:15:45.086Z,15.10
2017-09-13T07:18:12.630Z,15.60
2017-09-13T07:20:40.188Z,16.10
2017-09-13T07:32:53.346Z,16.50
2017-09-13T07:35:21.705Z,17.70
2017-09-13T07:37:50.893Z,17.80
2017-09-13T07:40:18.492Z,17.70
2017-09-13T07:42:46.057Z,18.00
2017-09-13T07:45:13.651Z,18.70
2017-09-13T07:47:41.987Z,18.70
2017-09-13T07:50:09.542Z,18.70
2017-09-13T07:52:37.883Z,19.20
2017-09-13T07:55:05.534Z,19.20
2017-09-13T07:57:33.121Z,18.90
2017-09-13T08:00:00.675Z,18.40
2017-09-13T08:02:28.282Z,17.80
2017-09-13T08:04:55.885Z,17.20
2017-09-13T08:07:23.451Z,16.90
2017-09-13T08:09:51.286Z,16.60
2017-09-13T08:12:19.619Z,16.30
2017-09-13T08:14:47.195Z,16.30
2017-09-13T08:17:15.498Z,16.20
2017-09-13T08:19:43.866Z,16.20
2017-09-13T08:22:11.448Z,16.30
2017-09-13T08:24:39.040Z,16.40
2017-09-13T08:27:06.734Z,16.50
2017-09-13T08:29:35.069Z,16.10
2017-09-13T08:32:02.660Z,16.10
2017-09-13T08:34:30.246Z,16.00
2017-09-13T08:36:58.611Z,16.40
2017-09-13T08:39:27.002Z,16.80
2017-09-13T08:41:55.372Z,16.80
2017-09-13T08:44:23.706Z,17.30
2017-09-13T08:46:51.293Z,17.20
2017-09-13T08:49:19.027Z,17.70
2017-09-13T08:51:46.611Z,18.30
2017-09-13T08:54:14.198Z,19.10
2017-09-13T08:56:42.526Z,19.50
2017-09-13T08:59:10.171Z,19.50
2017-09-13T09:01:37.751Z,19.40
2017-09-13T09:04:05.338Z,18.90
2017-09-13T09:06:32.936Z,18.70
2017-09-13T09:09:01.269Z,19.30
2017-09-13T09:11:28.859Z,19.30
2017-09-13T09:13:57.205Z,18.90
2017-09-13T09:16:24.871Z,18.90
2017-09-13T09:18:52.419Z,19.10
2017-09-13T09:21:19.993Z,18.60
2017-09-13T09:23:47.559Z,18.40
2017-09-13T09:26:15.144Z,18.10
2017-09-13T09:28:43.518Z,18.30
2017-09-13T09:31:11.115Z,18.20
2017-09-13T09:33:38.693Z,18.40
2017-09-13T09:36:06.253Z,18.40
2017-09-13T09:38:33.836Z,18.50
2017-09-13T09:41:01.402Z,18.00
2017-09-13T09:43:28.995Z,17.80
2017-09-13T09:45:57.343Z,18.10
2017-09-13T09:48:24.914Z,18.00
2017-09-13T09:50:52.502Z,18.80
2017-09-13T09:53:20.863Z,19.10
2017-09-13T09:55:48.426Z,19.10
2017-09-13T09:58:16.756Z,19.50
2017-09-13T10:00:44.471Z,19.50
2017-09-13T10:03:12.796Z,19.40
2017-09-13T10:05:40.369Z,19.30
2017-09-13T10:08:07.963Z,19.90
2017-09-13T10:10:35.562Z,20.10
2017-09-13T10:13:03.117Z,20.00
2017-09-13T10:15:30.692Z,19.80
2017-09-13T10:17:58.300Z,19.50
2017-09-13T10:20:25.895Z,20.00
2017-09-13T10:22:53.476Z,19.90
2017-09-13T10:25:21.067Z,19.30
2017-09-13T10:27:48.628Z,19.10
2017-09-13T10:30:16.236Z,19.20
2017-09-13T10:32:44.586Z,18.80
2017-09-13T10:35:12.162Z,18.80
2017-09-13T10:37:40.492Z,19.40
2017-09-13T10:40:08.083Z,19.40
2017-09-13T10:42:35.666Z,19.20
2017-09-13T10:45:03.999Z,18.90
2017-09-13T10:47:31.588Z,18.90
2017-09-13T10:49:59.168Z,18.70
2017-09-13T10:52:27.514Z,19.20
2017-09-13T10:54:55.095Z,19.20
2017-09-13T10:57:22.664Z,19.60
2017-09-13T10:59:50.237Z,19.90
2017-09-13T11:02:19.073Z,20.40
2017-09-13T11:04:46.634Z,20.40
2017-09-13T11:07:14.219Z,20.00
2017-09-13T11:09:41.787Z,20.20
2017-09-13T11:12:09.365Z,20.10
2017-09-13T11:14:37.687Z,19.80
2017-09-13T11:17:05.499Z,19.80
2017-09-13T11:19:33.078Z,20.10
2017-09-13T11:22:01.435Z,20.00
2017-09-13T11:24:29.015Z,20.00
2017-09-13T11:26:57.426Z,20.50
2017-09-13T11:29:25.028Z,20.40
2017-09-13T11:31:52.652Z,20.30
2017-09-13T11:34:20.214Z,20.40
2017-09-13T11:36:47.828Z,20.00
2017-09-13T11:39:16.250Z,19.60
2017-09-13T11:41:43.882Z,19.60
2017-09-13T11:44:12.526Z,19.60
2017-09-13T11:46:40.111Z,19.60
2017-09-13T11:49:07.854Z,19.60
2017-09-13T11:51:35.422Z,19.70
2017-09-13T11:54:03.014Z,19.50
2017-09-13T11:56:31.333Z,19.40
2017-09-13T11:58:59.688Z,18.90
2017-09-13T12:01:27.270Z,18.90
2017-09-13T12:03:55.951Z,18.80
2017-09-13T12:06:23.926Z,18.80
2017-09-13T12:08:51.482Z,19.00
2017-09-13T12:11:19.085Z,18.70
2017-09-13T12:13:46.664Z,18.30
2017-09-13T12:16:14.265Z,18.20
2017-09-13T12:18:41.826Z,18.30
2017-09-13T12:21:09.452Z,18.60
2017-09-13T12:23:37.045Z,18.70
2017-09-13T12:26:04.619Z,19.10
2017-09-13T12:28:32.134Z,19.80
2017-09-13T12:31:00.494Z,20.20
2017-09-13T12:33:28.050Z,20.20
2017-09-13T12:35:55.757Z,20.20
2017-09-13T12:38:23.335Z,20.00
2017-09-13T12:40:50.898Z,20.10
2017-09-13T12:43:18.483Z,20.00
2017-09-13T12:45:46.243Z,19.80
2017-09-13T12:48:13.990Z,19.50
2017-09-13T12:50:41.810Z,19.10
2017-09-13T12:53:09.573Z,18.70
2017-09-13T12:55:37.276Z,18.60
2017-09-13T12:58:04.898Z,18.50
2017-09-13T13:00:32.498Z,18.50
2017-09-13T13:03:00.095Z,18.50
2017-09-13T13:05:27.687Z,18.40
2017-09-13T13:07:55.430Z,18.30
2017-09-13T13:10:22.994Z,18.20
2017-09-13T13:12:50.550Z,18.40
2017-09-13T13:15:18.130Z,18.40
2017-09-13T13:17:45.714Z,18.30
2017-09-13T13:20:14.298Z,18.40
2017-09-13T13:22:42.654Z,18.20
2017-09-13T13:25:10.266Z,18.20
2017-09-13T13:27:37.850Z,18.10
2017-09-13T13:30:05.437Z,18.00
2017-09-13T13:32:32.994Z,18.10
2017-09-13T13:35:00.583Z,18.20
2017-09-13T13:37:29.071Z,18.40
2017-09-13T13:39:57.526Z,18.30
2017-09-13T13:42:25.136Z,18.30
2017-09-13T13:44:52.723Z,18.10
2017-09-13T13:47:20.390Z,18.10
2017-09-13T13:49:47.942Z,18.10
2017-09-13T13:52:15.542Z,17.90
2017-09-13T13:54:43.857Z,17.70
2017-09-13T13:57:11.766Z,17.60
2017-09-13T13:59:40.140Z,17.30
2017-09-13T14:02:07.710Z,17.30
2017-09-13T14:04:35.374Z,17.10
2017-09-13T14:07:03.159Z,17.10
2017-09-13T14:09:30.762Z,17.10
2017-09-13T14:11:58.354Z,17.10
2017-09-13T14:14:26.162Z,17.10
2017-09-13T14:16:53.770Z,17.20
2017-09-13T14:19:21.335Z,17.30
2017-09-13T14:21:48.927Z,17.40
2017-09-13T14:24:17.267Z,17.40
2017-09-13T14:26:44.839Z,17.40
2017-09-13T14:29:12.435Z,17.40
2017-09-13T14:31:40.790Z,17.10
2017-09-13T14:34:08.367Z,17.10
2017-09-13T14:36:36.415Z,16.90
2017-09-13T14:39:03.946Z,17.00
2017-09-13T14:41:31.528Z,17.10
2017-09-13T14:43:59.124Z,17.20
2017-09-13T14:46:27.482Z,17.40
2017-09-13T14:48:55.069Z,17.40
2017-09-13T14:51:23.415Z,17.20
2017-09-13T14:53:51.006Z,17.10
2017-09-13T14:56:19.359Z,17.10
2017-09-13T14:58:46.979Z,17.10
2017-09-13T15:01:14.550Z,17.10
2017-09-13T15:03:42.621Z,17.20
2017-09-13T15:06:11.164Z,17.30
2017-09-13T15:08:38.847Z,17.30
2017-09-13T15:11:06.415Z,17.20
2017-09-13T15:13:34.026Z,17.10
2017-09-13T15:16:01.635Z,17.10
2017-09-13T15:18:29.314Z,17.00
2017-09-13T15:20:56.885Z,17.00
2017-09-13T15:23:24.486Z,16.90
2017-09-13T15:25:52.069Z,16.90
2017-09-13T15:28:20.396Z,16.80
2017-09-13T15:30:48.004Z,16.80
2017-09-13T15:33:16.390Z,16.60
2017-09-13T15:35:44.060Z,16.60
2017-09-13T15:38:11.661Z,16.60
2017-09-13T15:40:44.394Z,16.60
2017-09-13T15:43:13.033Z,16.70
2017-09-13T15:45:40.638Z,16.70
2017-09-13T15:48:08.988Z,16.70
2017-09-13T15:50:36.689Z,16.70
2017-09-13T15:53:05.016Z,16.60
2017-09-13T15:55:32.604Z,16.60
2017-09-13T15:58:00.198Z,16.50
2017-09-13T16:00:28.021Z,16.50
2017-09-13T16:02:55.591Z,16.50
2017-09-13T16:05:23.169Z,16.50
2017-09-13T16:07:51.511Z,16.40
2017-09-13T16:10:19.094Z,16.40
2017-09-13T16:12:47.006Z,16.40
2017-09-13T16:15:14.593Z,16.50
2017-09-13T16:17:42.242Z,16.50
2017-09-13T16:20:09.841Z,16.60
2017-09-13T16:22:37.442Z,16.60
2017-09-13T16:25:05.030Z,16.50
2017-09-13T16:27:32.635Z,16.50
2017-09-13T16:30:00.285Z,16.50
2017-09-13T16:32:27.898Z,16.50
2017-09-13T16:34:55.528Z,16.40
2017-09-13T16:37:23.869Z,16.30
2017-09-13T16:39:51.447Z,16.30
2017-09-13T16:42:19.061Z,16.30
2017-09-13T16:44:46.646Z,16.20
2017-09-13T16:47:14.243Z,16.10
2017-09-13T16:49:41.876Z,16.10
2017-09-13T16:52:09.467Z,16.00
2017-09-13T16:54:37.315Z,15.90
2017-09-13T16:57:04.874Z,15.80
2017-09-13T16:59:32.512Z,15.80
2017-09-13T17:02:00.106Z,15.80
2017-09-13T17:04:27.694Z,15.80
2017-09-13T17:06:56.037Z,15.70
2017-09-13T17:09:23.728Z,15.70
2017-09-13T17:11:51.291Z,15.70
2017-09-13T17:14:19.805Z,15.70
2017-09-13T17:16:47.464Z,15.70
2017-09-13T17:19:15.046Z,15.70
2017-09-13T17:21:42.651Z,15.50
2017-09-13T17:24:11.056Z,15.30
2017-09-13T17:26:39.485Z,15.20
2017-09-13T17:29:09.061Z,15.10
2017-09-13T17:31:36.954Z,15.10
2017-09-13T17:34:04.686Z,15.00
2017-09-13T17:36:34.376Z,14.80
2017-09-13T17:39:03.396Z,14.80
2017-09-13T17:41:32.023Z,14.90
2017-09-13T17:43:59.908Z,14.90
2017-09-13T17:46:27.792Z,14.90
2017-09-13T17:48:56.388Z,14.90
2017-09-13T17:51:25.029Z,14.90
2017-09-13T17:53:53.230Z,14.80
2017-09-13T17:56:21.357Z,14.70
2017-09-13T17:58:49.271Z,14.60
2017-09-13T18:01:17.000Z,14.50
2017-09-13T18:03:45.969Z,14.40
2017-09-13T18:06:13.619Z,14.30
2017-09-13T18:08:41.935Z,14.30
2017-09-13T18:11:10.219Z,14.10
2017-09-13T18:13:37.820Z,14.10
2017-09-13T18:16:06.171Z,13.90
2017-09-13T18:18:33.779Z,13.90
2017-09-13T18:21:01.361Z,13.90
2017-09-13T18:23:28.968Z,13.80
2017-09-13T18:25:56.580Z,13.70
2017-09-13T18:28:24.158Z,13.70
2017-09-13T18:30:51.767Z,13.70
2017-09-13T18:33:20.119Z,13.60
2017-09-13T18:35:47.703Z,13.60
2017-09-13T18:38:16.042Z,13.60
2017-09-13T18:40:43.634Z,13.60
2017-09-13T18:43:11.215Z,13.60
2017-09-13T18:45:39.594Z,13.70
2017-09-13T18:48:07.185Z,13.60
2017-09-13T18:50:34.780Z,13.60
2017-09-13T18:53:02.445Z,13.60
2017-09-13T18:55:30.030Z,13.60
2017-09-13T18:57:57.723Z,13.70
2017-09-13T19:00:25.325Z,13.70
2017-09-13T19:02:52.943Z,13.70
2017-09-13T19:05:20.593Z,13.70
2017-09-13T19:07:48.961Z,13.60
2017-09-13T19:10:17.262Z,13.60
2017-09-13T19:12:44.870Z,13.60
2017-09-13T19:15:12.430Z,13.60
2017-09-13T19:17:40.054Z,13.60
2017-09-13T19:20:07.621Z,13.60
2017-09-13T19:22:35.204Z,13.60
2017-09-13T19:25:02.852Z,13.60
2017-09-13T19:27:30.454Z,13.50
2017-09-13T19:29:58.049Z,13.50
2017-09-13T19:32:25.945Z,13.50
2017-09-13T19:34:53.625Z,13.50
2017-09-13T19:37:21.211Z,13.50
2017-09-13T19:39:50.786Z,13.50
2017-09-13T19:42:19.199Z,13.40
2017-09-13T19:44:47.569Z,13.40
2017-09-13T19:47:19.299Z,13.40
2017-09-13T19:49:46.904Z,13.50
2017-09-13T19:52:14.508Z,13.50
2017-09-13T19:54:42.134Z,13.60
2017-09-13T19:57:10.482Z,13.40
2017-09-13T19:59:38.125Z,13.40
2017-09-13T20:02:05.772Z,13.40
2017-09-13T20:04:33.364Z,13.40
2017-09-13T20:07:01.049Z,13.40
2017-09-13T20:09:28.662Z,13.30
2017-09-13T20:11:57.013Z,13.30
2017-09-13T20:14:25.447Z,13.40
2017-09-13T20:16:53.060Z,13.40
2017-09-13T20:19:20.698Z,13.40
2017-09-13T20:21:48.266Z,13.40
2017-09-13T20:24:16.670Z,13.30
2017-09-13T20:26:44.264Z,13.30
2017-09-13T20:29:11.872Z,13.40
2017-09-13T20:31:40.238Z,13.40
2017-09-13T20:34:07.826Z,13.40
2017-09-13T20:36:36.193Z,13.50
2017-09-13T20:39:04.519Z,13.50
2017-09-13T20:41:32.103Z,13.50
2017-09-13T20:43:59.685Z,13.50
2017-09-13T20:46:28.108Z,13.60
2017-09-13T20:48:55.782Z,13.60
2017-09-13T20:51:23.379Z,13.80
2017-09-13T20:53:51.301Z,13.90
2017-09-13T20:56:18.879Z,13.90
2017-09-13T20:58:46.499Z,13.90
2017-09-13T21:01:14.869Z,13.90
2017-09-13T21:03:43.260Z,13.90
2017-09-13T21:06:10.913Z,13.90
2017-09-13T21:08:38.453Z,13.90
2017-09-13T21:11:06.327Z,13.90
2017-09-13T21:13:34.760Z,13.90
2017-09-13T21:16:02.398Z,13.80
2017-09-13T21:18:30.742Z,13.90
2017-09-13T21:20:58.309Z,13.80
2017-09-13T21:23:25.939Z,13.90
2017-09-13T21:25:53.523Z,13.90
2017-09-13T21:28:21.123Z,13.90
2017-09-13T21:30:49.850Z,13.90
2017-09-13T21:33:18.269Z,14.00
2017-09-13T21:35:46.660Z,13.90
2017-09-13T21:38:15.111Z,14.00
2017-09-13T21:40:42.702Z,14.00
2017-09-13T21:43:11.060Z,14.10
2017-09-13T21:45:38.644Z,14.10
2017-09-13T21:48:06.975Z,14.20
2017-09-13T21:50:34.574Z,14.10
2017-09-13T21:53:03.002Z,14.20
2017-09-13T21:55:30.578Z,14.20
2017-09-13T21:57:58.169Z,14.20
2017-09-13T22:00:25.742Z,14.20
2017-09-13T22:02:54.083Z,14.20
2017-09-13T22:05:21.682Z,14.20
2017-09-13T22:07:50.029Z,14.20
2017-09-13T22:10:17.585Z,14.20
2017-09-13T22:12:45.169Z,14.20
2017-09-13T22:15:12.783Z,14.30
2017-09-13T22:17:40.358Z,14.30
2017-09-13T22:20:07.943Z,14.30
2017-09-13T22:22:35.542Z,14.30
2017-09-13T22:25:03.168Z,14.20
2017-09-13T22:27:30.745Z,14.10
2017-09-13T22:29:59.367Z,14.00
2017-09-13T22:32:26.971Z,14.10
2017-09-13T22:34:54.548Z,14.00
2017-09-13T22:37:22.142Z,13.90
2017-09-13T22:39:49.715Z,13.90
2017-09-13T22:42:17.318Z,13.80
2017-09-13T22:44:44.919Z,13.60
2017-09-13T22:47:13.134Z,13.50
2017-09-13T22:49:40.782Z,13.40
2017-09-13T22:52:08.338Z,13.30
2017-09-13T22:54:35.948Z,13.30
2017-09-13T22:57:03.503Z,13.20
2017-09-13T22:59:31.062Z,13.20
2017-09-13T23:01:59.478Z,13.20
2017-09-13T23:04:27.061Z,13.10
2017-09-13T23:06:54.630Z,13.00
2017-09-13T23:09:22.236Z,12.70
2017-09-13T23:11:49.847Z,12.50
2017-09-13T23:14:17.478Z,12.40
2017-09-13T23:16:46.827Z,12.40
2017-09-13T23:19:14.481Z,12.30
2017-09-13T23:21:42.070Z,12.40
2017-09-13T23:24:09.647Z,12.40
2017-09-13T23:26:37.240Z,12.40
2017-09-13T23:29:04.882Z,12.40
2017-09-13T23:31:33.223Z,12.50
2017-09-13T23:34:01.378Z,12.50
2017-09-13T23:36:28.949Z,12.50
2017-09-13T23:38:56.536Z,12.50
2017-09-13T23:41:24.110Z,12.50
2017-09-13T23:43:52.559Z,12.50
2017-09-13T23:46:20.297Z,12.50
2017-09-13T23:48:47.859Z,12.50
2017-09-13T23:51:15.447Z,12.50
2017-09-13T23:53:43.033Z,12.40
2017-09-13T23:56:10.668Z,12.40
2017-09-13T23:58:38.265Z,12.30
