createdAt,value
2018-05-21T00:00:02.719Z,14.6
2018-05-21T00:15:02.987Z,14.5
2018-05-21T00:30:02.309Z,14.4
2018-05-21T00:45:02.658Z,14.2
2018-05-21T01:00:02.928Z,14.1
2018-05-21T01:15:03.181Z,14
2018-05-21T01:30:02.529Z,13.8
2018-05-21T01:45:02.784Z,13.7
2018-05-21T02:00:02.990Z,13.7
2018-05-21T02:15:02.362Z,13.6
2018-05-21T02:30:02.993Z,13.3
2018-05-21T02:45:02.402Z,13.2
2018-05-21T03:00:02.848Z,13.1
2018-05-21T03:15:03.148Z,13.1
2018-05-21T03:30:03.111Z,13
2018-05-21T03:45:02.419Z,13
2018-05-21T04:00:02.786Z,12.9
2018-05-21T04:15:02.984Z,13
2018-05-21T04:30:02.312Z,13.1
2018-05-21T04:45:02.509Z,13.2
2018-05-21T05:00:02.778Z,13.5
2018-05-21T05:15:02.980Z,13.6
2018-05-21T05:30:03.062Z,13.8
2018-05-21T05:45:02.372Z,14.1
2018-05-21T06:00:02.676Z,14.3
2018-05-21T06:15:02.900Z,14.5
2018-05-21T06:30:02.457Z,14.8
2018-05-21T06:45:02.785Z,15
2018-05-21T07:00:02.997Z,15.3
2018-05-21T07:15:02.395Z,15.8
2018-05-21T07:30:03.242Z,16
2018-05-21T07:45:02.596Z,16.6
2018-05-21T08:00:02.997Z,17.3
2018-05-21T08:15:02.356Z,18.2
2018-05-21T08:30:02.749Z,19.2
2018-05-21T08:45:02.992Z,20.2
2018-05-21T09:00:02.226Z,21.8
2018-05-21T09:15:02.423Z,22.4
2018-05-21T09:30:02.774Z,23.5
2018-05-21T09:45:02.972Z,23.1
2018-05-21T10:00:02.267Z,23.2
2018-05-21T10:15:02.497Z,23.8
2018-05-21T10:30:02.777Z,25
2018-05-21T10:45:03.009Z,26.2
2018-05-21T11:00:02.312Z,25.6
2018-05-21T11:15:02.547Z,25.3
2018-05-21T11:30:02.858Z,25.2
2018-05-21T11:45:03.098Z,26.1
2018-05-21T12:00:02.359Z,26.5
2018-05-21T12:15:02.649Z,26.6
2018-05-21T12:30:02.905Z,27.8
2018-05-21T12:45:03.167Z,25.4
2018-05-21T13:00:02.471Z,26.6
2018-05-21T13:15:02.717Z,26.1
2018-05-21T13:30:03.002Z,27.2
2018-05-21T13:45:02.250Z,28
2018-05-21T14:00:02.493Z,26.4
2018-05-21T14:15:02.685Z,24.7
2018-05-21T14:30:02.991Z,23.7
2018-05-21T14:45:02.273Z,23.8
2018-05-21T15:00:02.492Z,24.9
2018-05-21T15:15:02.743Z,24.2
2018-05-21T15:30:03.094Z,24
2018-05-21T15:45:02.358Z,23.8
2018-05-21T16:00:02.673Z,23.3
2018-05-21T16:15:03.055Z,22.8
2018-05-21T16:30:02.513Z,22.7
2018-05-21T16:45:02.811Z,22.3
2018-05-21T17:00:03.182Z,22.1
2018-05-21T17:15:02.445Z,21.8
2018-05-21T17:30:02.781Z,21.3
2018-05-21T17:45:03.118Z,21.1
2018-05-21T18:00:02.583Z,20.6
2018-05-21T18:15:02.803Z,20.4
2018-05-21T18:30:03.172Z,20.4
2018-05-21T18:45:02.463Z,20
2018-05-21T19:00:02.817Z,19.7
2018-05-21T19:15:03.078Z,19.2
2018-05-21T19:30:02.458Z,18.9
2018-05-21T19:45:02.784Z,18.2
2018-05-21T20:00:02.981Z,17.8
2018-05-21T20:15:02.348Z,17.3
2018-05-21T20:30:02.671Z,16.9
2018-05-21T20:45:02.871Z,16.6
2018-05-21T21:00:03.121Z,16.4
2018-05-21T21:15:02.393Z,16.2
2018-05-21T21:30:02.965Z,15.8
2018-05-21T21:45:02.227Z,15.6
2018-05-21T22:00:02.700Z,15.4
2018-05-21T22:15:03.012Z,15.2
2018-05-21T22:30:02.289Z,15
2018-05-21T22:45:02.564Z,14.7
2018-05-21T23:00:02.968Z,14.5
2018-05-21T23:15:02.261Z,14.5
2018-05-21T23:30:02.673Z,14.2
2018-05-21T23:45:02.989Z,14
