createdAt,value
2023-03-13T00:00:25.059Z,7.45
2023-03-13T00:04:27.130Z,7.43
2023-03-13T00:08:30.095Z,7.43
2023-03-13T00:12:32.318Z,7.45
2023-03-13T00:16:35.628Z,7.49
2023-03-13T00:20:37.723Z,7.46
2023-03-13T00:24:39.710Z,7.54
2023-03-13T00:28:42.593Z,7.64
2023-03-13T00:32:46.278Z,7.71
2023-03-13T00:36:48.402Z,7.76
2023-03-13T00:40:58.116Z,7.77
2023-03-13T00:45:03.065Z,7.81
2023-03-13T00:49:05.858Z,7.85
2023-03-13T00:53:09.006Z,7.88
2023-03-13T00:57:11.188Z,7.90
2023-03-13T01:01:14.654Z,7.92
2023-03-13T01:05:16.687Z,7.91
2023-03-13T01:09:18.797Z,7.91
2023-03-13T01:13:20.780Z,7.92
2023-03-13T01:17:22.820Z,7.97
2023-03-13T01:21:25.858Z,8.27
2023-03-13T01:25:27.881Z,8.23
2023-03-13T01:29:29.918Z,8.18
2023-03-13T01:33:32.048Z,8.15
2023-03-13T01:37:34.112Z,8.14
2023-03-13T01:41:37.910Z,8.14
2023-03-13T01:46:04.407Z,8.15
2023-03-13T01:50:19.689Z,8.13
2023-03-13T01:54:40.578Z,8.13
2023-03-13T01:58:43.073Z,8.08
2023-03-13T02:02:49.096Z,8.04
2023-03-13T02:06:57.004Z,8.00
2023-03-13T02:11:39.533Z,7.92
2023-03-13T02:15:41.951Z,7.85
2023-03-13T02:19:48.286Z,7.78
2023-03-13T02:24:30.055Z,7.96
2023-03-13T02:28:35.884Z,7.91
2023-03-13T02:32:41.499Z,7.86
2023-03-13T02:36:45.731Z,7.74
2023-03-13T02:40:50.376Z,7.67
2023-03-13T02:44:52.531Z,7.61
2023-03-13T02:48:56.958Z,7.56
2023-03-13T02:53:07.037Z,7.48
2023-03-13T02:57:09.511Z,7.47
2023-03-13T03:01:11.661Z,7.44
2023-03-13T03:05:16.290Z,7.41
2023-03-13T03:09:20.019Z,7.45
2023-03-13T03:13:22.327Z,7.41
2023-03-13T03:17:24.377Z,7.39
2023-03-13T03:21:26.573Z,7.37
2023-03-13T03:25:28.631Z,7.35
2023-03-13T03:29:31.002Z,7.34
2023-03-13T03:33:34.775Z,7.32
2023-03-13T03:37:40.312Z,7.29
2023-03-13T03:41:42.474Z,7.26
2023-03-13T03:45:46.285Z,7.22
2023-03-13T03:49:49.159Z,7.19
2023-03-13T03:53:52.116Z,7.18
2023-03-13T03:57:54.441Z,7.18
2023-03-13T04:02:15.083Z,7.21
2023-03-13T04:06:18.898Z,7.27
2023-03-13T04:10:21.936Z,7.30
2023-03-13T04:14:24.033Z,7.32
2023-03-13T04:18:27.687Z,7.38
2023-03-13T04:22:29.840Z,7.38
2023-03-13T04:26:33.744Z,7.42
2023-03-13T04:30:36.420Z,7.41
2023-03-13T04:34:53.030Z,7.43
2023-03-13T04:39:16.543Z,7.49
2023-03-13T04:43:36.933Z,7.67
2023-03-13T04:47:46.426Z,8.08
2023-03-13T04:52:11.668Z,8.09
2023-03-13T04:56:42.630Z,8.13
2023-03-13T05:01:06.111Z,8.13
2023-03-13T05:05:26.533Z,8.14
2023-03-13T05:09:51.680Z,8.11
2023-03-13T05:14:16.576Z,8.05
2023-03-13T05:18:41.512Z,8.05
2023-03-13T05:23:02.309Z,8.08
2023-03-13T05:27:22.763Z,8.02
2023-03-13T05:31:38.252Z,7.94
2023-03-13T05:35:49.577Z,7.86
2023-03-13T05:40:10.855Z,7.80
2023-03-13T05:44:35.711Z,7.77
2023-03-13T05:48:55.561Z,7.74
2023-03-13T05:53:16.337Z,7.72
2023-03-13T05:57:48.513Z,7.71
2023-03-13T06:02:08.854Z,7.76
2023-03-13T06:06:15.612Z,7.82
2023-03-13T06:10:29.521Z,7.89
2023-03-13T06:14:31.981Z,7.92
2023-03-13T06:18:52.300Z,7.97
2023-03-13T06:22:54.341Z,8.01
2023-03-13T06:26:56.320Z,8.06
2023-03-13T06:31:06.211Z,8.10
2023-03-13T06:35:08.732Z,8.26
2023-03-13T06:39:12.050Z,8.47
2023-03-13T06:43:14.054Z,8.63
2023-03-13T06:47:16.137Z,8.76
2023-03-13T06:51:20.915Z,8.85
2023-03-13T06:55:24.368Z,8.91
2023-03-13T06:59:26.464Z,8.97
2023-03-13T07:03:28.541Z,9.28
2023-03-13T07:07:32.594Z,9.89
2023-03-13T07:11:34.735Z,10.21
2023-03-13T07:15:36.919Z,10.06
2023-03-13T07:19:38.912Z,9.94
2023-03-13T07:23:41.210Z,9.86
2023-03-13T07:27:43.324Z,9.84
2023-03-13T07:31:45.463Z,9.80
2023-03-13T07:35:49.243Z,9.68
2023-03-13T07:39:51.366Z,9.64
2023-03-13T07:43:53.411Z,9.63
2023-03-13T07:47:55.407Z,9.65
2023-03-13T07:51:57.677Z,9.65
2023-03-13T07:56:11.732Z,9.68
2023-03-13T08:00:16.818Z,9.68
2023-03-13T08:04:19.504Z,9.76
2023-03-13T08:08:21.567Z,9.77
2023-03-13T08:12:23.599Z,9.87
2023-03-13T08:16:31.744Z,10.07
2023-03-13T08:20:33.849Z,10.23
2023-03-13T08:24:35.907Z,10.33
2023-03-13T08:28:39.236Z,10.44
2023-03-13T08:32:41.325Z,10.59
2023-03-13T08:36:43.700Z,10.73
2023-03-13T08:40:45.704Z,10.87
2023-03-13T08:44:47.766Z,11.01
2023-03-13T08:48:51.649Z,11.12
2023-03-13T08:52:53.767Z,11.15
2023-03-13T08:56:55.828Z,11.16
2023-03-13T09:01:03.198Z,11.19
2023-03-13T09:05:05.366Z,11.27
2023-03-13T09:09:08.115Z,11.35
2023-03-13T09:13:10.260Z,11.44
2023-03-13T09:17:12.256Z,11.67
2023-03-13T09:21:18.178Z,11.97
2023-03-13T09:25:20.237Z,12.13
2023-03-13T09:29:22.324Z,12.19
2023-03-13T09:33:24.320Z,12.23
2023-03-13T09:37:26.533Z,12.43
2023-03-13T09:41:43.699Z,12.55
2023-03-13T09:45:48.232Z,12.60
2023-03-13T09:49:57.012Z,12.72
2023-03-13T09:54:20.113Z,12.91
2023-03-13T09:58:25.796Z,13.00
2023-03-13T10:02:36.457Z,12.99
2023-03-13T10:06:41.810Z,13.11
2023-03-13T10:10:49.740Z,13.32
2023-03-13T10:15:17.314Z,13.18
2023-03-13T10:19:27.226Z,13.36
2023-03-13T10:23:57.761Z,13.49
2023-03-13T10:28:00.903Z,13.41
2023-03-13T10:32:05.924Z,13.44
2023-03-13T10:36:13.703Z,13.42
2023-03-13T10:40:25.417Z,13.55
2023-03-13T10:44:33.273Z,13.85
2023-03-13T10:48:37.636Z,13.80
2023-03-13T10:52:45.708Z,13.78
2023-03-13T10:56:48.120Z,13.98
2023-03-13T11:00:50.688Z,14.35
2023-03-13T11:04:54.043Z,14.57
2023-03-13T11:09:05.142Z,14.85
2023-03-13T11:13:36.444Z,14.95
2023-03-13T11:17:43.010Z,14.81
2023-03-13T11:21:57.240Z,14.75
2023-03-13T11:26:19.478Z,14.56
2023-03-13T11:30:44.220Z,14.26
2023-03-13T11:34:54.097Z,14.00
2023-03-13T11:39:11.617Z,13.83
2023-03-13T11:43:30.363Z,13.76
2023-03-13T11:48:07.966Z,13.79
2023-03-13T11:52:21.201Z,13.97
2023-03-13T11:56:32.556Z,14.25
2023-03-13T12:00:44.039Z,14.35
2023-03-13T12:04:54.488Z,14.24
2023-03-13T12:09:04.817Z,14.07
2023-03-13T12:13:34.519Z,13.71
2023-03-13T12:17:46.444Z,13.43
2023-03-13T12:21:54.655Z,13.30
2023-03-13T12:26:04.435Z,13.11
2023-03-13T12:30:42.199Z,13.28
2023-03-13T12:35:23.766Z,13.34
2023-03-13T12:39:50.032Z,13.18
2023-03-13T12:44:07.603Z,13.20
2023-03-13T12:48:43.517Z,13.09
2023-03-13T12:53:22.789Z,12.99
2023-03-13T12:58:06.482Z,13.25
2023-03-13T13:02:20.326Z,13.74
2023-03-13T13:06:23.023Z,13.84
2023-03-13T13:10:26.454Z,13.78
2023-03-13T13:14:28.424Z,13.77
2023-03-13T13:18:32.312Z,13.81
2023-03-13T13:22:36.624Z,14.08
2023-03-13T13:26:38.997Z,14.40
2023-03-13T13:30:41.351Z,14.31
2023-03-13T13:34:52.613Z,14.33
2023-03-13T13:38:55.665Z,14.44
2023-03-13T13:43:00.367Z,14.20
2023-03-13T13:47:03.194Z,14.18
2023-03-13T13:51:23.739Z,14.37
2023-03-13T13:55:48.683Z,14.33
2023-03-13T13:59:54.531Z,14.25
2023-03-13T14:04:13.234Z,14.35
2023-03-13T14:08:31.197Z,14.38
2023-03-13T14:12:38.689Z,14.26
2023-03-13T14:16:46.125Z,14.23
2023-03-13T14:21:03.041Z,14.10
2023-03-13T14:25:05.562Z,13.99
2023-03-13T14:29:15.543Z,13.92
2023-03-13T14:33:18.246Z,13.84
2023-03-13T14:38:01.163Z,13.79
2023-03-13T14:42:10.373Z,13.70
2023-03-13T14:46:31.863Z,13.54
2023-03-13T14:50:35.190Z,13.32
2023-03-13T14:54:58.994Z,13.19
2023-03-13T14:59:08.028Z,13.07
2023-03-13T15:03:16.928Z,12.95
2023-03-13T15:07:19.890Z,12.83
2023-03-13T15:11:34.705Z,12.68
2023-03-13T15:15:36.734Z,12.61
2023-03-13T15:19:38.780Z,12.50
2023-03-13T15:23:42.236Z,12.43
2023-03-13T15:27:44.745Z,12.40
2023-03-13T15:31:47.041Z,12.37
2023-03-13T15:35:50.411Z,12.30
2023-03-13T15:39:53.521Z,12.25
2023-03-13T15:43:56.943Z,12.21
2023-03-13T15:48:00.390Z,12.17
2023-03-13T15:52:02.419Z,12.36
2023-03-13T15:56:19.799Z,12.76
2023-03-13T16:00:25.826Z,13.00
2023-03-13T16:04:27.917Z,12.78
2023-03-13T16:08:36.143Z,12.56
2023-03-13T16:12:38.992Z,12.44
2023-03-13T16:16:41.054Z,12.42
2023-03-13T16:20:43.106Z,12.49
2023-03-13T16:24:45.236Z,12.48
2023-03-13T16:28:48.107Z,12.47
2023-03-13T16:32:50.618Z,12.43
2023-03-13T16:36:52.651Z,12.37
2023-03-13T16:40:54.632Z,12.28
2023-03-13T16:44:56.986Z,12.26
2023-03-13T16:48:59.723Z,12.23
2023-03-13T16:53:01.808Z,12.22
2023-03-13T16:57:04.388Z,12.22
2023-03-13T17:01:09.009Z,12.20
2023-03-13T17:05:12.495Z,12.18
2023-03-13T17:09:17.790Z,12.20
2023-03-13T17:13:20.407Z,12.17
2023-03-13T17:17:23.017Z,12.15
2023-03-13T17:21:28.894Z,12.10
2023-03-13T17:25:31.454Z,12.04
2023-03-13T17:29:33.513Z,11.96
2023-03-13T17:33:35.622Z,11.89
2023-03-13T17:37:37.618Z,11.85
2023-03-13T17:41:39.665Z,11.79
2023-03-13T17:45:41.800Z,11.76
2023-03-13T17:49:44.692Z,11.73
2023-03-13T17:53:47.160Z,11.68
2023-03-13T17:57:49.451Z,11.65
2023-03-13T18:01:51.624Z,11.64
2023-03-13T18:05:55.678Z,11.61
2023-03-13T18:09:57.738Z,11.62
2023-03-13T18:14:00.871Z,11.62
2023-03-13T18:18:03.045Z,11.66
2023-03-13T18:22:06.677Z,11.69
2023-03-13T18:26:30.121Z,11.72
2023-03-13T18:30:32.219Z,11.70
2023-03-13T18:34:35.076Z,11.69
2023-03-13T18:38:37.210Z,11.67
2023-03-13T18:42:39.475Z,11.60
2023-03-13T18:46:45.531Z,11.53
2023-03-13T18:50:47.511Z,11.46
2023-03-13T18:54:49.683Z,11.39
2023-03-13T18:58:53.469Z,11.32
2023-03-13T19:02:55.603Z,11.31
2023-03-13T19:06:57.592Z,11.31
2023-03-13T19:10:59.854Z,11.24
2023-03-13T19:15:01.905Z,11.19
2023-03-13T19:19:10.939Z,11.17
2023-03-13T19:23:12.945Z,11.12
2023-03-13T19:27:16.778Z,11.11
2023-03-13T19:31:18.886Z,11.16
2023-03-13T19:35:21.820Z,11.19
2023-03-13T19:39:25.950Z,11.17
2023-03-13T19:43:27.944Z,11.15
2023-03-13T19:47:29.972Z,11.12
2023-03-13T19:51:31.954Z,11.10
2023-03-13T19:55:33.949Z,11.10
2023-03-13T19:59:38.659Z,11.05
2023-03-13T20:03:41.122Z,11.04
2023-03-13T20:07:43.452Z,10.98
2023-03-13T20:11:45.533Z,10.90
2023-03-13T20:15:47.692Z,10.81
2023-03-13T20:19:49.741Z,10.75
2023-03-13T20:23:52.086Z,10.68
2023-03-13T20:27:54.857Z,10.61
2023-03-13T20:32:00.295Z,10.59
2023-03-13T20:36:09.302Z,10.53
2023-03-13T20:40:12.083Z,10.48
2023-03-13T20:44:14.208Z,10.45
2023-03-13T20:48:16.887Z,10.36
2023-03-13T20:52:18.876Z,10.25
2023-03-13T20:56:20.917Z,10.16
2023-03-13T21:00:23.650Z,10.06
2023-03-13T21:04:25.910Z,9.96
2023-03-13T21:08:27.981Z,9.86
2023-03-13T21:12:29.992Z,9.74
2023-03-13T21:16:32.092Z,9.64
2023-03-13T21:20:34.653Z,9.55
2023-03-13T21:24:36.930Z,9.48
2023-03-13T21:28:40.187Z,9.44
2023-03-13T21:32:42.251Z,9.46
2023-03-13T21:36:44.382Z,9.67
2023-03-13T21:40:46.392Z,9.68
2023-03-13T21:44:48.475Z,9.66
2023-03-13T21:48:50.506Z,9.66
2023-03-13T21:52:52.842Z,9.65
2023-03-13T21:56:54.844Z,9.64
2023-03-13T22:00:57.746Z,9.58
2023-03-13T22:05:01.303Z,9.54
2023-03-13T22:09:04.254Z,9.50
2023-03-13T22:13:12.322Z,9.44
2023-03-13T22:17:17.625Z,9.41
2023-03-13T22:21:19.832Z,9.33
2023-03-13T22:25:21.944Z,9.28
2023-03-13T22:29:24.108Z,9.24
2023-03-13T22:33:26.363Z,9.20
2023-03-13T22:37:28.436Z,9.14
2023-03-13T22:41:30.467Z,9.08
2023-03-13T22:45:34.011Z,9.04
2023-03-13T22:49:36.058Z,8.98
2023-03-13T22:53:39.953Z,8.92
2023-03-13T22:57:41.960Z,8.90
2023-03-13T23:01:44.061Z,8.86
2023-03-13T23:05:47.503Z,8.83
2023-03-13T23:09:49.618Z,8.78
2023-03-13T23:13:51.757Z,8.99
2023-03-13T23:17:53.846Z,9.29
2023-03-13T23:21:55.861Z,9.12
2023-03-13T23:26:03.443Z,8.99
2023-03-13T23:30:07.990Z,8.96
2023-03-13T23:34:10.091Z,8.96
2023-03-13T23:38:13.074Z,8.94
2023-03-13T23:42:15.069Z,8.90
2023-03-13T23:46:23.109Z,8.91
2023-03-13T23:50:25.247Z,8.92
2023-03-13T23:54:27.276Z,8.94
2023-03-13T23:58:29.297Z,8.96
