createdAt,value
2022-09-20T00:01:16.388Z,3.38
2022-09-20T00:03:46.004Z,3.25
2022-09-20T00:06:14.791Z,2.97
2022-09-20T00:08:41.842Z,3.20
2022-09-20T00:11:11.805Z,3.15
2022-09-20T00:13:39.491Z,3.25
2022-09-20T00:16:08.512Z,3.10
2022-09-20T00:18:35.698Z,3.25
2022-09-20T00:21:03.023Z,3.10
2022-09-20T00:23:30.223Z,3.30
2022-09-20T00:25:59.241Z,3.33
2022-09-20T00:28:27.264Z,2.80
2022-09-20T00:30:55.053Z,3.25
2022-09-20T00:33:22.554Z,3.00
2022-09-20T00:35:49.356Z,3.00
2022-09-20T00:38:16.874Z,3.05
2022-09-20T00:40:45.042Z,2.97
2022-09-20T00:43:18.364Z,3.00
2022-09-20T00:45:48.870Z,3.00
2022-09-20T00:48:25.085Z,2.95
2022-09-20T00:53:27.435Z,3.15
2022-09-20T00:56:01.804Z,3.10
2022-09-20T00:58:32.702Z,2.85
2022-09-20T01:01:00.147Z,2.83
2022-09-20T01:03:31.497Z,2.85
2022-09-20T01:06:01.634Z,3.20
2022-09-20T01:08:28.411Z,2.80
2022-09-20T01:10:55.001Z,2.90
2022-09-20T01:13:21.459Z,2.90
2022-09-20T01:15:50.489Z,2.80
2022-09-20T01:18:19.730Z,2.90
2022-09-20T01:20:48.509Z,2.60
2022-09-20T01:23:24.006Z,2.50
2022-09-20T01:26:24.043Z,3.10
2022-09-20T01:29:00.983Z,3.00
2022-09-20T01:31:34.680Z,2.80
2022-09-20T01:34:11.142Z,3.10
2022-09-20T01:36:44.566Z,3.00
2022-09-20T01:39:17.891Z,2.85
2022-09-20T01:41:51.117Z,2.83
2022-09-20T01:45:00.704Z,2.60
2022-09-20T01:48:04.845Z,2.85
2022-09-20T01:50:52.653Z,2.92
2022-09-20T01:53:46.482Z,2.97
2022-09-20T01:56:51.735Z,2.95
2022-09-20T01:59:41.917Z,2.60
2022-09-20T02:02:38.852Z,2.90
2022-09-20T02:05:33.004Z,2.42
2022-09-20T02:08:14.923Z,2.70
2022-09-20T02:10:54.446Z,2.80
2022-09-20T02:13:31.578Z,2.80
2022-09-20T02:16:44.572Z,2.90
2022-09-20T02:19:38.690Z,3.00
2022-09-20T02:22:39.096Z,2.60
2022-09-20T02:25:21.123Z,2.83
2022-09-20T02:27:56.110Z,2.72
2022-09-20T02:31:04.021Z,3.08
2022-09-20T02:33:48.536Z,2.90
2022-09-20T02:36:49.908Z,2.88
2022-09-20T02:39:22.096Z,3.13
2022-09-20T02:41:59.601Z,2.80
2022-09-20T02:44:31.200Z,3.00
2022-09-20T02:47:14.084Z,3.10
2022-09-20T02:49:56.129Z,2.85
2022-09-20T02:52:37.819Z,3.15
2022-09-20T02:55:25.294Z,2.92
2022-09-20T02:58:12.390Z,3.03
2022-09-20T03:00:55.597Z,3.20
2022-09-20T03:03:55.645Z,3.10
2022-09-20T03:06:24.737Z,2.90
2022-09-20T03:08:56.991Z,3.33
2022-09-20T03:11:39.295Z,3.22
2022-09-20T03:14:22.967Z,3.00
2022-09-20T03:17:13.966Z,3.05
2022-09-20T03:20:06.874Z,2.78
2022-09-20T03:22:52.202Z,3.33
2022-09-20T03:25:36.808Z,2.80
2022-09-20T03:28:48.127Z,3.22
2022-09-20T03:31:31.598Z,3.05
2022-09-20T03:34:09.991Z,3.33
2022-09-20T03:36:55.029Z,3.13
2022-09-20T03:40:02.990Z,3.40
2022-09-20T03:42:30.185Z,3.28
2022-09-20T03:45:08.130Z,3.25
2022-09-20T03:47:52.362Z,3.30
2022-09-20T03:50:43.592Z,3.13
2022-09-20T03:53:39.455Z,3.25
2022-09-20T03:56:12.477Z,2.97
2022-09-20T03:59:00.706Z,3.20
2022-09-20T04:01:38.789Z,3.13
2022-09-20T04:04:23.508Z,3.20
2022-09-20T04:07:09.248Z,2.75
2022-09-20T04:10:07.897Z,2.67
2022-09-20T04:12:40.043Z,2.70
2022-09-20T04:15:40.231Z,2.70
2022-09-20T04:18:22.826Z,2.53
2022-09-20T04:21:14.379Z,2.80
2022-09-20T04:23:49.733Z,2.63
2022-09-20T04:26:25.633Z,2.72
2022-09-20T04:29:00.153Z,2.60
2022-09-20T04:31:41.390Z,2.90
2022-09-20T04:34:22.876Z,2.80
2022-09-20T04:37:16.040Z,2.90
2022-09-20T04:40:21.353Z,2.90
2022-09-20T04:43:03.148Z,3.22
2022-09-20T04:45:57.392Z,3.30
2022-09-20T04:48:42.623Z,3.25
2022-09-20T04:51:41.117Z,3.60
2022-09-20T04:54:41.418Z,3.45
2022-09-20T04:57:39.774Z,3.53
2022-09-20T05:00:22.313Z,4.15
2022-09-20T05:02:57.841Z,4.15
2022-09-20T05:05:48.270Z,4.65
2022-09-20T05:08:17.675Z,4.30
2022-09-20T05:11:17.494Z,5.07
2022-09-20T05:14:02.786Z,5.10
2022-09-20T05:16:48.131Z,4.38
2022-09-20T05:19:17.188Z,4.95
2022-09-20T05:21:49.964Z,4.97
2022-09-20T05:28:04.743Z,5.53
2022-09-20T05:30:42.190Z,5.45
2022-09-20T05:33:23.907Z,5.20
2022-09-20T05:36:16.624Z,5.25
2022-09-20T05:38:50.937Z,4.88
2022-09-20T05:41:56.432Z,5.57
2022-09-20T05:44:56.325Z,5.18
2022-09-20T05:47:31.553Z,4.95
2022-09-20T05:50:16.009Z,5.60
2022-09-20T05:52:49.311Z,5.03
2022-09-20T05:55:30.916Z,4.88
2022-09-20T05:58:16.148Z,5.30
2022-09-20T06:00:48.701Z,5.40
2022-09-20T06:03:30.474Z,5.10
2022-09-20T06:06:15.028Z,5.18
2022-09-20T06:09:17.018Z,5.32
2022-09-20T06:11:59.827Z,4.97
2022-09-20T06:15:04.054Z,5.22
2022-09-20T06:17:40.977Z,5.15
2022-09-20T06:20:18.572Z,5.22
2022-09-20T06:22:57.023Z,5.05
2022-09-20T06:25:31.272Z,5.22
2022-09-20T06:28:07.869Z,5.03
2022-09-20T06:30:39.467Z,5.35
2022-09-20T06:33:05.946Z,5.28
2022-09-20T06:35:40.157Z,5.28
2022-09-20T06:38:52.301Z,4.75
2022-09-20T06:41:28.710Z,5.10
2022-09-20T06:43:59.837Z,4.70
2022-09-20T06:46:28.185Z,5.10
2022-09-20T06:48:55.401Z,4.57
2022-09-20T06:51:23.646Z,4.88
2022-09-20T06:53:50.484Z,5.07
2022-09-20T06:56:20.701Z,4.40
2022-09-20T06:58:47.378Z,4.53
2022-09-20T07:01:14.052Z,4.25
2022-09-20T07:03:42.067Z,5.00
2022-09-20T07:06:09.782Z,4.72
2022-09-20T07:08:36.526Z,4.63
2022-09-20T07:11:05.029Z,4.60
2022-09-20T07:13:31.579Z,4.65
2022-09-20T07:16:06.476Z,4.30
2022-09-20T07:18:33.615Z,4.75
2022-09-20T07:21:01.059Z,4.70
2022-09-20T07:23:31.272Z,4.55
2022-09-20T07:26:00.619Z,4.93
2022-09-20T07:28:28.945Z,4.93
2022-09-20T07:30:55.434Z,4.80
2022-09-20T07:33:22.142Z,4.28
2022-09-20T07:35:49.185Z,4.03
2022-09-20T07:38:17.028Z,4.03
2022-09-20T07:40:45.310Z,4.28
2022-09-20T07:43:12.574Z,4.45
2022-09-20T07:45:39.733Z,4.30
2022-09-20T07:48:08.314Z,4.07
2022-09-20T07:50:35.473Z,4.28
2022-09-20T07:53:03.778Z,4.00
2022-09-20T07:55:30.984Z,4.28
2022-09-20T07:57:57.702Z,4.80
2022-09-20T08:00:24.188Z,3.85
2022-09-20T08:02:59.058Z,5.30
2022-09-20T08:05:25.805Z,4.13
2022-09-20T08:07:52.289Z,4.10
2022-09-20T08:10:18.997Z,4.25
2022-09-20T08:15:32.107Z,4.07
2022-09-20T08:17:58.583Z,4.28
2022-09-20T08:20:25.060Z,3.63
2022-09-20T08:23:12.657Z,3.42
2022-09-20T08:25:39.446Z,3.10
2022-09-20T08:28:06.617Z,2.80
2022-09-20T08:30:33.077Z,3.20
2022-09-20T08:32:59.641Z,2.90
2022-09-20T08:35:26.480Z,3.10
2022-09-20T08:37:55.256Z,3.30
2022-09-20T08:40:24.217Z,3.72
2022-09-20T08:42:54.457Z,3.55
2022-09-20T08:45:41.646Z,3.67
2022-09-20T08:48:16.299Z,3.60
2022-09-20T08:50:44.047Z,3.40
2022-09-20T08:53:14.139Z,3.70
2022-09-20T08:55:43.426Z,3.70
2022-09-20T08:58:12.255Z,3.35
2022-09-20T09:00:46.936Z,3.45
2022-09-20T09:03:16.948Z,3.35
2022-09-20T09:05:46.755Z,3.35
2022-09-20T09:08:37.741Z,3.65
2022-09-20T09:11:09.567Z,3.30
2022-09-20T09:13:47.511Z,3.45
2022-09-20T09:16:23.132Z,3.70
2022-09-20T09:18:53.164Z,3.83
2022-09-20T09:21:23.274Z,3.78
2022-09-20T09:23:53.539Z,3.40
2022-09-20T09:26:24.806Z,3.42
2022-09-20T09:29:16.212Z,3.50
2022-09-20T09:31:45.081Z,3.45
2022-09-20T09:34:33.578Z,3.33
2022-09-20T09:37:00.206Z,3.67
2022-09-20T09:39:32.083Z,3.40
2022-09-20T09:42:01.223Z,3.10
2022-09-20T09:44:33.878Z,3.88
2022-09-20T09:47:00.886Z,3.35
2022-09-20T09:49:36.212Z,3.75
2022-09-20T09:52:24.686Z,3.90
2022-09-20T09:54:56.190Z,3.85
2022-09-20T09:57:28.917Z,3.55
2022-09-20T10:00:20.641Z,3.78
2022-09-20T10:03:21.729Z,3.50
2022-09-20T10:06:04.600Z,3.67
2022-09-20T10:08:49.437Z,3.40
2022-09-20T10:11:42.981Z,3.50
2022-09-20T10:14:41.992Z,3.20
2022-09-20T10:17:40.886Z,3.60
2022-09-20T10:20:21.896Z,3.63
2022-09-20T10:23:44.961Z,3.47
2022-09-20T10:26:32.363Z,3.72
2022-09-20T10:29:26.986Z,3.47
2022-09-20T10:32:26.189Z,3.50
2022-09-20T10:34:55.342Z,3.60
2022-09-20T10:37:37.069Z,3.50
2022-09-20T10:40:25.779Z,3.80
2022-09-20T10:43:15.673Z,3.67
2022-09-20T10:46:14.420Z,3.25
2022-09-20T10:48:48.571Z,3.20
2022-09-20T10:51:39.905Z,3.10
2022-09-20T10:54:38.118Z,3.10
2022-09-20T10:57:31.647Z,3.00
2022-09-20T11:00:22.321Z,2.80
2022-09-20T11:03:06.840Z,2.70
2022-09-20T11:05:58.988Z,2.35
2022-09-20T11:08:33.692Z,2.78
2022-09-20T11:11:09.682Z,2.50
2022-09-20T11:13:45.744Z,2.50
2022-09-20T11:16:21.184Z,2.65
2022-09-20T11:19:10.542Z,2.60
2022-09-20T11:21:44.534Z,2.60
2022-09-20T11:24:19.812Z,2.42
2022-09-20T11:26:54.620Z,2.53
2022-09-20T11:29:37.072Z,2.60
2022-09-20T11:32:14.886Z,2.22
2022-09-20T11:34:59.339Z,2.30
2022-09-20T11:37:33.789Z,2.30
2022-09-20T11:40:09.995Z,2.13
2022-09-20T11:42:41.932Z,2.30
2022-09-20T11:45:13.061Z,1.90
2022-09-20T11:47:54.597Z,2.50
2022-09-20T11:51:11.472Z,2.28
2022-09-20T11:53:41.019Z,2.25
2022-09-20T11:56:25.678Z,2.10
2022-09-20T11:59:00.608Z,2.50
2022-09-20T12:01:28.987Z,2.67
2022-09-20T12:04:27.848Z,2.80
2022-09-20T12:06:48.522Z,2.65
2022-09-20T12:09:29.538Z,2.53
2022-09-20T12:11:57.773Z,2.90
2022-09-20T12:14:29.356Z,2.67
2022-09-20T12:16:57.041Z,2.80
2022-09-20T12:19:32.858Z,3.10
2022-09-20T12:21:59.539Z,2.90
2022-09-20T12:24:31.877Z,2.72
2022-09-20T12:27:00.665Z,2.80
2022-09-20T12:29:27.619Z,3.03
2022-09-20T12:31:57.280Z,3.10
2022-09-20T12:34:26.820Z,3.30
2022-09-20T12:36:53.458Z,3.15
2022-09-20T12:39:30.089Z,3.90
2022-09-20T12:42:01.607Z,3.90
2022-09-20T12:44:37.272Z,3.67
2022-09-20T12:47:18.695Z,3.45
2022-09-20T12:50:07.008Z,3.40
2022-09-20T12:52:56.839Z,3.50
2022-09-20T12:55:36.526Z,3.50
2022-09-20T12:58:02.917Z,3.53
2022-09-20T13:01:01.301Z,3.83
2022-09-20T13:03:29.729Z,3.70
2022-09-20T13:06:05.959Z,3.50
2022-09-20T13:08:39.902Z,3.25
2022-09-20T13:11:06.416Z,3.15
2022-09-20T13:13:57.191Z,3.40
2022-09-20T13:16:41.668Z,2.92
2022-09-20T13:19:33.223Z,3.35
2022-09-20T13:22:08.673Z,4.13
2022-09-20T13:24:47.049Z,3.42
2022-09-20T13:27:26.072Z,2.90
2022-09-20T13:29:53.465Z,2.90
2022-09-20T13:32:31.436Z,2.67
2022-09-20T13:35:10.058Z,2.95
2022-09-20T13:37:47.402Z,2.78
2022-09-20T13:40:23.930Z,2.72
2022-09-20T13:43:12.899Z,3.13
2022-09-20T13:45:42.539Z,2.92
2022-09-20T13:48:09.513Z,2.85
2022-09-20T13:50:39.277Z,3.10
2022-09-20T13:53:39.449Z,2.80
2022-09-20T13:56:17.606Z,2.80
2022-09-20T13:58:44.369Z,2.90
2022-09-20T14:01:28.786Z,3.00
2022-09-20T14:04:02.730Z,2.80
2022-09-20T14:06:29.785Z,3.10
2022-09-20T14:08:59.958Z,2.60
2022-09-20T14:11:30.161Z,2.80
2022-09-20T14:13:59.892Z,2.90
2022-09-20T14:16:32.972Z,2.92
2022-09-20T14:19:00.781Z,2.80
2022-09-20T14:21:31.783Z,2.78
2022-09-20T14:24:05.718Z,2.95
2022-09-20T14:26:35.266Z,2.78
2022-09-20T14:29:42.268Z,3.13
2022-09-20T14:32:17.795Z,2.90
2022-09-20T14:34:51.776Z,2.88
2022-09-20T14:37:25.863Z,3.03
2022-09-20T14:39:57.823Z,2.50
2022-09-20T14:42:45.603Z,2.75
2022-09-20T14:45:32.974Z,2.67
2022-09-20T14:48:11.372Z,2.97
2022-09-20T14:50:42.153Z,2.78
2022-09-20T14:53:11.389Z,2.42
2022-09-20T14:55:39.727Z,2.63
2022-09-20T14:58:15.189Z,2.45
2022-09-20T15:00:52.064Z,2.90
2022-09-20T15:03:29.441Z,2.80
2022-09-20T15:05:56.003Z,2.83
2022-09-20T15:08:23.324Z,2.83
2022-09-20T15:10:49.884Z,2.80
2022-09-20T15:13:16.892Z,2.90
2022-09-20T15:15:44.486Z,2.70
2022-09-20T15:18:23.410Z,2.85
2022-09-20T15:20:51.148Z,2.80
2022-09-20T15:23:18.299Z,2.70
2022-09-20T15:25:45.776Z,2.60
2022-09-20T15:28:18.071Z,2.25
2022-09-20T15:30:45.890Z,2.60
2022-09-20T15:33:13.494Z,2.30
2022-09-20T15:35:41.206Z,2.70
2022-09-20T15:38:11.177Z,2.78
2022-09-20T15:40:48.494Z,2.63
2022-09-20T15:43:18.517Z,2.60
2022-09-20T15:45:54.684Z,2.80
2022-09-20T15:48:24.233Z,2.67
2022-09-20T15:51:03.175Z,2.72
2022-09-20T15:53:35.428Z,2.70
2022-09-20T15:56:04.119Z,2.45
2022-09-20T15:58:36.709Z,3.05
2022-09-20T16:01:08.278Z,3.13
2022-09-20T16:03:36.888Z,2.90
2022-09-20T16:06:06.427Z,2.70
2022-09-20T16:08:51.638Z,2.92
2022-09-20T16:11:22.924Z,2.50
2022-09-20T16:13:57.618Z,2.80
2022-09-20T16:16:25.576Z,2.80
2022-09-20T16:19:11.988Z,2.90
2022-09-20T16:21:40.248Z,3.00
2022-09-20T16:24:08.944Z,3.20
2022-09-20T16:26:36.443Z,2.83
2022-09-20T16:29:14.988Z,2.88
2022-09-20T16:31:43.018Z,2.90
2022-09-20T16:34:22.706Z,2.50
2022-09-20T16:36:53.516Z,2.90
2022-09-20T16:39:25.271Z,2.53
2022-09-20T16:41:55.406Z,2.60
2022-09-20T16:44:21.873Z,2.67
2022-09-20T16:46:48.497Z,2.70
2022-09-20T16:49:15.446Z,2.50
2022-09-20T16:51:43.518Z,2.60
2022-09-20T16:54:12.639Z,2.60
2022-09-20T16:56:45.303Z,2.90
2022-09-20T16:59:13.872Z,2.70
2022-09-20T17:01:40.743Z,2.80
2022-09-20T17:04:08.356Z,3.08
2022-09-20T17:06:37.129Z,3.03
2022-09-20T17:09:05.483Z,2.83
2022-09-20T17:11:35.916Z,3.17
2022-09-20T17:14:03.016Z,3.00
2022-09-20T17:16:32.108Z,3.15
2022-09-20T17:19:01.373Z,3.17
2022-09-20T17:21:29.949Z,3.03
2022-09-20T17:23:58.671Z,3.17
2022-09-20T17:26:31.490Z,3.40
2022-09-20T17:29:01.050Z,3.45
2022-09-20T17:31:34.069Z,3.38
2022-09-20T17:34:02.265Z,3.40
2022-09-20T17:36:32.552Z,3.25
2022-09-20T17:39:04.215Z,3.22
2022-09-20T17:41:32.747Z,3.10
2022-09-20T17:44:00.730Z,3.30
2022-09-20T17:46:33.945Z,3.38
2022-09-20T17:49:05.699Z,3.33
2022-09-20T17:51:39.495Z,3.50
2022-09-20T17:54:06.682Z,3.30
2022-09-20T17:56:33.669Z,3.45
2022-09-20T17:59:02.656Z,3.42
2022-09-20T18:01:30.859Z,3.25
2022-09-20T18:03:59.670Z,3.30
2022-09-20T18:06:32.359Z,3.70
2022-09-20T18:09:07.577Z,3.25
2022-09-20T18:11:37.306Z,3.30
2022-09-20T18:14:06.296Z,4.07
2022-09-20T18:16:33.975Z,3.65
2022-09-20T18:19:01.187Z,3.47
2022-09-20T18:21:30.130Z,3.58
2022-09-20T18:23:57.400Z,4.10
2022-09-20T18:26:26.154Z,3.50
2022-09-20T18:29:12.849Z,3.85
2022-09-20T18:31:50.900Z,3.50
2022-09-20T18:34:22.559Z,3.47
2022-09-20T18:36:54.519Z,4.03
2022-09-20T18:39:25.250Z,3.47
2022-09-20T18:41:53.144Z,3.53
2022-09-20T18:44:20.669Z,3.30
2022-09-20T18:46:47.839Z,3.38
2022-09-20T18:49:16.306Z,3.47
2022-09-20T18:51:44.337Z,3.45
2022-09-20T18:54:13.200Z,4.15
2022-09-20T18:56:43.051Z,3.88
2022-09-20T18:59:23.490Z,3.85
2022-09-20T19:01:59.652Z,3.63
2022-09-20T19:07:25.622Z,3.60
2022-09-20T19:09:52.051Z,3.88
2022-09-20T19:12:39.862Z,3.63
2022-09-20T19:15:21.477Z,3.55
2022-09-20T19:18:06.665Z,3.92
2022-09-20T19:20:59.329Z,3.80
2022-09-20T19:23:34.804Z,4.00
2022-09-20T19:26:21.783Z,4.53
2022-09-20T19:28:55.197Z,4.63
2022-09-20T19:31:33.076Z,4.60
2022-09-20T19:34:03.690Z,4.88
2022-09-20T19:36:46.235Z,5.50
2022-09-20T19:39:41.987Z,6.07
2022-09-20T19:42:26.907Z,6.03
2022-09-20T19:45:19.266Z,5.43
2022-09-20T19:48:06.041Z,5.03
2022-09-20T19:50:42.325Z,5.05
2022-09-20T19:53:09.765Z,5.07
2022-09-20T19:55:37.092Z,4.78
2022-09-20T19:58:03.980Z,4.68
2022-09-20T20:00:31.529Z,4.70
2022-09-20T20:02:58.451Z,4.88
2022-09-20T20:05:27.460Z,4.72
2022-09-20T20:08:19.988Z,4.88
2022-09-20T20:11:00.074Z,5.22
2022-09-20T20:14:03.643Z,4.55
2022-09-20T20:16:51.702Z,4.50
2022-09-20T20:19:35.722Z,4.03
2022-09-20T20:22:18.259Z,4.60
2022-09-20T20:24:52.881Z,3.65
2022-09-20T20:27:20.013Z,4.20
2022-09-20T20:29:47.193Z,4.55
2022-09-20T20:32:15.236Z,4.22
2022-09-20T20:34:42.529Z,3.97
2022-09-20T20:37:09.335Z,4.40
2022-09-20T20:39:35.819Z,4.60
2022-09-20T20:42:04.040Z,4.43
2022-09-20T20:44:31.479Z,4.05
2022-09-20T20:46:58.024Z,4.20
2022-09-20T20:49:24.877Z,3.63
2022-09-20T20:51:51.421Z,3.95
2022-09-20T20:54:17.953Z,4.20
2022-09-20T20:56:44.495Z,4.30
2022-09-20T20:59:11.249Z,4.03
2022-09-20T21:01:45.039Z,4.32
2022-09-20T21:04:12.585Z,4.05
2022-09-20T21:06:41.531Z,4.18
2022-09-20T21:09:11.497Z,4.47
2022-09-20T21:11:43.233Z,4.25
2022-09-20T21:14:10.766Z,4.22
2022-09-20T21:16:42.518Z,4.40
2022-09-20T21:19:15.222Z,4.10
2022-09-20T21:21:43.851Z,3.97
2022-09-20T21:24:13.047Z,4.60
2022-09-20T21:26:40.800Z,4.47
2022-09-20T21:31:51.716Z,4.35
2022-09-20T21:34:19.479Z,4.47
2022-09-20T21:36:46.105Z,4.07
2022-09-20T21:39:13.366Z,4.15
2022-09-20T21:41:40.149Z,4.13
2022-09-20T21:44:09.892Z,4.35
2022-09-20T21:46:40.176Z,4.18
2022-09-20T21:49:11.981Z,4.07
2022-09-20T21:51:42.016Z,3.90
2022-09-20T21:54:09.067Z,4.60
2022-09-20T21:56:38.546Z,4.00
2022-09-20T21:59:07.175Z,4.13
2022-09-20T22:01:39.292Z,4.20
2022-09-20T22:04:11.311Z,4.20
2022-09-20T22:06:40.269Z,3.80
2022-09-20T22:09:09.570Z,4.30
2022-09-20T22:11:39.216Z,3.90
2022-09-20T22:14:07.045Z,4.82
2022-09-20T22:16:36.181Z,3.75
2022-09-20T22:19:03.201Z,4.88
2022-09-20T22:21:32.448Z,4.75
2022-09-20T22:24:01.527Z,4.10
2022-09-20T22:26:39.376Z,4.40
2022-09-20T22:29:07.760Z,4.40
2022-09-20T22:31:38.966Z,4.13
2022-09-20T22:34:07.553Z,4.53
2022-09-20T22:36:36.550Z,5.43
2022-09-20T22:39:05.205Z,4.32
2022-09-20T22:41:31.791Z,4.50
2022-09-20T22:43:58.569Z,4.38
2022-09-20T22:46:28.265Z,4.95
2022-09-20T22:48:55.118Z,4.38
2022-09-20T22:51:28.343Z,4.47
2022-09-20T22:53:55.279Z,4.88
2022-09-20T22:56:29.410Z,4.50
2022-09-20T22:59:18.792Z,4.40
2022-09-20T23:01:46.773Z,4.85
2022-09-20T23:04:16.709Z,4.82
2022-09-20T23:06:47.943Z,4.88
2022-09-20T23:09:17.925Z,4.63
2022-09-20T23:11:45.845Z,4.50
2022-09-20T23:14:15.136Z,4.25
2022-09-20T23:16:42.842Z,4.93
2022-09-20T23:19:11.215Z,4.43
2022-09-20T23:21:41.812Z,4.85
2022-09-20T23:24:11.323Z,4.80
2022-09-20T23:26:39.732Z,4.40
2022-09-20T23:29:09.086Z,4.60
2022-09-20T23:31:38.323Z,4.40
2022-09-20T23:34:07.116Z,4.25
2022-09-20T23:36:36.606Z,4.25
2022-09-20T23:39:03.250Z,4.90
2022-09-20T23:41:29.875Z,4.43
2022-09-20T23:43:56.831Z,4.70
2022-09-20T23:46:25.527Z,4.50
2022-09-20T23:48:54.188Z,4.55
2022-09-20T23:51:23.685Z,4.97
2022-09-20T23:53:52.235Z,4.93
2022-09-20T23:56:19.995Z,4.75
2022-09-20T23:58:46.583Z,4.53
