createdAt,value
2022-10-22T00:00:09.338Z,58.27
2022-10-22T00:03:11.945Z,58.21
2022-10-22T00:06:14.247Z,58.25
2022-10-22T00:09:17.214Z,58.59
2022-10-22T00:12:20.025Z,58.34
2022-10-22T00:15:22.598Z,58.68
2022-10-22T00:18:24.803Z,58.31
2022-10-22T00:21:29.169Z,58.56
2022-10-22T00:24:32.824Z,58.70
2022-10-22T00:27:36.759Z,58.61
2022-10-22T00:30:39.052Z,58.66
2022-10-22T00:33:41.865Z,58.93
2022-10-22T00:36:44.363Z,58.79
2022-10-22T00:39:47.115Z,58.75
2022-10-22T00:42:49.353Z,59.35
2022-10-22T00:45:51.810Z,58.96
2022-10-22T00:48:56.738Z,58.83
2022-10-22T00:51:59.311Z,59.22
2022-10-22T00:55:02.084Z,58.91
2022-10-22T00:58:04.720Z,59.04
2022-10-22T01:01:13.889Z,58.85
2022-10-22T01:04:16.999Z,59.04
2022-10-22T01:07:22.707Z,58.97
2022-10-22T01:10:37.883Z,59.08
2022-10-22T01:13:50.245Z,59.15
2022-10-22T01:17:07.965Z,59.34
2022-10-22T01:20:21.986Z,59.42
2022-10-22T01:23:40.843Z,59.23
2022-10-22T01:27:15.743Z,59.49
2022-10-22T01:30:19.059Z,59.34
2022-10-22T01:33:23.701Z,59.30
2022-10-22T01:36:29.838Z,59.62
2022-10-22T01:39:34.291Z,59.58
2022-10-22T01:42:36.733Z,59.64
2022-10-22T01:45:44.411Z,60.10
2022-10-22T01:49:15.133Z,59.91
2022-10-22T01:52:26.125Z,60.24
2022-10-22T01:56:03.954Z,60.12
2022-10-22T01:59:30.445Z,60.30
2022-10-22T02:06:00.342Z,60.10
2022-10-22T02:09:03.889Z,59.85
2022-10-22T02:12:08.718Z,60.11
2022-10-22T02:15:13.448Z,60.29
2022-10-22T02:18:17.680Z,60.21
2022-10-22T02:21:20.484Z,60.59
2022-10-22T02:24:24.229Z,60.52
2022-10-22T02:27:28.621Z,60.64
2022-10-22T02:30:32.956Z,60.74
2022-10-22T02:33:43.445Z,60.91
2022-10-22T02:36:49.728Z,61.02
2022-10-22T02:39:54.977Z,60.98
2022-10-22T02:42:57.573Z,60.98
2022-10-22T02:45:59.920Z,61.07
2022-10-22T02:49:02.397Z,61.29
2022-10-22T02:52:04.735Z,61.37
2022-10-22T02:55:08.208Z,61.54
2022-10-22T02:58:11.069Z,61.74
2022-10-22T03:01:15.434Z,61.72
2022-10-22T03:04:18.539Z,61.87
2022-10-22T03:07:21.064Z,62.07
2022-10-22T03:10:23.256Z,62.40
2022-10-22T03:13:25.713Z,62.54
2022-10-22T03:16:27.971Z,62.79
2022-10-22T03:19:30.483Z,62.96
2022-10-22T03:22:34.671Z,63.18
2022-10-22T03:25:40.464Z,63.38
2022-10-22T03:28:43.182Z,63.60
2022-10-22T03:31:45.655Z,63.78
2022-10-22T03:34:48.174Z,63.84
2022-10-22T03:37:51.110Z,64.08
2022-10-22T03:40:53.497Z,64.13
2022-10-22T03:43:57.396Z,64.23
2022-10-22T03:47:02.452Z,64.40
2022-10-22T03:50:06.330Z,64.49
2022-10-22T03:53:10.598Z,64.64
2022-10-22T03:56:13.861Z,64.72
2022-10-22T03:59:16.175Z,64.78
2022-10-22T04:02:18.696Z,64.91
2022-10-22T04:05:21.181Z,64.91
2022-10-22T04:08:23.414Z,64.86
2022-10-22T04:11:25.888Z,65.01
2022-10-22T04:14:28.244Z,65.08
2022-10-22T04:17:40.138Z,65.13
2022-10-22T04:20:42.627Z,65.28
2022-10-22T04:23:50.624Z,65.27
2022-10-22T04:26:56.039Z,65.28
2022-10-22T04:29:58.954Z,65.43
2022-10-22T04:33:01.749Z,65.34
2022-10-22T04:36:12.760Z,65.41
2022-10-22T04:39:15.365Z,65.41
2022-10-22T04:42:17.907Z,65.59
2022-10-22T04:45:21.303Z,65.49
2022-10-22T04:48:23.811Z,65.61
2022-10-22T04:51:27.158Z,65.77
2022-10-22T04:54:32.253Z,65.97
2022-10-22T04:57:35.486Z,66.17
2022-10-22T05:00:38.044Z,66.43
2022-10-22T05:03:41.081Z,66.56
2022-10-22T05:06:44.692Z,66.62
2022-10-22T05:09:46.953Z,66.72
2022-10-22T05:12:49.528Z,66.81
2022-10-22T05:15:52.219Z,66.89
2022-10-22T05:18:54.922Z,66.94
2022-10-22T05:22:00.537Z,66.98
2022-10-22T05:25:03.073Z,67.03
2022-10-22T05:28:06.636Z,67.13
2022-10-22T05:31:11.987Z,67.10
2022-10-22T05:34:14.460Z,66.95
2022-10-22T05:37:17.023Z,67.45
2022-10-22T05:40:30.520Z,67.13
2022-10-22T05:43:34.738Z,67.02
2022-10-22T05:46:36.929Z,66.74
2022-10-22T05:49:39.424Z,66.59
2022-10-22T05:52:41.870Z,66.47
2022-10-22T05:55:45.421Z,66.42
2022-10-22T05:58:48.429Z,66.28
2022-10-22T06:01:51.137Z,66.15
2022-10-22T06:04:53.684Z,65.89
2022-10-22T06:07:57.567Z,65.76
2022-10-22T06:11:00.941Z,65.76
2022-10-22T06:14:04.240Z,65.56
2022-10-22T06:17:06.820Z,65.42
2022-10-22T06:20:09.981Z,65.21
2022-10-22T06:23:12.566Z,65.10
2022-10-22T06:26:15.665Z,64.83
2022-10-22T06:29:18.699Z,64.68
2022-10-22T06:32:21.701Z,64.54
2022-10-22T06:35:24.203Z,64.22
2022-10-22T06:38:26.407Z,63.93
2022-10-22T06:41:32.998Z,63.87
2022-10-22T06:44:35.499Z,63.66
2022-10-22T06:47:38.334Z,63.31
2022-10-22T06:50:41.486Z,62.80
2022-10-22T06:53:44.037Z,62.57
2022-10-22T06:56:46.253Z,62.31
2022-10-22T06:59:48.739Z,62.07
2022-10-22T07:02:56.433Z,61.58
2022-10-22T07:06:03.452Z,60.86
2022-10-22T07:09:05.622Z,60.07
2022-10-22T07:12:08.122Z,59.55
2022-10-22T07:15:11.271Z,59.21
2022-10-22T07:18:13.787Z,59.14
2022-10-22T07:21:18.632Z,59.10
2022-10-22T07:24:21.169Z,58.53
2022-10-22T07:27:23.413Z,58.17
2022-10-22T07:30:25.888Z,57.68
2022-10-22T07:33:28.155Z,57.25
2022-10-22T07:36:30.659Z,56.71
2022-10-22T07:39:32.950Z,55.67
2022-10-22T07:42:35.633Z,53.61
2022-10-22T07:45:37.853Z,52.11
2022-10-22T07:48:40.407Z,48.70
2022-10-22T07:51:44.916Z,45.21
2022-10-22T07:54:48.931Z,42.08
2022-10-22T07:57:51.151Z,40.83
2022-10-22T08:00:58.227Z,38.52
2022-10-22T08:04:00.779Z,36.02
2022-10-22T08:07:03.235Z,34.31
2022-10-22T08:10:06.411Z,33.07
2022-10-22T08:13:08.801Z,32.43
2022-10-22T08:16:11.564Z,32.83
2022-10-22T08:19:18.719Z,33.06
2022-10-22T08:22:21.223Z,32.86
2022-10-22T08:25:23.477Z,33.75
2022-10-22T08:28:28.511Z,33.74
2022-10-22T08:31:30.902Z,35.31
2022-10-22T08:34:35.437Z,34.55
2022-10-22T08:37:37.709Z,34.21
2022-10-22T08:40:43.587Z,35.75
2022-10-22T08:44:43.328Z,37.93
2022-10-22T08:48:11.790Z,38.03
2022-10-22T08:51:20.899Z,39.57
2022-10-22T08:54:48.552Z,40.56
2022-10-22T08:57:56.277Z,41.24
2022-10-22T09:01:11.018Z,42.55
2022-10-22T09:04:25.525Z,42.91
2022-10-22T09:07:28.260Z,44.23
2022-10-22T09:10:36.861Z,44.40
2022-10-22T09:13:46.992Z,44.71
2022-10-22T09:17:14.290Z,45.12
2022-10-22T09:20:28.711Z,45.97
2022-10-22T09:23:37.137Z,46.47
2022-10-22T09:26:41.092Z,46.68
2022-10-22T09:29:44.414Z,46.63
2022-10-22T09:32:50.742Z,47.05
2022-10-22T09:36:06.913Z,47.37
2022-10-22T09:39:32.093Z,47.50
2022-10-22T09:42:35.005Z,47.78
2022-10-22T09:45:37.469Z,47.83
2022-10-22T09:48:42.805Z,47.80
2022-10-22T09:51:52.018Z,47.86
2022-10-22T09:54:54.357Z,48.38
2022-10-22T09:58:00.317Z,48.27
2022-10-22T10:01:02.571Z,48.31
2022-10-22T10:04:09.884Z,48.02
2022-10-22T10:07:27.467Z,48.19
2022-10-22T10:10:34.853Z,48.19
2022-10-22T10:13:55.667Z,48.01
2022-10-22T10:17:06.609Z,48.10
2022-10-22T10:20:27.595Z,48.07
2022-10-22T10:23:44.210Z,48.18
2022-10-22T10:27:09.380Z,48.27
2022-10-22T10:30:16.789Z,47.85
2022-10-22T10:33:37.155Z,47.97
2022-10-22T10:36:50.778Z,48.33
2022-10-22T10:40:05.170Z,48.61
2022-10-22T10:43:15.457Z,48.74
2022-10-22T10:46:25.452Z,48.83
2022-10-22T10:49:33.276Z,48.84
2022-10-22T10:53:18.789Z,48.52
2022-10-22T10:56:21.798Z,48.83
2022-10-22T10:59:39.650Z,48.66
2022-10-22T11:03:44.701Z,48.59
2022-10-22T11:06:47.052Z,48.57
2022-10-22T11:10:36.819Z,49.07
2022-10-22T11:13:43.585Z,49.18
2022-10-22T11:17:06.213Z,49.07
2022-10-22T11:20:28.502Z,49.21
2022-10-22T11:23:41.607Z,49.30
2022-10-22T11:27:21.592Z,49.34
2022-10-22T11:30:28.362Z,49.25
2022-10-22T11:33:39.656Z,49.42
2022-10-22T11:36:43.642Z,49.64
2022-10-22T11:39:56.989Z,49.83
2022-10-22T11:43:07.808Z,49.95
2022-10-22T11:46:15.990Z,49.64
2022-10-22T11:49:24.300Z,49.79
2022-10-22T11:52:39.149Z,49.72
2022-10-22T11:55:51.711Z,50.14
2022-10-22T11:58:55.758Z,50.14
2022-10-22T12:01:58.411Z,50.14
2022-10-22T12:05:22.597Z,50.12
2022-10-22T12:08:27.019Z,50.29
2022-10-22T12:11:39.432Z,50.78
2022-10-22T12:14:57.769Z,50.90
2022-10-22T12:18:02.494Z,50.65
2022-10-22T12:21:05.179Z,50.81
2022-10-22T12:24:19.780Z,50.57
2022-10-22T12:27:27.958Z,50.68
2022-10-22T12:30:35.241Z,50.61
2022-10-22T12:33:41.142Z,50.83
2022-10-22T12:36:44.663Z,50.75
2022-10-22T12:39:47.280Z,51.14
2022-10-22T12:43:02.729Z,51.32
2022-10-22T12:46:13.702Z,51.45
2022-10-22T12:49:22.542Z,51.44
2022-10-22T12:52:25.870Z,51.95
2022-10-22T12:55:33.793Z,52.31
2022-10-22T12:58:49.456Z,52.69
2022-10-22T13:01:53.198Z,53.12
2022-10-22T13:05:22.262Z,53.27
2022-10-22T13:08:29.257Z,53.64
2022-10-22T13:11:39.923Z,53.59
2022-10-22T13:14:46.668Z,53.27
2022-10-22T13:17:49.977Z,53.20
2022-10-22T13:21:37.806Z,53.08
2022-10-22T13:24:49.753Z,53.02
2022-10-22T13:28:01.565Z,53.22
2022-10-22T13:31:23.763Z,53.26
2022-10-22T13:34:27.102Z,53.19
2022-10-22T13:37:32.318Z,53.35
2022-10-22T13:40:34.908Z,53.35
2022-10-22T13:43:37.156Z,53.37
2022-10-22T13:46:42.933Z,53.29
2022-10-22T13:49:46.832Z,53.35
2022-10-22T13:52:57.927Z,53.27
2022-10-22T13:56:00.137Z,53.29
2022-10-22T13:59:02.763Z,53.54
2022-10-22T14:02:11.874Z,53.54
2022-10-22T14:05:16.034Z,53.55
2022-10-22T14:08:22.256Z,53.63
2022-10-22T14:11:27.276Z,53.72
2022-10-22T14:14:29.551Z,53.70
2022-10-22T14:17:32.372Z,53.82
2022-10-22T14:20:37.845Z,53.99
2022-10-22T14:23:41.711Z,53.86
2022-10-22T14:26:43.993Z,54.07
2022-10-22T14:29:46.505Z,54.07
2022-10-22T14:32:49.409Z,54.18
2022-10-22T14:35:52.102Z,54.30
2022-10-22T14:38:54.361Z,54.45
2022-10-22T14:41:56.894Z,54.59
2022-10-22T14:44:59.164Z,54.68
2022-10-22T14:48:01.989Z,54.86
2022-10-22T14:51:04.334Z,54.93
2022-10-22T14:54:06.889Z,55.22
2022-10-22T14:57:11.388Z,55.42
2022-10-22T15:00:18.708Z,55.78
2022-10-22T15:03:20.943Z,56.11
2022-10-22T15:06:23.651Z,56.25
2022-10-22T15:09:25.974Z,56.57
2022-10-22T15:12:28.476Z,56.63
2022-10-22T15:15:34.274Z,57.03
2022-10-22T15:18:42.014Z,57.31
2022-10-22T15:21:44.315Z,57.66
2022-10-22T15:24:50.825Z,58.23
2022-10-22T15:27:54.930Z,58.51
2022-10-22T15:31:02.160Z,58.80
2022-10-22T15:34:04.342Z,59.30
2022-10-22T15:37:12.323Z,59.95
2022-10-22T15:40:14.638Z,60.35
2022-10-22T15:43:17.334Z,60.67
2022-10-22T15:46:19.877Z,61.18
2022-10-22T15:49:24.020Z,61.78
2022-10-22T15:52:26.309Z,61.89
2022-10-22T15:55:28.845Z,62.28
2022-10-22T15:58:31.623Z,63.38
2022-10-22T16:01:35.328Z,64.65
2022-10-22T16:04:38.163Z,66.35
2022-10-22T16:07:40.618Z,67.93
2022-10-22T16:10:48.517Z,68.00
2022-10-22T16:13:56.343Z,69.12
2022-10-22T16:16:59.724Z,70.28
2022-10-22T16:20:02.087Z,70.96
2022-10-22T16:23:04.668Z,71.77
2022-10-22T16:26:09.393Z,72.60
2022-10-22T16:29:12.718Z,72.88
2022-10-22T16:32:18.216Z,73.00
2022-10-22T16:35:21.346Z,73.61
2022-10-22T16:38:23.672Z,74.06
2022-10-22T16:41:26.393Z,74.64
2022-10-22T16:44:29.812Z,75.28
2022-10-22T16:47:32.450Z,75.57
2022-10-22T16:50:34.984Z,75.67
2022-10-22T16:53:37.567Z,75.88
2022-10-22T16:56:44.279Z,75.60
2022-10-22T16:59:49.980Z,76.23
2022-10-22T17:02:53.960Z,76.20
2022-10-22T17:05:58.589Z,76.73
2022-10-22T17:09:01.073Z,77.38
2022-10-22T17:12:04.067Z,77.46
2022-10-22T17:15:08.475Z,77.53
2022-10-22T17:18:12.171Z,77.56
2022-10-22T17:21:15.171Z,78.00
2022-10-22T17:24:18.322Z,78.36
2022-10-22T17:27:20.575Z,78.52
2022-10-22T17:30:27.262Z,79.20
2022-10-22T17:33:30.063Z,79.46
2022-10-22T17:36:35.673Z,79.87
2022-10-22T17:39:38.677Z,79.89
2022-10-22T17:42:41.546Z,79.88
2022-10-22T17:45:44.008Z,79.90
2022-10-22T17:48:58.357Z,79.90
2022-10-22T17:55:09.039Z,80.06
2022-10-22T17:58:11.303Z,79.95
2022-10-22T18:01:21.584Z,80.08
2022-10-22T18:04:24.275Z,80.05
2022-10-22T18:07:26.511Z,80.25
2022-10-22T18:10:29.852Z,80.39
2022-10-22T18:13:33.109Z,81.05
2022-10-22T18:16:35.763Z,80.92
2022-10-22T18:19:38.126Z,80.75
2022-10-22T18:22:42.235Z,80.35
2022-10-22T18:25:44.694Z,80.17
2022-10-22T18:28:49.269Z,80.64
2022-10-22T18:31:52.480Z,81.27
2022-10-22T18:34:54.981Z,80.81
2022-10-22T18:37:57.320Z,80.89
2022-10-22T18:41:00.248Z,80.67
2022-10-22T18:44:05.425Z,81.20
2022-10-22T18:47:08.694Z,81.53
2022-10-22T18:50:10.970Z,82.05
2022-10-22T18:53:15.146Z,82.29
2022-10-22T18:56:17.584Z,81.56
2022-10-22T18:59:23.157Z,82.01
2022-10-22T19:02:25.539Z,82.37
2022-10-22T19:05:28.060Z,81.73
2022-10-22T19:08:30.374Z,82.20
2022-10-22T19:11:32.994Z,82.38
2022-10-22T19:14:36.649Z,82.52
2022-10-22T19:17:39.255Z,82.63
2022-10-22T19:20:41.858Z,82.61
2022-10-22T19:26:53.217Z,82.62
2022-10-22T19:29:55.766Z,82.64
2022-10-22T19:32:58.042Z,82.61
2022-10-22T19:36:19.601Z,82.71
2022-10-22T19:39:21.871Z,82.90
2022-10-22T19:42:24.434Z,83.18
2022-10-22T19:45:26.758Z,83.26
2022-10-22T19:48:29.838Z,83.29
2022-10-22T19:51:34.465Z,83.45
2022-10-22T19:54:40.837Z,83.60
2022-10-22T19:57:43.430Z,83.82
2022-10-22T20:00:46.599Z,83.76
2022-10-22T20:03:51.155Z,83.75
2022-10-22T20:06:58.853Z,84.01
2022-10-22T20:10:01.453Z,84.21
2022-10-22T20:13:04.172Z,84.06
2022-10-22T20:16:06.953Z,83.87
2022-10-22T20:19:11.102Z,83.85
2022-10-22T20:22:16.294Z,83.91
2022-10-22T20:25:20.976Z,84.08
2022-10-22T20:28:23.583Z,84.03
2022-10-22T20:31:28.533Z,83.66
2022-10-22T20:34:31.377Z,84.05
2022-10-22T20:37:34.633Z,84.27
2022-10-22T20:40:37.159Z,84.26
2022-10-22T20:43:39.440Z,84.40
2022-10-22T20:46:42.358Z,84.57
2022-10-22T20:49:44.695Z,84.74
2022-10-22T20:52:48.102Z,85.26
2022-10-22T20:55:53.550Z,85.31
2022-10-22T20:59:08.339Z,85.30
2022-10-22T21:02:11.188Z,85.05
2022-10-22T21:05:13.834Z,84.86
2022-10-22T21:08:18.652Z,84.68
2022-10-22T21:11:23.184Z,84.69
2022-10-22T21:14:25.781Z,84.62
2022-10-22T21:17:28.397Z,84.58
2022-10-22T21:20:30.861Z,84.63
2022-10-22T21:23:34.821Z,84.41
2022-10-22T21:26:39.048Z,84.23
2022-10-22T21:29:41.591Z,84.39
2022-10-22T21:32:44.431Z,84.60
2022-10-22T21:35:53.152Z,84.61
2022-10-22T21:38:55.767Z,84.88
2022-10-22T21:41:58.330Z,84.81
2022-10-22T21:45:00.627Z,84.88
2022-10-22T21:48:04.740Z,85.11
2022-10-22T21:51:12.783Z,85.75
2022-10-22T21:54:15.264Z,85.91
2022-10-22T21:57:17.483Z,86.10
2022-10-22T22:00:21.947Z,86.28
2022-10-22T22:03:24.789Z,86.30
2022-10-22T22:06:32.208Z,86.29
2022-10-22T22:09:35.977Z,86.08
2022-10-22T22:12:38.595Z,86.22
2022-10-22T22:15:40.838Z,86.24
2022-10-22T22:18:43.621Z,86.21
2022-10-22T22:21:45.827Z,86.04
2022-10-22T22:24:48.641Z,86.12
2022-10-22T22:27:50.847Z,86.24
2022-10-22T22:30:53.320Z,86.10
2022-10-22T22:34:12.780Z,85.94
2022-10-22T22:37:15.281Z,86.24
2022-10-22T22:40:17.606Z,86.17
2022-10-22T22:43:20.179Z,86.20
2022-10-22T22:46:22.557Z,86.26
2022-10-22T22:49:25.057Z,86.34
2022-10-22T22:52:27.268Z,86.28
2022-10-22T22:55:32.030Z,87.06
2022-10-22T22:58:35.126Z,87.06
2022-10-22T23:01:41.284Z,86.97
2022-10-22T23:04:43.546Z,87.23
2022-10-22T23:07:46.030Z,87.18
2022-10-22T23:10:49.318Z,87.18
2022-10-22T23:14:03.697Z,87.04
2022-10-22T23:17:05.971Z,86.94
2022-10-22T23:20:09.082Z,86.82
2022-10-22T23:23:11.280Z,86.70
2022-10-22T23:26:20.080Z,86.92
2022-10-22T23:29:24.949Z,86.81
2022-10-22T23:32:27.596Z,86.92
2022-10-22T23:35:30.179Z,86.96
2022-10-22T23:38:34.108Z,86.84
2022-10-22T23:41:37.225Z,87.04
2022-10-22T23:44:39.857Z,87.08
2022-10-22T23:47:42.444Z,87.12
2022-10-22T23:50:45.808Z,86.95
2022-10-22T23:53:55.109Z,86.94
2022-10-22T23:56:57.746Z,86.97
2022-10-22T23:59:59.985Z,86.96
