createdAt,value
2023-01-09T00:00:26.451Z,97149.25
2023-01-09T00:02:53.809Z,97148.88
2023-01-09T00:05:20.659Z,97145.66
2023-01-09T00:07:48.065Z,97148.56
2023-01-09T00:10:16.620Z,97150.19
2023-01-09T00:12:43.339Z,97152.34
2023-01-09T00:15:11.400Z,97144.97
2023-01-09T00:17:38.058Z,97134.66
2023-01-09T00:20:07.139Z,97123.41
2023-01-09T00:22:33.929Z,97129.28
2023-01-09T00:25:00.884Z,97127.59
2023-01-09T00:27:34.938Z,97122.69
2023-01-09T00:30:02.122Z,97124.97
2023-01-09T00:32:29.246Z,97119.44
2023-01-09T00:34:56.210Z,97114.53
2023-01-09T00:37:23.220Z,97114.16
2023-01-09T00:39:49.913Z,97108.84
2023-01-09T00:42:21.283Z,97109.63
2023-01-09T00:44:51.369Z,97114.84
2023-01-09T00:47:22.327Z,97117.44
2023-01-09T00:49:50.436Z,97116.16
2023-01-09T00:52:17.195Z,97115.16
2023-01-09T00:54:44.865Z,97117.13
2023-01-09T00:57:14.087Z,97107.66
2023-01-09T00:59:42.270Z,97123.06
2023-01-09T01:02:09.654Z,97112.53
2023-01-09T01:04:55.264Z,97113.38
2023-01-09T01:07:40.138Z,97112.53
2023-01-09T01:10:17.316Z,97110.09
2023-01-09T01:12:44.773Z,97108.16
2023-01-09T01:15:12.181Z,97112.88
2023-01-09T01:17:40.546Z,97110.94
2023-01-09T01:20:10.833Z,97103.94
2023-01-09T01:22:37.573Z,97099.81
2023-01-09T01:25:05.520Z,97100.59
2023-01-09T01:27:32.367Z,97106.47
2023-01-09T01:29:59.160Z,97095.84
2023-01-09T01:32:25.771Z,97101.63
2023-01-09T01:34:52.630Z,97095.25
2023-01-09T01:37:22.073Z,97094.41
2023-01-09T01:39:48.923Z,97087.53
2023-01-09T01:42:16.166Z,97090.94
2023-01-09T01:45:25.475Z,97084.44
2023-01-09T01:48:25.771Z,97081.50
2023-01-09T01:51:03.027Z,97080.34
2023-01-09T01:53:42.298Z,97083.81
2023-01-09T01:56:18.513Z,97071.91
2023-01-09T01:58:56.572Z,97079.69
2023-01-09T02:01:25.346Z,97069.81
2023-01-09T02:03:54.562Z,97075.66
2023-01-09T02:06:21.173Z,97075.94
2023-01-09T02:08:48.347Z,97076.56
2023-01-09T02:11:15.471Z,97072.94
2023-01-09T02:13:42.333Z,97064.78
2023-01-09T02:16:31.460Z,97055.94
2023-01-09T02:19:12.655Z,97059.59
2023-01-09T02:22:07.998Z,97056.47
2023-01-09T02:25:14.325Z,97048.97
2023-01-09T02:28:14.345Z,97044.38
2023-01-09T02:30:46.087Z,97042.91
2023-01-09T02:33:54.722Z,97037.66
2023-01-09T02:36:50.535Z,97042.22
2023-01-09T02:39:50.048Z,97038.09
2023-01-09T02:42:20.048Z,97036.97
2023-01-09T02:44:47.065Z,97035.38
2023-01-09T02:47:17.052Z,97039.28
2023-01-09T02:49:52.069Z,97028.34
2023-01-09T02:53:02.204Z,97021.84
2023-01-09T02:55:47.983Z,97017.91
2023-01-09T02:58:51.643Z,97023.00
2023-01-09T03:01:26.068Z,97009.44
2023-01-09T03:04:09.186Z,97016.16
2023-01-09T03:06:47.499Z,97012.25
2023-01-09T03:09:20.341Z,97021.44
2023-01-09T03:11:53.335Z,97008.84
2023-01-09T03:14:22.327Z,97011.25
2023-01-09T03:16:53.592Z,97003.72
2023-01-09T03:19:22.332Z,97000.47
2023-01-09T03:21:49.852Z,97000.16
2023-01-09T03:24:16.613Z,96995.25
2023-01-09T03:26:43.479Z,96988.34
2023-01-09T03:29:10.720Z,96989.31
2023-01-09T03:31:38.403Z,96993.63
2023-01-09T03:34:05.295Z,96990.03
2023-01-09T03:36:32.653Z,96997.25
2023-01-09T03:38:59.269Z,96987.13
2023-01-09T03:41:25.963Z,96983.97
2023-01-09T03:43:53.093Z,96992.34
2023-01-09T03:46:20.327Z,96987.94
2023-01-09T03:48:47.231Z,96991.53
2023-01-09T03:51:13.872Z,96995.03
2023-01-09T03:53:41.380Z,97001.06
2023-01-09T03:56:08.055Z,96994.97
2023-01-09T03:58:34.785Z,96996.19
2023-01-09T04:01:03.690Z,96996.66
2023-01-09T04:03:30.693Z,96999.56
2023-01-09T04:05:58.402Z,96997.91
2023-01-09T04:08:25.141Z,97008.03
2023-01-09T04:10:52.279Z,96998.31
2023-01-09T04:13:19.084Z,96987.81
2023-01-09T04:15:46.467Z,96987.75
2023-01-09T04:18:13.795Z,96990.59
2023-01-09T04:20:41.585Z,96992.47
2023-01-09T04:23:08.688Z,96998.59
2023-01-09T04:25:35.536Z,96993.06
2023-01-09T04:28:02.209Z,96996.41
2023-01-09T04:30:28.895Z,97007.19
2023-01-09T04:32:55.574Z,97027.00
2023-01-09T04:35:22.385Z,97031.00
2023-01-09T04:37:49.140Z,97041.41
2023-01-09T04:40:15.902Z,97046.69
2023-01-09T04:42:42.828Z,97046.31
2023-01-09T04:45:10.973Z,97056.75
2023-01-09T04:47:37.903Z,97063.66
2023-01-09T04:50:06.179Z,97073.56
2023-01-09T04:52:32.856Z,97064.41
2023-01-09T04:54:59.551Z,97069.94
2023-01-09T04:57:26.206Z,97070.91
2023-01-09T04:59:54.191Z,97060.97
2023-01-09T05:02:21.517Z,97056.75
2023-01-09T05:04:48.357Z,97069.19
2023-01-09T05:07:15.075Z,97070.44
2023-01-09T05:09:42.065Z,97075.66
2023-01-09T05:12:09.749Z,97080.44
2023-01-09T05:14:36.441Z,97089.56
2023-01-09T05:17:03.092Z,97095.31
2023-01-09T05:19:29.670Z,97089.25
2023-01-09T05:21:57.143Z,97096.09
2023-01-09T05:24:24.911Z,97111.47
2023-01-09T05:26:52.340Z,97108.53
2023-01-09T05:29:19.099Z,97124.69
2023-01-09T05:31:45.804Z,97132.38
2023-01-09T05:34:12.667Z,97131.13
2023-01-09T05:36:39.241Z,97147.81
2023-01-09T05:39:06.690Z,97140.09
2023-01-09T05:41:33.327Z,97151.72
2023-01-09T05:44:00.155Z,97156.97
2023-01-09T05:46:27.332Z,97157.59
2023-01-09T05:48:54.608Z,97169.03
2023-01-09T05:51:21.245Z,97177.53
2023-01-09T05:53:48.166Z,97182.56
2023-01-09T05:56:16.424Z,97187.03
2023-01-09T05:58:43.377Z,97181.31
2023-01-09T06:01:10.411Z,97191.63
2023-01-09T06:03:37.016Z,97196.47
2023-01-09T06:06:04.063Z,97188.69
2023-01-09T06:08:30.963Z,97192.63
2023-01-09T06:10:58.064Z,97192.25
2023-01-09T06:13:24.740Z,97198.00
2023-01-09T06:15:51.594Z,97202.38
2023-01-09T06:18:18.999Z,97202.38
2023-01-09T06:20:46.238Z,97209.84
2023-01-09T06:23:13.738Z,97204.97
2023-01-09T06:25:40.811Z,97217.09
2023-01-09T06:28:07.697Z,97213.16
2023-01-09T06:30:34.729Z,97223.28
2023-01-09T06:33:02.268Z,97218.41
2023-01-09T06:35:29.244Z,97223.47
2023-01-09T06:37:55.871Z,97232.16
2023-01-09T06:40:23.969Z,97239.34
2023-01-09T06:42:51.092Z,97241.63
2023-01-09T06:45:18.773Z,97232.16
2023-01-09T06:47:45.445Z,97239.84
2023-01-09T06:50:12.642Z,97238.69
2023-01-09T06:52:41.099Z,97247.16
2023-01-09T06:55:09.529Z,97238.34
2023-01-09T06:57:37.010Z,97249.44
2023-01-09T07:00:04.978Z,97246.84
2023-01-09T07:02:31.640Z,97257.94
2023-01-09T07:04:59.379Z,97256.66
2023-01-09T07:07:26.113Z,97259.56
2023-01-09T07:09:53.204Z,97277.53
2023-01-09T07:12:20.174Z,97286.00
2023-01-09T07:14:46.903Z,97292.38
2023-01-09T07:17:15.102Z,97290.59
2023-01-09T07:19:42.006Z,97289.31
2023-01-09T07:22:09.064Z,97290.13
2023-01-09T07:24:35.764Z,97299.09
2023-01-09T07:27:03.047Z,97309.56
2023-01-09T07:29:30.696Z,97313.13
2023-01-09T07:31:57.448Z,97318.03
2023-01-09T07:34:24.124Z,97317.38
2023-01-09T07:36:51.485Z,97323.41
2023-01-09T07:39:18.251Z,97326.84
2023-01-09T07:41:45.254Z,97326.84
2023-01-09T07:44:11.892Z,97335.66
2023-01-09T07:46:38.888Z,97334.34
2023-01-09T07:49:05.670Z,97340.22
2023-01-09T07:51:32.457Z,97337.94
2023-01-09T07:53:59.266Z,97353.59
2023-01-09T07:56:25.883Z,97356.06
2023-01-09T07:58:52.605Z,97354.75
2023-01-09T08:01:19.545Z,97362.44
2023-01-09T08:03:46.470Z,97365.69
2023-01-09T08:06:13.246Z,97366.84
2023-01-09T08:08:39.979Z,97370.41
2023-01-09T08:11:06.704Z,97374.84
2023-01-09T08:13:33.318Z,97383.31
2023-01-09T08:16:00.208Z,97392.47
2023-01-09T08:18:26.921Z,97393.44
2023-01-09T08:20:54.734Z,97399.00
2023-01-09T08:23:21.696Z,97400.28
2023-01-09T08:25:48.463Z,97392.13
2023-01-09T08:28:15.192Z,97396.38
2023-01-09T08:30:41.840Z,97401.94
2023-01-09T08:33:08.634Z,97396.19
2023-01-09T08:35:37.705Z,97407.47
2023-01-09T08:38:04.536Z,97398.50
2023-01-09T08:40:31.253Z,97400.97
2023-01-09T08:43:16.709Z,97398.34
2023-01-09T08:46:06.312Z,97402.09
2023-01-09T08:48:32.959Z,97394.78
2023-01-09T08:50:59.658Z,97392.97
2023-01-09T08:53:26.316Z,97394.44
2023-01-09T08:55:53.028Z,97397.38
2023-01-09T08:58:19.714Z,97391.97
2023-01-09T09:00:46.373Z,97396.72
2023-01-09T09:03:13.122Z,97398.19
2023-01-09T09:05:39.742Z,97398.66
2023-01-09T09:08:07.734Z,97396.72
2023-01-09T09:10:34.871Z,97396.06
2023-01-09T09:13:02.287Z,97404.56
2023-01-09T09:15:29.425Z,97405.19
2023-01-09T09:17:58.677Z,97405.88
2023-01-09T09:20:28.674Z,97411.91
2023-01-09T09:22:55.690Z,97411.09
2023-01-09T09:25:23.223Z,97406.34
2023-01-09T09:27:50.574Z,97404.38
2023-01-09T09:30:19.073Z,97407.00
2023-01-09T09:32:46.728Z,97405.22
2023-01-09T09:35:13.372Z,97411.06
2023-01-09T09:37:40.202Z,97396.53
2023-01-09T09:40:18.360Z,97418.09
2023-01-09T09:43:15.290Z,97413.38
2023-01-09T09:45:50.598Z,97408.47
2023-01-09T09:48:43.641Z,97416.47
2023-01-09T09:51:32.194Z,97416.97
2023-01-09T09:54:02.904Z,97412.53
2023-01-09T09:56:35.325Z,97413.03
2023-01-09T09:59:07.224Z,97406.81
2023-01-09T10:01:39.232Z,97415.66
2023-01-09T10:04:11.592Z,97412.88
2023-01-09T10:06:43.225Z,97421.84
2023-01-09T10:09:29.018Z,97411.72
2023-01-09T10:12:10.985Z,97422.19
2023-01-09T10:14:39.206Z,97417.28
2023-01-09T10:18:07.597Z,97421.72
2023-01-09T10:21:03.382Z,97423.34
2023-01-09T10:23:53.151Z,97417.00
2023-01-09T10:26:44.245Z,97428.72
2023-01-09T10:29:27.767Z,97417.63
2023-01-09T10:32:20.610Z,97425.47
2023-01-09T10:35:14.094Z,97426.28
2023-01-09T10:37:45.443Z,97429.22
2023-01-09T10:40:36.161Z,97432.31
2023-01-09T10:43:07.268Z,97429.22
2023-01-09T10:45:37.700Z,97426.13
2023-01-09T10:48:33.915Z,97433.63
2023-01-09T10:51:00.860Z,97426.28
2023-01-09T10:53:38.806Z,97435.44
2023-01-09T10:56:15.415Z,97438.19
2023-01-09T10:58:42.069Z,97440.34
2023-01-09T11:01:09.768Z,97435.91
2023-01-09T11:03:37.536Z,97433.63
2023-01-09T11:06:05.115Z,97436.53
2023-01-09T11:08:43.440Z,97443.41
2023-01-09T11:11:10.537Z,97441.09
2023-01-09T11:13:38.652Z,97442.59
2023-01-09T11:16:11.466Z,97450.91
2023-01-09T11:18:40.410Z,97442.75
2023-01-09T11:21:38.435Z,97446.06
2023-01-09T11:24:27.631Z,97444.75
2023-01-09T11:27:33.029Z,97444.56
2023-01-09T11:30:26.494Z,97444.72
2023-01-09T11:32:54.580Z,97445.06
2023-01-09T11:35:26.754Z,97439.63
2023-01-09T11:38:09.108Z,97437.50
2023-01-09T11:40:47.284Z,97432.63
2023-01-09T11:43:17.516Z,97429.38
2023-01-09T11:46:00.159Z,97424.47
2023-01-09T11:48:43.633Z,97411.72
2023-01-09T11:51:22.766Z,97420.06
2023-01-09T11:54:17.254Z,97416.28
2023-01-09T11:56:44.599Z,97420.66
2023-01-09T11:59:17.168Z,97421.81
2023-01-09T12:02:22.663Z,97424.75
2023-01-09T12:04:56.199Z,97417.41
2023-01-09T12:07:48.269Z,97420.50
2023-01-09T12:10:42.933Z,97426.03
2023-01-09T12:13:44.795Z,97428.22
2023-01-09T12:16:31.810Z,97423.16
2023-01-09T12:19:40.618Z,97434.59
2023-01-09T12:22:36.811Z,97431.13
2023-01-09T12:25:13.703Z,97429.19
2023-01-09T12:28:02.302Z,97434.25
2023-01-09T12:30:44.050Z,97434.88
2023-01-09T12:33:29.587Z,97442.25
2023-01-09T12:36:23.519Z,97440.16
2023-01-09T12:39:04.499Z,97440.78
2023-01-09T12:41:43.774Z,97446.19
2023-01-09T12:44:34.937Z,97437.81
2023-01-09T12:47:40.143Z,97435.22
2023-01-09T12:50:28.796Z,97433.25
2023-01-09T12:53:23.961Z,97430.59
2023-01-09T12:56:04.174Z,97433.25
2023-01-09T12:58:43.625Z,97431.63
2023-01-09T13:01:18.199Z,97425.88
2023-01-09T13:03:54.933Z,97434.72
2023-01-09T13:06:23.688Z,97436.34
2023-01-09T13:09:09.542Z,97428.81
2023-01-09T13:11:43.101Z,97431.94
2023-01-09T13:14:20.158Z,97427.41
2023-01-09T13:16:51.706Z,97426.72
2023-01-09T13:19:28.576Z,97434.06
2023-01-09T13:21:56.512Z,97431.94
2023-01-09T13:24:44.851Z,97435.22
2023-01-09T13:27:15.967Z,97435.03
2023-01-09T13:29:45.704Z,97436.16
2023-01-09T13:32:55.776Z,97436.81
2023-01-09T13:35:22.368Z,97437.16
2023-01-09T13:37:53.123Z,97435.69
2023-01-09T13:40:30.192Z,97437.63
2023-01-09T13:42:59.401Z,97439.75
2023-01-09T13:45:28.870Z,97445.97
2023-01-09T13:48:40.021Z,97440.59
2023-01-09T13:51:51.935Z,97450.03
2023-01-09T13:54:58.302Z,97453.47
2023-01-09T13:57:36.141Z,97451.84
2023-01-09T14:00:46.044Z,97457.88
2023-01-09T14:03:20.374Z,97461.00
2023-01-09T14:06:13.509Z,97466.53
2023-01-09T14:08:42.100Z,97467.50
2023-01-09T14:11:09.341Z,97467.97
2023-01-09T14:13:46.105Z,97472.06
2023-01-09T14:16:24.625Z,97471.88
2023-01-09T14:19:01.718Z,97474.03
2023-01-09T14:21:46.908Z,97482.06
2023-01-09T14:24:25.275Z,97488.28
2023-01-09T14:26:57.185Z,97493.81
2023-01-09T14:29:41.227Z,97496.97
2023-01-09T14:32:30.017Z,97505.63
2023-01-09T14:35:16.775Z,97510.06
2023-01-09T14:37:46.372Z,97510.06
2023-01-09T14:40:21.822Z,97508.44
2023-01-09T14:42:52.517Z,97523.66
2023-01-09T14:45:22.963Z,97537.53
2023-01-09T14:48:01.053Z,97527.88
2023-01-09T14:50:51.362Z,97540.81
2023-01-09T14:53:24.722Z,97538.69
2023-01-09T14:55:58.968Z,97544.06
2023-01-09T14:58:29.880Z,97546.84
2023-01-09T15:01:04.046Z,97547.69
2023-01-09T15:03:37.304Z,97555.84
2023-01-09T15:06:04.603Z,97553.41
2023-01-09T15:08:32.171Z,97556.16
2023-01-09T15:10:59.754Z,97562.72
2023-01-09T15:13:35.055Z,97566.34
2023-01-09T15:16:04.940Z,97563.38
2023-01-09T15:18:38.954Z,97569.59
2023-01-09T15:21:05.901Z,97564.03
2023-01-09T15:23:33.741Z,97562.41
2023-01-09T15:26:25.434Z,97563.22
2023-01-09T15:28:54.263Z,97570.25
2023-01-09T15:31:24.068Z,97572.22
2023-01-09T15:33:53.148Z,97567.66
2023-01-09T15:36:26.357Z,97578.09
2023-01-09T15:38:58.394Z,97583.00
2023-01-09T15:41:46.340Z,97588.56
2023-01-09T15:44:36.778Z,97585.16
2023-01-09T15:47:06.147Z,97591.84
2023-01-09T15:49:34.204Z,97596.25
2023-01-09T15:52:01.569Z,97600.84
2023-01-09T15:54:30.547Z,97604.28
2023-01-09T15:57:31.143Z,97610.16
2023-01-09T16:00:32.405Z,97618.66
2023-01-09T16:03:12.137Z,97621.44
2023-01-09T16:05:52.805Z,97626.31
2023-01-09T16:08:22.206Z,97638.72
2023-01-09T16:10:51.104Z,97651.94
2023-01-09T16:13:18.262Z,97648.66
2023-01-09T16:15:45.898Z,97656.75
2023-01-09T16:18:40.078Z,97666.09
2023-01-09T16:21:23.082Z,97668.78
2023-01-09T16:24:06.312Z,97673.16
2023-01-09T16:26:33.555Z,97678.88
2023-01-09T16:29:34.227Z,97700.56
2023-01-09T16:32:02.893Z,97706.63
2023-01-09T16:34:30.191Z,97714.31
2023-01-09T16:36:57.168Z,97717.78
2023-01-09T16:39:25.765Z,97717.50
2023-01-09T16:42:11.079Z,97709.81
2023-01-09T16:44:38.085Z,97721.50
2023-01-09T16:47:04.931Z,97722.44
2023-01-09T16:49:31.557Z,97720.25
2023-01-09T16:52:03.041Z,97714.53
2023-01-09T16:54:30.814Z,97717.16
2023-01-09T16:56:57.642Z,97716.03
2023-01-09T16:59:26.964Z,97717.66
2023-01-09T17:01:54.382Z,97726.25
2023-01-09T17:04:21.260Z,97734.22
2023-01-09T17:06:49.076Z,97745.50
2023-01-09T17:09:22.846Z,97751.31
2023-01-09T17:11:50.377Z,97758.56
2023-01-09T17:14:17.084Z,97768.25
2023-01-09T17:16:46.165Z,97769.78
2023-01-09T17:19:18.876Z,97774.22
2023-01-09T17:21:45.762Z,97763.78
2023-01-09T17:24:31.128Z,97773.53
2023-01-09T17:27:16.425Z,97783.03
2023-01-09T17:29:44.550Z,97786.28
2023-01-09T17:32:16.116Z,97784.50
2023-01-09T17:37:16.966Z,97803.44
2023-01-09T17:39:44.640Z,97798.00
2023-01-09T17:42:11.784Z,97801.06
2023-01-09T17:44:38.913Z,97810.16
2023-01-09T17:47:06.393Z,97803.56
2023-01-09T17:49:33.101Z,97815.19
2023-01-09T17:51:59.941Z,97820.72
2023-01-09T17:54:26.562Z,97831.31
2023-01-09T17:56:54.327Z,97828.63
2023-01-09T17:59:21.077Z,97833.94
2023-01-09T18:01:47.989Z,97835.81
2023-01-09T18:04:14.739Z,97841.97
2023-01-09T18:06:41.553Z,97838.59
2023-01-09T18:09:11.055Z,97843.19
2023-01-09T18:11:37.699Z,97852.72
2023-01-09T18:14:04.627Z,97854.97
2023-01-09T18:16:31.460Z,97844.03
2023-01-09T18:18:59.083Z,97847.28
2023-01-09T18:21:27.213Z,97861.19
2023-01-09T18:23:54.454Z,97863.25
2023-01-09T18:26:21.757Z,97866.28
2023-01-09T18:28:55.600Z,97864.94
2023-01-09T18:31:24.211Z,97878.09
2023-01-09T18:33:52.505Z,97872.09
2023-01-09T18:36:22.180Z,97882.91
2023-01-09T18:38:53.820Z,97873.03
2023-01-09T18:41:24.212Z,97883.06
2023-01-09T18:43:58.406Z,97892.53
2023-01-09T18:46:26.151Z,97898.44
2023-01-09T18:48:57.466Z,97896.22
2023-01-09T18:51:26.400Z,97901.91
2023-01-09T18:53:53.276Z,97902.41
2023-01-09T18:56:20.396Z,97902.56
2023-01-09T18:58:50.200Z,97910.78
2023-01-09T19:01:17.853Z,97905.44
2023-01-09T19:03:45.328Z,97914.75
2023-01-09T19:06:12.348Z,97922.31
2023-01-09T19:08:39.163Z,97918.75
2023-01-09T19:11:05.839Z,97928.22
2023-01-09T19:13:34.390Z,97932.34
2023-01-09T19:16:06.220Z,97942.84
2023-01-09T19:18:35.206Z,97957.94
2023-01-09T19:21:09.771Z,97957.09
2023-01-09T19:23:36.452Z,97950.94
2023-01-09T19:26:08.987Z,97962.31
2023-01-09T19:28:36.615Z,97967.22
2023-01-09T19:31:03.510Z,97968.78
2023-01-09T19:33:30.196Z,97970.13
2023-01-09T19:35:56.971Z,97975.44
2023-01-09T19:38:23.891Z,97980.53
2023-01-09T19:40:50.890Z,97982.84
2023-01-09T19:43:26.180Z,97985.88
2023-01-09T19:45:56.469Z,97998.63
2023-01-09T19:48:24.168Z,98003.41
2023-01-09T19:50:55.538Z,98004.28
2023-01-09T19:53:22.574Z,98005.59
2023-01-09T19:55:49.174Z,98007.25
2023-01-09T19:58:16.086Z,98007.53
2023-01-09T20:00:42.781Z,98008.88
2023-01-09T20:03:09.736Z,98015.66
2023-01-09T20:05:36.488Z,98020.03
2023-01-09T20:08:06.461Z,98030.59
2023-01-09T20:10:33.648Z,98024.16
2023-01-09T20:13:00.256Z,98034.13
2023-01-09T20:15:26.871Z,98032.69
2023-01-09T20:17:53.915Z,98036.22
2023-01-09T20:20:20.715Z,98042.91
2023-01-09T20:22:47.383Z,98052.81
2023-01-09T20:25:14.147Z,98059.94
2023-01-09T20:27:40.868Z,98063.75
2023-01-09T20:30:09.031Z,98064.84
2023-01-09T20:32:37.250Z,98068.97
2023-01-09T20:35:04.276Z,98072.13
2023-01-09T20:37:31.840Z,98080.91
2023-01-09T20:39:58.999Z,98081.06
2023-01-09T20:42:25.782Z,98091.63
2023-01-09T20:44:52.417Z,98089.31
2023-01-09T20:47:19.188Z,98095.06
2023-01-09T20:49:46.009Z,98090.94
2023-01-09T20:52:12.686Z,98093.00
2023-01-09T20:54:41.877Z,98092.75
2023-01-09T20:57:08.805Z,98102.47
2023-01-09T20:59:35.541Z,98102.22
2023-01-09T21:02:02.286Z,98098.09
2023-01-09T21:04:31.370Z,98106.88
2023-01-09T21:06:58.052Z,98105.78
2023-01-09T21:09:26.331Z,98111.25
2023-01-09T21:11:52.950Z,98109.91
2023-01-09T21:14:20.262Z,98114.28
2023-01-09T21:16:54.496Z,98117.97
2023-01-09T21:19:22.753Z,98113.72
2023-01-09T21:21:51.592Z,98121.38
2023-01-09T21:24:19.678Z,98125.50
2023-01-09T21:26:46.425Z,98130.16
2023-01-09T21:29:13.261Z,98142.47
2023-01-09T21:31:39.945Z,98153.72
2023-01-09T21:34:08.209Z,98143.72
2023-01-09T21:36:35.777Z,98141.41
2023-01-09T21:39:04.908Z,98151.84
2023-01-09T21:41:51.673Z,98165.81
2023-01-09T21:44:36.923Z,98169.09
2023-01-09T21:47:03.723Z,98165.78
2023-01-09T21:49:35.343Z,98171.03
2023-01-09T21:52:06.123Z,98175.53
2023-01-09T21:54:33.653Z,98183.78
2023-01-09T21:57:00.741Z,98187.75
2023-01-09T21:59:27.903Z,98201.31
2023-01-09T22:01:54.729Z,98201.72
2023-01-09T22:04:24.871Z,98199.53
2023-01-09T22:06:51.844Z,98203.50
2023-01-09T22:09:18.464Z,98209.25
2023-01-09T22:11:45.390Z,98216.84
2023-01-09T22:14:14.701Z,98215.47
2023-01-09T22:16:43.909Z,98220.94
2023-01-09T22:19:14.849Z,98231.41
2023-01-09T22:21:41.603Z,98239.59
2023-01-09T22:24:09.583Z,98249.47
2023-01-09T22:26:36.206Z,98253.72
2023-01-09T22:29:03.007Z,98267.41
2023-01-09T22:31:29.826Z,98266.72
2023-01-09T22:33:59.011Z,98266.19
2023-01-09T22:36:28.012Z,98283.22
2023-01-09T22:38:55.673Z,98284.69
2023-01-09T22:41:23.294Z,98287.88
2023-01-09T22:43:49.911Z,98289.50
2023-01-09T22:46:16.614Z,98290.03
2023-01-09T22:48:43.293Z,98301.53
2023-01-09T22:51:13.358Z,98302.66
2023-01-09T22:53:40.503Z,98308.31
2023-01-09T22:56:09.067Z,98305.81
2023-01-09T22:58:36.853Z,98313.00
2023-01-09T23:01:04.124Z,98314.47
2023-01-09T23:03:30.812Z,98322.22
2023-01-09T23:06:05.947Z,98329.78
2023-01-09T23:08:33.480Z,98329.34
2023-01-09T23:11:00.856Z,98334.91
2023-01-09T23:13:28.273Z,98334.03
2023-01-09T23:15:55.416Z,98336.19
2023-01-09T23:18:22.102Z,98345.13
2023-01-09T23:20:52.543Z,98347.47
2023-01-09T23:23:21.081Z,98348.69
2023-01-09T23:25:52.295Z,98340.19
2023-01-09T23:28:19.485Z,98348.53
2023-01-09T23:30:46.582Z,98355.88
2023-01-09T23:33:13.804Z,98360.13
2023-01-09T23:35:40.648Z,98366.69
2023-01-09T23:38:07.432Z,98371.50
2023-01-09T23:40:36.598Z,98386.91
2023-01-09T23:43:09.658Z,98383.22
2023-01-09T23:45:37.950Z,98386.50
2023-01-09T23:48:06.131Z,98390.88
2023-01-09T23:50:33.073Z,98388.44
2023-01-09T23:52:59.722Z,98391.16
2023-01-09T23:55:26.589Z,98386.75
2023-01-09T23:57:56.080Z,98401.19
