createdAt,value
2023-08-17T00:01:27.255Z,18.39
2023-08-17T00:06:31.304Z,18.23
2023-08-17T00:11:34.306Z,19.39
2023-08-17T00:16:37.103Z,19.05
2023-08-17T00:21:41.217Z,19.25
2023-08-17T00:26:44.402Z,19.15
2023-08-17T00:31:47.284Z,18.82
2023-08-17T00:36:51.423Z,19.41
2023-08-17T00:41:54.363Z,18.94
2023-08-17T00:46:57.833Z,19.26
2023-08-17T00:52:05.985Z,19.26
2023-08-17T00:57:09.637Z,18.76
2023-08-17T01:02:12.479Z,19.47
2023-08-17T01:07:16.656Z,19.48
2023-08-17T01:12:27.905Z,19.17
2023-08-17T01:17:39.358Z,18.42
2023-08-17T01:22:44.517Z,19.08
2023-08-17T01:27:48.690Z,19.36
2023-08-17T01:32:56.008Z,18.98
2023-08-17T01:38:04.778Z,19.46
2023-08-17T01:43:10.598Z,19.05
2023-08-17T01:48:13.456Z,18.59
2023-08-17T01:53:16.171Z,19.19
2023-08-17T01:58:20.220Z,19.15
2023-08-17T02:03:24.168Z,18.76
2023-08-17T02:08:27.006Z,19.00
2023-08-17T02:13:31.581Z,18.75
2023-08-17T02:18:39.624Z,19.02
2023-08-17T02:23:42.424Z,18.94
2023-08-17T02:28:46.474Z,19.03
2023-08-17T02:33:49.832Z,18.91
2023-08-17T02:38:52.627Z,18.78
2023-08-17T02:43:57.544Z,17.71
2023-08-17T02:49:00.325Z,18.76
2023-08-17T02:54:03.097Z,18.77
2023-08-17T02:59:07.337Z,18.62
2023-08-17T03:04:10.063Z,18.69
2023-08-17T03:09:12.947Z,18.61
2023-08-17T03:14:16.980Z,18.52
2023-08-17T03:19:20.743Z,18.56
2023-08-17T03:24:23.947Z,18.70
2023-08-17T03:29:29.807Z,18.64
2023-08-17T03:34:32.990Z,18.57
2023-08-17T03:39:37.753Z,18.56
2023-08-17T03:44:49.742Z,18.59
2023-08-17T03:49:53.935Z,16.63
2023-08-17T03:54:56.645Z,18.50
2023-08-17T04:00:00.944Z,18.31
2023-08-17T04:05:03.865Z,18.40
2023-08-17T04:10:08.323Z,18.05
2023-08-17T04:15:12.622Z,18.40
2023-08-17T04:20:37.122Z,18.29
2023-08-17T04:25:59.829Z,18.35
2023-08-17T04:31:27.542Z,17.98
2023-08-17T04:36:55.809Z,18.31
2023-08-17T04:42:21.168Z,17.91
2023-08-17T04:47:46.029Z,15.96
2023-08-17T04:53:09.729Z,18.21
2023-08-17T04:58:34.394Z,17.83
2023-08-17T05:04:01.857Z,18.14
2023-08-17T05:09:28.498Z,18.01
2023-08-17T05:14:32.991Z,18.12
2023-08-17T05:19:39.161Z,18.13
2023-08-17T05:24:42.960Z,18.22
2023-08-17T05:29:45.823Z,18.41
2023-08-17T05:34:57.768Z,18.43
2023-08-17T05:40:00.678Z,18.27
2023-08-17T05:45:08.612Z,17.42
2023-08-17T05:50:13.167Z,18.61
2023-08-17T05:55:15.972Z,17.75
2023-08-17T06:00:21.854Z,18.35
2023-08-17T06:05:27.893Z,18.54
2023-08-17T06:10:33.942Z,18.58
2023-08-17T06:15:37.574Z,18.57
2023-08-17T06:20:41.665Z,18.65
2023-08-17T06:25:44.438Z,18.68
2023-08-17T06:30:47.317Z,18.78
2023-08-17T06:35:52.037Z,18.83
2023-08-17T06:40:55.079Z,18.82
2023-08-17T06:46:00.283Z,18.93
2023-08-17T06:51:05.883Z,18.95
2023-08-17T06:56:08.615Z,19.00
2023-08-17T07:01:11.416Z,19.11
2023-08-17T07:06:15.698Z,18.61
2023-08-17T07:11:18.445Z,18.70
2023-08-17T07:16:21.712Z,19.03
2023-08-17T07:21:27.661Z,19.03
2023-08-17T07:26:30.562Z,19.01
2023-08-17T07:31:34.632Z,19.17
2023-08-17T07:36:39.304Z,19.21
2023-08-17T07:41:42.480Z,17.00
2023-08-17T07:46:45.273Z,19.09
2023-08-17T07:51:49.422Z,19.21
2023-08-17T07:56:52.332Z,19.08
2023-08-17T08:01:55.108Z,19.28
2023-08-17T08:06:59.629Z,19.03
2023-08-17T08:12:02.441Z,19.12
2023-08-17T08:17:05.432Z,19.43
2023-08-17T08:22:09.568Z,19.42
2023-08-17T08:27:12.373Z,19.36
2023-08-17T08:32:16.172Z,19.54
2023-08-17T08:37:20.816Z,19.56
2023-08-17T08:42:25.501Z,19.62
2023-08-17T08:47:29.618Z,19.21
2023-08-17T08:52:37.045Z,19.63
2023-08-17T08:57:41.125Z,19.34
2023-08-17T09:02:45.082Z,19.54
2023-08-17T09:07:50.809Z,19.47
2023-08-17T09:12:53.758Z,19.86
2023-08-17T09:17:57.185Z,19.79
2023-08-17T09:23:05.448Z,19.84
2023-08-17T09:28:13.290Z,19.88
2023-08-17T09:33:16.504Z,19.50
2023-08-17T09:38:21.360Z,19.56
2023-08-17T09:43:24.359Z,19.01
2023-08-17T09:48:33.038Z,19.43
2023-08-17T09:53:40.579Z,19.63
2023-08-17T09:58:43.350Z,19.64
2023-08-17T10:03:52.478Z,19.87
2023-08-17T10:09:00.306Z,19.92
2023-08-17T10:14:12.096Z,19.89
2023-08-17T10:19:22.969Z,20.04
2023-08-17T10:24:27.393Z,20.19
2023-08-17T10:29:31.652Z,20.18
2023-08-17T10:34:35.700Z,20.46
2023-08-17T10:39:48.038Z,20.64
2023-08-17T10:44:51.036Z,20.38
2023-08-17T10:49:57.435Z,20.58
2023-08-17T10:55:03.343Z,20.60
2023-08-17T11:00:22.974Z,20.59
2023-08-17T11:05:43.838Z,20.51
2023-08-17T11:10:59.045Z,20.71
2023-08-17T11:16:04.209Z,20.69
2023-08-17T11:21:08.974Z,20.67
2023-08-17T11:26:13.270Z,20.61
2023-08-17T11:31:16.666Z,20.12
2023-08-17T11:36:23.941Z,20.61
2023-08-17T11:41:28.168Z,20.62
2023-08-17T11:46:31.102Z,20.69
2023-08-17T11:51:34.019Z,20.71
2023-08-17T11:56:39.127Z,20.62
2023-08-17T12:01:42.121Z,20.78
2023-08-17T12:06:46.508Z,20.84
2023-08-17T12:11:50.506Z,20.79
2023-08-17T12:16:53.832Z,20.60
2023-08-17T12:21:56.891Z,20.79
2023-08-17T12:27:02.549Z,20.56
2023-08-17T12:32:06.866Z,20.84
2023-08-17T12:37:12.637Z,20.69
2023-08-17T12:42:21.235Z,20.82
2023-08-17T12:47:34.525Z,20.80
2023-08-17T12:52:40.366Z,20.81
2023-08-17T12:57:47.296Z,20.64
2023-08-17T13:02:52.564Z,20.56
2023-08-17T13:07:58.490Z,20.90
2023-08-17T13:13:02.664Z,20.91
2023-08-17T13:18:06.056Z,20.88
2023-08-17T13:23:11.504Z,20.52
2023-08-17T13:28:16.264Z,20.88
2023-08-17T13:33:19.546Z,20.79
2023-08-17T13:38:22.401Z,20.94
2023-08-17T13:43:26.585Z,20.93
2023-08-17T13:48:29.865Z,20.47
2023-08-17T13:53:32.630Z,20.96
2023-08-17T13:58:36.739Z,20.89
2023-08-17T14:03:39.652Z,20.87
2023-08-17T14:08:42.645Z,20.88
2023-08-17T14:13:46.683Z,20.82
2023-08-17T14:18:49.406Z,20.77
2023-08-17T14:23:52.115Z,20.48
2023-08-17T14:28:58.924Z,20.45
2023-08-17T14:34:07.209Z,20.71
2023-08-17T14:39:10.215Z,20.94
2023-08-17T14:44:18.481Z,20.99
2023-08-17T14:49:26.777Z,20.91
2023-08-17T14:54:30.777Z,20.99
2023-08-17T14:59:35.430Z,20.97
2023-08-17T15:04:39.054Z,21.00
2023-08-17T15:09:43.169Z,20.59
2023-08-17T15:14:47.550Z,21.03
2023-08-17T15:19:50.862Z,20.99
2023-08-17T15:24:55.626Z,20.62
2023-08-17T15:30:13.356Z,20.28
2023-08-17T15:35:17.666Z,19.47
2023-08-17T15:40:21.298Z,19.30
2023-08-17T15:46:24.081Z,20.32
2023-08-17T15:57:59.013Z,21.01
2023-08-17T16:03:41.394Z,19.20
2023-08-17T16:09:03.306Z,19.77
2023-08-17T16:14:50.114Z,20.96
2023-08-17T16:20:45.088Z,18.87
2023-08-17T16:25:53.390Z,19.78
2023-08-17T16:31:05.558Z,20.84
2023-08-17T16:36:11.865Z,21.07
2023-08-17T16:41:34.946Z,20.38
2023-08-17T16:46:41.108Z,21.01
2023-08-17T16:51:46.967Z,20.20
2023-08-17T16:56:59.464Z,19.74
2023-08-17T17:02:28.123Z,20.06
2023-08-17T17:07:38.941Z,19.88
2023-08-17T17:12:47.801Z,20.92
2023-08-17T17:17:51.666Z,20.90
2023-08-17T17:22:54.873Z,20.66
2023-08-17T17:28:15.529Z,19.48
2023-08-17T17:33:26.083Z,20.54
2023-08-17T17:38:29.326Z,20.54
2023-08-17T17:43:45.636Z,20.74
2023-08-17T17:48:48.801Z,19.54
2023-08-17T17:53:59.740Z,18.94
2023-08-17T17:59:11.223Z,20.33
2023-08-17T18:04:59.102Z,20.69
2023-08-17T18:10:05.414Z,19.52
2023-08-17T18:15:12.328Z,19.66
2023-08-17T18:20:15.653Z,19.86
2023-08-17T18:25:24.215Z,20.73
2023-08-17T18:30:37.622Z,20.67
2023-08-17T18:35:42.850Z,19.01
2023-08-17T18:40:49.383Z,20.03
2023-08-17T18:45:56.345Z,18.32
2023-08-17T18:50:59.880Z,19.30
2023-08-17T18:56:03.056Z,19.62
2023-08-17T19:01:07.489Z,19.88
2023-08-17T19:06:12.752Z,19.86
2023-08-17T19:11:18.942Z,20.51
2023-08-17T19:16:40.243Z,20.51
2023-08-17T19:21:48.220Z,20.23
2023-08-17T19:26:51.673Z,20.44
2023-08-17T19:31:57.339Z,20.44
2023-08-17T19:37:01.462Z,20.24
2023-08-17T19:42:04.509Z,18.72
2023-08-17T19:47:18.243Z,20.43
2023-08-17T19:52:30.560Z,20.42
2023-08-17T19:57:33.906Z,20.41
2023-08-17T20:02:38.205Z,20.26
2023-08-17T20:07:41.450Z,19.99
2023-08-17T20:12:46.841Z,20.31
2023-08-17T20:17:56.492Z,20.29
2023-08-17T20:23:00.197Z,20.25
2023-08-17T20:28:03.962Z,20.00
2023-08-17T20:33:08.745Z,19.83
2023-08-17T20:38:11.605Z,20.13
2023-08-17T20:43:14.384Z,19.94
2023-08-17T20:48:18.599Z,20.10
2023-08-17T20:53:21.823Z,19.74
2023-08-17T20:58:26.434Z,20.03
2023-08-17T21:03:30.607Z,19.97
2023-08-17T21:08:35.188Z,19.93
2023-08-17T21:13:38.958Z,19.59
2023-08-17T21:18:43.112Z,19.88
2023-08-17T21:23:47.496Z,19.87
2023-08-17T21:28:50.440Z,19.75
2023-08-17T21:33:54.881Z,19.67
2023-08-17T21:38:58.412Z,19.77
2023-08-17T21:44:04.159Z,19.71
2023-08-17T21:49:16.744Z,19.85
2023-08-17T21:54:19.486Z,19.10
2023-08-17T21:59:22.202Z,19.79
2023-08-17T22:04:33.358Z,19.74
2023-08-17T22:09:36.228Z,19.76
2023-08-17T22:14:38.967Z,19.54
2023-08-17T22:19:43.239Z,19.33
2023-08-17T22:24:51.585Z,19.31
2023-08-17T22:29:54.938Z,19.52
2023-08-17T22:35:09.223Z,19.47
2023-08-17T22:40:12.807Z,18.73
2023-08-17T22:45:18.050Z,19.48
2023-08-17T22:50:22.320Z,19.31
2023-08-17T22:55:25.188Z,19.43
2023-08-17T23:00:28.500Z,19.41
2023-08-17T23:05:32.798Z,18.97
2023-08-17T23:10:35.637Z,19.16
2023-08-17T23:15:38.433Z,19.02
2023-08-17T23:20:45.081Z,18.77
2023-08-17T23:25:48.409Z,17.97
2023-08-17T23:30:51.246Z,19.24
2023-08-17T23:35:56.105Z,18.37
2023-08-17T23:40:59.018Z,19.29
2023-08-17T23:46:01.899Z,18.24
2023-08-17T23:51:06.085Z,19.15
2023-08-17T23:56:09.138Z,18.65
