createdAt,value
2019-04-11T00:00:55.487Z,99.90
2019-04-11T00:03:25.539Z,99.90
2019-04-11T00:05:56.158Z,99.90
2019-04-11T00:08:26.230Z,99.90
2019-04-11T00:10:56.172Z,99.90
2019-04-11T00:13:28.407Z,99.90
2019-04-11T00:15:59.115Z,99.90
2019-04-11T00:18:30.340Z,99.90
2019-04-11T00:21:00.967Z,99.90
2019-04-11T00:23:32.295Z,99.90
2019-04-11T00:26:02.500Z,99.90
2019-04-11T00:28:32.609Z,99.90
2019-04-11T00:31:02.516Z,99.90
2019-04-11T00:33:32.407Z,99.90
2019-04-11T00:36:04.098Z,99.90
2019-04-11T00:38:34.233Z,99.90
2019-04-11T00:41:04.409Z,99.90
2019-04-11T00:43:39.102Z,99.90
2019-04-11T00:46:06.170Z,99.90
2019-04-11T00:48:36.056Z,99.90
2019-04-11T00:51:07.615Z,99.90
2019-04-11T00:53:38.329Z,99.90
2019-04-11T00:56:09.729Z,99.90
2019-04-11T00:58:40.107Z,99.90
2019-04-11T01:01:09.971Z,99.90
2019-04-11T01:03:39.859Z,99.90
2019-04-11T01:06:10.718Z,99.90
2019-04-11T01:08:40.609Z,99.90
2019-04-11T01:11:10.519Z,99.90
2019-04-11T01:13:47.748Z,99.90
2019-04-11T01:16:38.806Z,99.90
2019-04-11T01:19:09.371Z,99.90
2019-04-11T01:21:40.408Z,99.90
2019-04-11T01:24:11.366Z,99.90
2019-04-11T01:26:41.587Z,99.90
2019-04-11T01:29:11.803Z,99.90
2019-04-11T01:31:42.919Z,99.90
2019-04-11T01:34:14.502Z,99.90
2019-04-11T01:36:45.058Z,99.90
2019-04-11T01:39:35.066Z,99.90
2019-04-11T01:42:05.317Z,99.90
2019-04-11T01:44:35.344Z,99.90
2019-04-11T01:47:06.986Z,99.90
2019-04-11T01:49:36.995Z,99.90
2019-04-11T01:52:07.317Z,99.90
2019-04-11T01:54:37.602Z,99.90
2019-04-11T01:57:08.013Z,99.90
2019-04-11T01:59:37.953Z,99.90
2019-04-11T02:02:30.603Z,99.90
2019-04-11T02:05:13.710Z,99.90
2019-04-11T02:07:44.890Z,99.90
2019-04-11T02:10:15.430Z,99.90
2019-04-11T02:12:45.654Z,99.90
2019-04-11T02:15:16.457Z,99.90
2019-04-11T02:17:46.864Z,99.90
2019-04-11T02:20:17.293Z,99.90
2019-04-11T02:23:02.555Z,99.90
2019-04-11T02:26:07.198Z,99.90
2019-04-11T02:28:37.740Z,99.90
2019-04-11T02:31:10.143Z,99.90
2019-04-11T02:33:41.413Z,99.90
2019-04-11T02:36:13.305Z,99.90
2019-04-11T02:38:44.060Z,99.90
2019-04-11T02:41:14.701Z,99.90
2019-04-11T02:43:46.701Z,99.90
2019-04-11T02:46:22.979Z,99.90
2019-04-11T02:48:49.766Z,99.90
2019-04-11T02:51:20.590Z,99.90
2019-04-11T02:53:51.999Z,99.90
2019-04-11T02:56:25.650Z,99.90
2019-04-11T02:58:56.502Z,99.90
2019-04-11T03:01:28.326Z,99.90
2019-04-11T03:03:59.117Z,99.90
2019-04-11T03:06:29.177Z,99.90
2019-04-11T03:08:59.763Z,99.90
2019-04-11T03:11:30.392Z,99.90
2019-04-11T03:14:03.853Z,99.90
2019-04-11T03:16:46.222Z,99.90
2019-04-11T03:19:22.701Z,99.90
2019-04-11T03:21:39.888Z,99.90
2019-04-11T03:24:10.906Z,99.90
2019-04-11T03:26:41.816Z,99.90
2019-04-11T03:29:12.976Z,99.90
2019-04-11T03:32:17.036Z,99.90
2019-04-11T03:37:19.282Z,99.90
2019-04-11T03:39:39.494Z,99.90
2019-04-11T03:42:09.488Z,99.90
2019-04-11T03:44:31.467Z,99.90
2019-04-11T03:47:11.219Z,99.90
2019-04-11T03:49:39.861Z,99.90
2019-04-11T03:52:01.290Z,99.90
2019-04-11T03:54:33.938Z,99.90
2019-04-11T03:57:05.432Z,99.90
2019-04-11T03:59:38.435Z,99.90
2019-04-11T04:02:10.077Z,99.90
2019-04-11T04:04:41.412Z,99.90
2019-04-11T04:07:13.099Z,99.90
2019-04-11T04:09:45.959Z,99.90
2019-04-11T04:12:18.535Z,99.90
2019-04-11T04:15:08.257Z,99.90
2019-04-11T04:17:57.196Z,99.90
2019-04-11T04:20:51.044Z,99.90
2019-04-11T04:23:31.490Z,99.90
2019-04-11T04:26:03.118Z,99.90
2019-04-11T04:28:35.738Z,99.90
2019-04-11T04:31:06.941Z,99.90
2019-04-11T04:33:39.815Z,99.90
2019-04-11T04:36:10.907Z,99.90
2019-04-11T04:38:41.866Z,99.90
2019-04-11T04:41:26.836Z,99.90
2019-04-11T04:43:48.083Z,99.90
2019-04-11T04:46:38.261Z,99.90
2019-04-11T04:48:51.471Z,99.90
2019-04-11T04:51:24.214Z,99.90
2019-04-11T04:53:53.391Z,99.90
2019-04-11T04:56:27.056Z,99.90
2019-04-11T04:58:56.028Z,99.90
2019-04-11T05:01:27.182Z,99.90
2019-04-11T05:03:58.359Z,99.90
2019-04-11T05:06:28.847Z,99.90
2019-04-11T05:09:00.242Z,99.90
2019-04-11T05:11:30.896Z,99.90
2019-04-11T05:14:00.950Z,99.90
2019-04-11T05:16:31.354Z,99.90
2019-04-11T05:19:01.294Z,99.90
2019-04-11T05:21:31.204Z,99.90
2019-04-11T05:24:02.022Z,99.90
2019-04-11T05:26:33.327Z,99.90
2019-04-11T05:29:04.821Z,99.90
2019-04-11T05:31:35.123Z,99.90
2019-04-11T05:34:05.225Z,99.90
2019-04-11T05:36:35.153Z,99.90
2019-04-11T05:39:07.036Z,99.90
2019-04-11T05:41:37.735Z,99.90
2019-04-11T05:44:10.462Z,99.90
2019-04-11T05:46:49.155Z,99.90
2019-04-11T05:49:40.810Z,99.90
2019-04-11T05:52:12.300Z,99.90
2019-04-11T05:54:54.361Z,99.90
2019-04-11T05:57:33.562Z,99.90
2019-04-11T05:59:57.760Z,99.90
2019-04-11T06:02:43.357Z,99.90
2019-04-11T06:05:39.484Z,99.90
2019-04-11T06:08:21.343Z,99.90
2019-04-11T06:11:24.087Z,99.90
2019-04-11T06:14:03.738Z,99.90
2019-04-11T06:16:39.936Z,99.90
2019-04-11T06:19:30.440Z,99.90
2019-04-11T06:22:06.671Z,99.90
2019-04-11T06:24:42.649Z,99.90
2019-04-11T06:27:17.651Z,99.90
2019-04-11T06:29:54.912Z,99.90
2019-04-11T06:32:49.983Z,99.90
2019-04-11T06:35:28.240Z,99.90
2019-04-11T06:38:16.412Z,99.90
2019-04-11T06:40:54.910Z,99.90
2019-04-11T06:43:34.171Z,99.90
2019-04-11T06:46:24.980Z,99.90
2019-04-11T06:49:18.269Z,99.90
2019-04-11T06:51:52.582Z,99.90
2019-04-11T06:55:00.735Z,99.90
2019-04-11T06:57:32.113Z,99.90
2019-04-11T07:00:02.997Z,99.90
2019-04-11T07:02:34.085Z,99.90
2019-04-11T07:05:06.391Z,99.90
2019-04-11T07:07:37.858Z,99.90
2019-04-11T07:10:09.561Z,99.90
2019-04-11T07:12:59.323Z,99.90
2019-04-11T07:15:32.759Z,99.90
2019-04-11T07:18:20.936Z,99.90
2019-04-11T07:21:10.639Z,99.90
2019-04-11T07:23:59.655Z,99.90
2019-04-11T07:26:41.633Z,99.90
2019-04-11T07:29:31.526Z,99.90
2019-04-11T07:32:16.199Z,99.90
2019-04-11T07:35:04.810Z,99.90
2019-04-11T07:37:47.162Z,99.90
2019-04-11T07:40:35.374Z,99.90
2019-04-11T07:43:27.227Z,99.90
2019-04-11T07:46:20.448Z,99.90
2019-04-11T07:48:51.095Z,99.90
2019-04-11T07:51:40.775Z,99.90
2019-04-11T07:54:15.844Z,99.90
2019-04-11T07:57:04.882Z,99.90
2019-04-11T07:59:53.965Z,99.90
2019-04-11T08:02:43.290Z,99.90
2019-04-11T08:05:32.444Z,99.90
2019-04-11T08:08:21.543Z,99.90
2019-04-11T08:11:00.296Z,99.90
2019-04-11T08:13:34.880Z,99.90
2019-04-11T08:16:32.980Z,99.90
2019-04-11T08:19:21.118Z,99.90
2019-04-11T08:22:08.844Z,99.90
2019-04-11T08:24:51.090Z,99.90
2019-04-11T08:27:29.490Z,99.90
2019-04-11T08:30:00.422Z,99.90
2019-04-11T08:32:58.349Z,99.90
2019-04-11T08:35:51.249Z,99.90
2019-04-11T08:38:24.763Z,99.90
2019-04-11T08:41:07.301Z,99.90
2019-04-11T08:43:37.479Z,99.90
2019-04-11T08:46:15.032Z,99.90
2019-04-11T08:48:48.953Z,99.90
2019-04-11T08:51:19.303Z,99.90
2019-04-11T08:54:07.282Z,99.90
2019-04-11T08:56:39.049Z,99.90
2019-04-11T08:59:44.363Z,99.90
2019-04-11T09:02:19.224Z,99.90
2019-04-11T09:05:15.203Z,99.90
2019-04-11T09:07:49.999Z,99.90
2019-04-11T09:10:49.222Z,99.90
2019-04-11T09:13:37.703Z,99.90
2019-04-11T09:16:32.552Z,99.90
2019-04-11T09:19:08.306Z,99.90
2019-04-11T09:21:56.257Z,99.90
2019-04-11T09:24:48.454Z,99.90
2019-04-11T09:27:36.605Z,99.90
2019-04-11T09:30:14.811Z,99.90
2019-04-11T09:33:10.963Z,99.90
2019-04-11T09:35:43.357Z,99.90
2019-04-11T09:38:13.998Z,99.90
2019-04-11T09:40:50.444Z,99.90
2019-04-11T09:43:24.005Z,99.90
2019-04-11T09:46:16.525Z,99.90
2019-04-11T09:49:20.985Z,99.90
2019-04-11T09:52:06.055Z,99.90
2019-04-11T09:54:46.709Z,99.90
2019-04-11T09:57:42.079Z,99.90
2019-04-11T10:00:34.772Z,99.90
2019-04-11T10:03:18.115Z,99.90
2019-04-11T10:06:07.237Z,99.90
2019-04-11T10:08:39.654Z,99.90
2019-04-11T10:11:40.654Z,99.90
2019-04-11T10:14:15.769Z,99.90
2019-04-11T10:17:04.565Z,99.90
2019-04-11T10:20:00.382Z,99.90
2019-04-11T10:22:49.405Z,99.90
2019-04-11T10:25:39.476Z,99.90
2019-04-11T10:28:31.333Z,99.90
2019-04-11T10:31:10.651Z,99.90
2019-04-11T10:34:04.510Z,99.90
2019-04-11T10:37:03.581Z,99.90
2019-04-11T10:39:55.446Z,99.90
2019-04-11T10:42:26.923Z,99.90
2019-04-11T10:45:25.053Z,98.40
2019-04-11T10:47:57.795Z,99.20
2019-04-11T10:50:50.650Z,95.50
2019-04-11T10:53:23.051Z,95.90
2019-04-11T10:56:11.898Z,94.60
2019-04-11T10:58:57.307Z,99.90
2019-04-11T11:01:46.525Z,99.30
2019-04-11T11:04:23.336Z,98.30
2019-04-11T11:06:57.001Z,99.20
2019-04-11T11:09:50.376Z,98.50
2019-04-11T11:12:27.575Z,99.90
2019-04-11T11:15:11.714Z,99.90
2019-04-11T11:18:35.019Z,99.90
2019-04-11T11:20:51.093Z,99.80
2019-04-11T11:23:35.727Z,99.60
2019-04-11T11:26:33.970Z,99.20
2019-04-11T11:29:26.632Z,98.80
2019-04-11T11:32:05.294Z,99.90
2019-04-11T11:34:39.211Z,99.90
2019-04-11T11:37:29.108Z,99.90
2019-04-11T11:40:18.934Z,99.90
2019-04-11T11:43:06.583Z,99.90
2019-04-11T11:45:56.758Z,99.90
2019-04-11T11:48:49.548Z,99.90
2019-04-11T11:51:29.205Z,99.90
2019-04-11T11:54:15.638Z,99.90
2019-04-11T11:56:47.229Z,99.40
2019-04-11T11:59:36.390Z,97.80
2019-04-11T12:02:10.716Z,98.90
2019-04-11T12:05:12.255Z,98.50
2019-04-11T12:07:45.126Z,95.10
2019-04-11T12:10:35.517Z,96.80
2019-04-11T12:13:40.711Z,99.70
2019-04-11T12:16:24.206Z,99.40
2019-04-11T12:19:16.214Z,99.50
2019-04-11T12:21:48.566Z,93.30
2019-04-11T12:24:32.807Z,93.10
2019-04-11T12:27:24.942Z,91.90
2019-04-11T12:30:13.535Z,94.90
2019-04-11T12:32:49.026Z,95.50
2019-04-11T12:35:40.895Z,95.50
2019-04-11T12:38:24.527Z,95.80
2019-04-11T12:41:23.339Z,96.60
2019-04-11T12:44:29.636Z,97.90
2019-04-11T12:47:25.247Z,96.60
2019-04-11T12:50:29.411Z,95.80
2019-04-11T12:53:16.531Z,91.00
2019-04-11T12:56:03.949Z,73.70
2019-04-11T12:58:46.429Z,59.20
2019-04-11T13:01:34.491Z,56.20
2019-04-11T13:04:21.919Z,48.10
2019-04-11T13:07:10.266Z,45.70
2019-04-11T13:09:46.015Z,41.90
2019-04-11T13:12:26.855Z,36.00
2019-04-11T13:15:06.980Z,35.50
2019-04-11T13:17:39.740Z,37.90
2019-04-11T13:20:40.803Z,36.50
2019-04-11T13:23:20.724Z,38.90
2019-04-11T13:26:09.448Z,37.70
2019-04-11T13:28:40.261Z,39.40
2019-04-11T13:31:28.244Z,45.10
2019-04-11T13:34:00.421Z,53.20
2019-04-11T13:36:52.881Z,56.90
2019-04-11T13:39:22.819Z,60.20
2019-04-11T13:42:10.250Z,61.20
2019-04-11T13:44:41.629Z,59.00
2019-04-11T13:47:30.021Z,67.30
2019-04-11T13:50:16.111Z,62.00
2019-04-11T13:52:54.843Z,62.40
2019-04-11T13:55:26.890Z,61.70
2019-04-11T13:58:27.548Z,68.90
2019-04-11T14:00:58.950Z,72.80
2019-04-11T14:03:48.494Z,64.20
2019-04-11T14:06:41.283Z,64.70
2019-04-11T14:09:16.661Z,65.50
2019-04-11T14:11:48.603Z,63.40
2019-04-11T14:14:52.478Z,61.40
2019-04-11T14:17:44.253Z,59.00
2019-04-11T14:20:33.860Z,53.20
2019-04-11T14:23:28.991Z,51.20
2019-04-11T14:26:17.079Z,49.00
2019-04-11T14:28:57.614Z,49.80
2019-04-11T14:31:45.393Z,52.20
2019-04-11T14:34:52.548Z,52.50
2019-04-11T14:37:42.028Z,53.00
2019-04-11T14:40:34.363Z,52.80
2019-04-11T14:43:22.426Z,54.60
2019-04-11T14:46:23.176Z,57.20
2019-04-11T14:48:56.150Z,50.50
2019-04-11T14:51:50.785Z,51.70
2019-04-11T14:54:35.607Z,51.60
2019-04-11T14:57:10.215Z,47.60
2019-04-11T14:59:54.168Z,46.80
2019-04-11T15:02:48.667Z,46.60
2019-04-11T15:05:36.407Z,43.80
2019-04-11T15:08:07.158Z,37.40
2019-04-11T15:11:02.672Z,34.50
2019-04-11T15:13:32.624Z,33.50
2019-04-11T15:16:21.541Z,32.70
2019-04-11T15:18:56.144Z,35.60
2019-04-11T15:21:47.910Z,35.70
2019-04-11T15:24:18.910Z,36.20
2019-04-11T15:27:00.405Z,37.60
2019-04-11T15:29:36.181Z,35.70
2019-04-11T15:32:25.238Z,33.30
2019-04-11T15:35:01.310Z,31.20
2019-04-11T15:38:05.455Z,29.80
2019-04-11T15:40:38.538Z,31.10
2019-04-11T15:43:42.634Z,33.00
2019-04-11T15:46:22.523Z,35.60
2019-04-11T15:49:20.860Z,35.70
2019-04-11T15:52:01.853Z,36.10
2019-04-11T15:54:53.947Z,34.60
2019-04-11T15:57:43.556Z,30.20
2019-04-11T16:00:36.203Z,30.30
2019-04-11T16:03:17.993Z,33.20
2019-04-11T16:06:05.826Z,34.60
2019-04-11T16:08:44.062Z,35.50
2019-04-11T16:11:21.015Z,36.00
2019-04-11T16:14:19.190Z,38.30
2019-04-11T16:17:13.942Z,40.70
2019-04-11T16:19:53.720Z,40.50
2019-04-11T16:22:36.798Z,40.90
2019-04-11T16:25:10.475Z,42.40
2019-04-11T16:28:08.563Z,42.70
2019-04-11T16:30:41.201Z,42.80
2019-04-11T16:33:28.940Z,44.20
2019-04-11T16:36:11.830Z,45.60
2019-04-11T16:38:49.674Z,42.90
2019-04-11T16:41:41.013Z,43.00
2019-04-11T16:44:14.695Z,41.70
2019-04-11T16:47:02.664Z,42.30
2019-04-11T16:49:32.943Z,39.70
2019-04-11T16:52:02.847Z,40.20
2019-04-11T16:54:32.833Z,41.10
2019-04-11T16:57:03.121Z,41.50
2019-04-11T16:59:35.198Z,41.30
2019-04-11T17:02:05.297Z,40.30
2019-04-11T17:04:35.203Z,38.10
2019-04-11T17:07:18.590Z,35.30
2019-04-11T17:09:48.617Z,34.00
2019-04-11T17:12:18.496Z,36.50
2019-04-11T17:14:48.555Z,38.20
2019-04-11T17:17:18.752Z,39.80
2019-04-11T17:19:48.671Z,42.10
2019-04-11T17:22:19.413Z,42.00
2019-04-11T17:24:49.342Z,42.90
2019-04-11T17:27:20.887Z,44.20
2019-04-11T17:29:54.610Z,45.00
2019-04-11T17:32:23.613Z,47.40
2019-04-11T17:34:54.711Z,48.50
2019-04-11T17:37:24.801Z,48.00
2019-04-11T17:39:54.676Z,48.60
2019-04-11T17:42:24.615Z,47.40
2019-04-11T17:44:55.276Z,48.70
2019-04-11T17:47:27.054Z,68.70
2019-04-11T17:49:59.483Z,89.90
2019-04-11T17:52:29.144Z,92.10
2019-04-11T17:55:00.278Z,90.80
2019-04-11T17:57:30.260Z,93.50
2019-04-11T18:00:00.284Z,97.80
2019-04-11T18:02:30.521Z,99.90
2019-04-11T18:05:00.876Z,99.90
2019-04-11T18:07:31.158Z,99.90
2019-04-11T18:10:01.080Z,99.90
2019-04-11T18:12:30.980Z,99.90
2019-04-11T18:15:02.337Z,99.90
2019-04-11T18:17:35.002Z,99.90
2019-04-11T18:20:23.910Z,99.90
2019-04-11T18:22:53.952Z,99.90
2019-04-11T18:25:23.943Z,99.90
2019-04-11T18:27:54.233Z,99.90
2019-04-11T18:30:24.233Z,99.90
2019-04-11T18:32:54.401Z,99.90
2019-04-11T18:35:24.930Z,99.90
2019-04-11T18:37:54.829Z,99.90
2019-04-11T18:40:25.752Z,99.90
2019-04-11T18:42:55.719Z,99.90
2019-04-11T18:45:25.874Z,99.90
2019-04-11T18:47:56.331Z,99.90
2019-04-11T18:50:28.692Z,99.90
2019-04-11T18:52:59.513Z,99.90
2019-04-11T18:55:29.717Z,99.90
2019-04-11T18:58:01.754Z,99.90
2019-04-11T19:00:31.842Z,99.90
2019-04-11T19:03:02.344Z,99.90
2019-04-11T19:05:32.339Z,99.90
2019-04-11T19:08:02.277Z,99.90
2019-04-11T19:10:32.455Z,99.90
2019-04-11T19:13:02.557Z,99.90
2019-04-11T19:15:32.555Z,99.90
2019-04-11T19:18:06.750Z,99.90
2019-04-11T19:20:34.883Z,99.90
2019-04-11T19:23:07.627Z,99.90
2019-04-11T19:25:36.569Z,99.90
2019-04-11T19:28:06.650Z,99.90
2019-04-11T19:30:36.582Z,99.90
2019-04-11T19:33:07.089Z,99.90
2019-04-11T19:35:41.355Z,99.90
2019-04-11T19:38:12.263Z,99.90
2019-04-11T19:40:44.110Z,99.90
2019-04-11T19:43:14.158Z,99.90
2019-04-11T19:45:44.373Z,99.90
2019-04-11T19:48:14.569Z,99.90
2019-04-11T19:50:44.508Z,99.90
2019-04-11T19:53:14.839Z,99.90
2019-04-11T19:56:02.972Z,99.90
2019-04-11T19:58:33.467Z,99.90
2019-04-11T20:01:06.410Z,99.90
2019-04-11T20:03:36.718Z,99.90
2019-04-11T20:06:06.645Z,99.90
2019-04-11T20:08:36.592Z,99.90
2019-04-11T20:11:06.849Z,99.90
2019-04-11T20:13:36.766Z,99.90
2019-04-11T20:16:06.732Z,99.90
2019-04-11T20:18:37.336Z,99.90
2019-04-11T20:21:08.156Z,99.90
2019-04-11T20:23:41.373Z,99.90
2019-04-11T20:26:09.945Z,99.90
2019-04-11T20:28:39.946Z,99.90
2019-04-11T20:31:09.889Z,99.90
2019-04-11T20:33:40.061Z,99.90
2019-04-11T20:36:11.167Z,99.90
2019-04-11T20:38:41.776Z,99.90
2019-04-11T20:41:12.084Z,99.90
2019-04-11T20:43:43.238Z,99.90
2019-04-11T20:46:13.407Z,99.90
2019-04-11T20:48:43.604Z,99.90
2019-04-11T20:51:13.600Z,99.90
2019-04-11T20:53:43.936Z,99.90
2019-04-11T20:56:23.672Z,99.90
2019-04-11T20:58:45.467Z,99.90
2019-04-11T21:01:15.405Z,99.90
2019-04-11T21:03:45.659Z,99.90
2019-04-11T21:06:15.859Z,99.90
2019-04-11T21:08:45.836Z,99.90
2019-04-11T21:11:15.874Z,99.90
2019-04-11T21:13:46.119Z,99.90
2019-04-11T21:16:16.216Z,99.90
2019-04-11T21:18:46.378Z,99.90
2019-04-11T21:21:16.804Z,99.90
2019-04-11T21:23:46.750Z,99.90
2019-04-11T21:26:16.668Z,99.90
2019-04-11T21:28:46.827Z,99.90
2019-04-11T21:31:16.861Z,99.90
2019-04-11T21:33:47.383Z,99.90
2019-04-11T21:36:17.269Z,99.90
2019-04-11T21:38:47.214Z,99.90
2019-04-11T21:41:17.223Z,99.90
2019-04-11T21:43:47.152Z,99.90
2019-04-11T21:46:17.059Z,99.90
2019-04-11T21:48:47.609Z,99.90
2019-04-11T21:51:17.616Z,99.90
2019-04-11T21:53:47.520Z,99.90
2019-04-11T21:56:18.732Z,99.90
2019-04-11T21:58:50.110Z,99.90
2019-04-11T22:01:24.347Z,99.90
2019-04-11T22:03:57.163Z,99.90
2019-04-11T22:06:27.896Z,99.90
2019-04-11T22:08:57.197Z,99.90
2019-04-11T22:11:27.230Z,99.90
2019-04-11T22:13:57.319Z,99.90
2019-04-11T22:16:27.411Z,99.90
2019-04-11T22:18:57.945Z,99.90
2019-04-11T22:21:27.873Z,99.90
2019-04-11T22:23:57.767Z,99.90
2019-04-11T22:26:28.016Z,99.90
2019-04-11T22:28:57.936Z,99.90
2019-04-11T22:31:27.817Z,99.90
2019-04-11T22:34:06.981Z,99.90
2019-04-11T22:36:36.877Z,99.90
2019-04-11T22:39:10.336Z,99.90
2019-04-11T22:41:40.219Z,99.90
2019-04-11T22:44:10.171Z,99.90
2019-04-11T22:46:40.551Z,99.90
2019-04-11T22:49:10.761Z,99.90
2019-04-11T22:51:43.464Z,99.90
2019-04-11T22:54:13.236Z,99.90
2019-04-11T22:56:43.868Z,99.90
2019-04-11T22:59:14.549Z,99.90
2019-04-11T23:01:47.088Z,99.90
2019-04-11T23:04:17.634Z,99.90
2019-04-11T23:06:47.850Z,99.90
2019-04-11T23:09:19.463Z,99.90
2019-04-11T23:11:49.629Z,99.90
2019-04-11T23:14:19.534Z,99.90
2019-04-11T23:16:49.449Z,99.90
2019-04-11T23:19:20.003Z,99.90
2019-04-11T23:21:49.916Z,99.90
2019-04-11T23:24:19.823Z,99.90
2019-04-11T23:26:50.035Z,99.90
2019-04-11T23:29:19.959Z,99.90
2019-04-11T23:31:50.754Z,99.90
2019-04-11T23:34:22.093Z,99.90
2019-04-11T23:36:52.675Z,99.90
2019-04-11T23:39:23.442Z,99.90
2019-04-11T23:41:53.380Z,99.90
2019-04-11T23:44:23.504Z,99.90
2019-04-11T23:46:53.382Z,99.90
2019-04-11T23:49:25.189Z,99.90
2019-04-11T23:51:56.015Z,99.90
2019-04-11T23:54:29.016Z,99.90
2019-04-11T23:57:00.607Z,99.90
2019-04-11T23:59:32.017Z,99.90
