createdAt,value
2023-03-16T00:00:24.040Z,0.50
2023-03-16T00:02:51.841Z,0.98
2023-03-16T00:05:19.449Z,0.77
2023-03-16T00:07:46.995Z,0.70
2023-03-16T00:10:14.556Z,0.93
2023-03-16T00:12:43.641Z,0.90
2023-03-16T00:15:12.961Z,0.90
2023-03-16T00:17:40.530Z,0.90
2023-03-16T00:20:08.685Z,1.20
2023-03-16T00:22:36.222Z,0.80
2023-03-16T00:25:04.569Z,0.95
2023-03-16T00:27:32.173Z,0.80
2023-03-16T00:29:59.701Z,0.88
2023-03-16T00:32:29.663Z,0.93
2023-03-16T00:34:57.250Z,1.15
2023-03-16T00:37:25.575Z,1.00
2023-03-16T00:39:56.154Z,1.30
2023-03-16T00:42:27.538Z,1.13
2023-03-16T00:44:57.792Z,0.88
2023-03-16T00:47:25.893Z,0.80
2023-03-16T00:49:54.981Z,1.20
2023-03-16T00:52:23.592Z,0.90
2023-03-16T00:54:52.868Z,1.05
2023-03-16T00:57:21.620Z,0.80
2023-03-16T00:59:49.528Z,0.40
2023-03-16T01:02:19.301Z,0.63
2023-03-16T01:04:46.916Z,0.93
2023-03-16T01:07:15.849Z,1.27
2023-03-16T01:09:43.560Z,1.08
2023-03-16T01:12:12.645Z,0.90
2023-03-16T01:14:40.533Z,0.60
2023-03-16T01:17:09.306Z,0.57
2023-03-16T01:19:37.572Z,0.70
2023-03-16T01:22:05.582Z,0.80
2023-03-16T01:24:35.083Z,0.82
2023-03-16T01:27:02.676Z,0.73
2023-03-16T01:29:30.388Z,0.60
2023-03-16T01:31:57.922Z,1.08
2023-03-16T01:34:25.496Z,1.30
2023-03-16T01:36:53.301Z,1.25
2023-03-16T01:39:21.252Z,0.50
2023-03-16T01:41:50.193Z,0.77
2023-03-16T01:44:18.663Z,0.90
2023-03-16T01:46:46.189Z,0.65
2023-03-16T01:49:15.859Z,0.80
2023-03-16T01:51:44.721Z,1.33
2023-03-16T01:54:19.084Z,0.55
2023-03-16T01:56:49.483Z,0.98
2023-03-16T01:59:19.322Z,0.65
2023-03-16T02:01:47.739Z,1.10
2023-03-16T02:04:19.482Z,0.80
2023-03-16T02:06:48.400Z,0.73
2023-03-16T02:09:16.929Z,1.27
2023-03-16T02:11:44.503Z,1.00
2023-03-16T02:14:12.849Z,0.60
2023-03-16T02:16:42.253Z,1.20
2023-03-16T02:19:13.276Z,0.60
2023-03-16T02:21:43.338Z,0.55
2023-03-16T02:24:11.161Z,0.98
2023-03-16T02:26:44.918Z,0.98
2023-03-16T02:29:18.125Z,0.77
2023-03-16T02:31:47.467Z,0.50
2023-03-16T02:34:16.650Z,0.88
2023-03-16T02:36:44.862Z,0.60
2023-03-16T02:39:12.565Z,0.68
2023-03-16T02:41:41.848Z,0.60
2023-03-16T02:44:15.190Z,0.65
2023-03-16T02:46:44.499Z,0.68
2023-03-16T02:49:18.028Z,0.73
2023-03-16T02:51:46.470Z,0.77
2023-03-16T02:54:14.264Z,1.43
2023-03-16T02:56:42.005Z,0.60
2023-03-16T02:59:09.772Z,1.00
2023-03-16T03:01:37.601Z,0.50
2023-03-16T03:04:05.945Z,0.70
2023-03-16T03:06:34.933Z,0.98
2023-03-16T03:09:03.095Z,1.00
2023-03-16T03:11:30.909Z,0.85
2023-03-16T03:13:58.508Z,0.70
2023-03-16T03:16:26.304Z,0.90
2023-03-16T03:18:53.969Z,0.60
2023-03-16T03:21:21.731Z,0.50
2023-03-16T03:23:50.980Z,0.70
2023-03-16T03:26:18.559Z,0.93
2023-03-16T03:28:46.552Z,0.70
2023-03-16T03:31:14.924Z,0.85
2023-03-16T03:33:42.465Z,0.85
2023-03-16T03:36:10.154Z,1.30
2023-03-16T03:38:37.713Z,1.13
2023-03-16T03:41:07.849Z,0.90
2023-03-16T03:43:35.632Z,0.97
2023-03-16T03:46:04.421Z,1.00
2023-03-16T03:48:32.086Z,0.95
2023-03-16T03:50:59.816Z,0.93
2023-03-16T03:53:27.365Z,0.60
2023-03-16T03:55:55.130Z,0.50
2023-03-16T03:58:24.107Z,0.55
2023-03-16T04:00:52.622Z,0.80
2023-03-16T04:03:20.200Z,1.92
2023-03-16T04:05:47.751Z,1.38
2023-03-16T04:08:15.320Z,0.97
2023-03-16T04:10:42.990Z,0.55
2023-03-16T04:13:10.625Z,1.20
2023-03-16T04:15:40.142Z,0.85
2023-03-16T04:18:07.688Z,1.17
2023-03-16T04:20:35.386Z,0.82
2023-03-16T04:23:02.921Z,0.98
2023-03-16T04:25:30.660Z,0.65
2023-03-16T04:27:58.563Z,1.10
2023-03-16T04:30:26.473Z,1.10
2023-03-16T04:32:56.328Z,0.88
2023-03-16T04:35:23.941Z,0.50
2023-03-16T04:37:51.489Z,1.05
2023-03-16T04:40:19.454Z,1.08
2023-03-16T04:42:47.492Z,0.88
2023-03-16T04:45:15.781Z,1.13
2023-03-16T04:47:43.304Z,0.68
2023-03-16T04:50:13.926Z,0.63
2023-03-16T04:52:41.506Z,1.20
2023-03-16T04:55:09.399Z,1.02
2023-03-16T04:57:37.000Z,0.90
2023-03-16T05:00:11.747Z,1.05
2023-03-16T05:02:39.471Z,1.30
2023-03-16T05:05:07.423Z,1.10
2023-03-16T05:07:36.341Z,1.10
2023-03-16T05:10:04.103Z,1.17
2023-03-16T05:12:31.801Z,1.30
2023-03-16T05:14:59.382Z,1.02
2023-03-16T05:17:26.916Z,1.00
2023-03-16T05:19:54.502Z,0.90
2023-03-16T05:22:22.013Z,1.33
2023-03-16T05:24:50.907Z,1.55
2023-03-16T05:27:18.450Z,1.65
2023-03-16T05:29:46.806Z,1.45
2023-03-16T05:32:14.674Z,1.33
2023-03-16T05:34:43.283Z,1.58
2023-03-16T05:37:11.066Z,0.88
2023-03-16T05:39:38.800Z,1.00
2023-03-16T05:42:07.929Z,1.40
2023-03-16T05:44:35.834Z,1.10
2023-03-16T05:47:03.772Z,1.55
2023-03-16T05:49:31.426Z,1.80
2023-03-16T05:51:58.975Z,1.50
2023-03-16T05:54:26.528Z,2.03
2023-03-16T05:56:54.647Z,1.67
2023-03-16T05:59:23.553Z,1.42
2023-03-16T06:01:51.158Z,0.80
2023-03-16T06:04:18.805Z,1.80
2023-03-16T06:06:46.388Z,1.00
2023-03-16T06:09:13.928Z,1.50
2023-03-16T06:11:41.446Z,1.27
2023-03-16T06:14:09.001Z,1.05
2023-03-16T06:16:38.021Z,1.88
2023-03-16T06:19:05.675Z,1.73
2023-03-16T06:21:33.227Z,1.45
2023-03-16T06:24:02.012Z,1.80
2023-03-16T06:26:29.762Z,1.67
2023-03-16T06:28:57.439Z,1.48
2023-03-16T06:31:25.053Z,1.50
2023-03-16T06:33:54.019Z,1.25
2023-03-16T06:36:21.562Z,1.77
2023-03-16T06:38:49.165Z,1.25
2023-03-16T06:41:16.713Z,1.52
2023-03-16T06:43:44.253Z,1.33
2023-03-16T06:46:12.283Z,1.58
2023-03-16T06:48:40.104Z,1.40
2023-03-16T06:51:09.182Z,1.50
2023-03-16T06:53:36.751Z,0.90
2023-03-16T06:56:04.572Z,1.23
2023-03-16T06:58:32.200Z,1.15
2023-03-16T07:01:02.081Z,1.30
2023-03-16T07:03:29.654Z,1.08
2023-03-16T07:05:57.219Z,1.17
2023-03-16T07:08:26.201Z,1.50
2023-03-16T07:10:54.561Z,2.38
2023-03-16T07:13:22.127Z,1.10
2023-03-16T07:15:52.186Z,1.58
2023-03-16T07:18:19.863Z,1.10
2023-03-16T07:20:47.650Z,1.20
2023-03-16T07:23:15.318Z,1.10
2023-03-16T07:25:44.676Z,1.40
2023-03-16T07:28:12.705Z,1.27
2023-03-16T07:30:41.335Z,1.08
2023-03-16T07:33:11.890Z,1.48
2023-03-16T07:35:39.522Z,1.15
2023-03-16T07:38:07.097Z,1.30
2023-03-16T07:40:35.079Z,1.20
2023-03-16T07:43:04.269Z,0.98
2023-03-16T07:45:32.014Z,1.20
2023-03-16T07:47:59.635Z,1.20
2023-03-16T07:50:27.406Z,1.90
2023-03-16T07:52:55.443Z,1.40
2023-03-16T07:55:22.991Z,1.42
2023-03-16T07:57:51.159Z,1.55
2023-03-16T08:00:23.926Z,1.42
2023-03-16T08:02:51.856Z,1.40
2023-03-16T08:05:19.741Z,1.67
2023-03-16T08:07:47.279Z,1.55
2023-03-16T08:10:15.031Z,1.42
2023-03-16T08:12:42.852Z,1.25
2023-03-16T08:15:11.708Z,1.30
2023-03-16T08:17:41.766Z,1.90
2023-03-16T08:20:12.702Z,1.50
2023-03-16T08:22:40.309Z,1.48
2023-03-16T08:25:10.574Z,1.50
2023-03-16T08:27:38.821Z,1.40
2023-03-16T08:30:07.475Z,1.50
2023-03-16T08:32:35.303Z,1.40
2023-03-16T08:35:04.483Z,1.55
2023-03-16T08:37:32.058Z,1.00
2023-03-16T08:40:00.437Z,1.88
2023-03-16T08:42:28.888Z,1.53
2023-03-16T08:44:56.574Z,1.52
2023-03-16T08:47:24.433Z,1.63
2023-03-16T08:49:52.282Z,2.00
2023-03-16T08:52:22.701Z,1.80
2023-03-16T08:55:02.291Z,1.67
2023-03-16T08:57:30.377Z,1.98
2023-03-16T08:59:57.964Z,1.73
2023-03-16T09:02:27.941Z,2.13
2023-03-16T09:04:56.245Z,1.65
2023-03-16T09:07:25.308Z,2.20
2023-03-16T09:09:52.952Z,1.90
2023-03-16T09:12:22.330Z,1.70
2023-03-16T09:14:50.018Z,1.60
2023-03-16T09:17:17.550Z,2.00
2023-03-16T09:19:51.752Z,1.43
2023-03-16T09:22:20.013Z,1.77
2023-03-16T09:24:49.732Z,1.52
2023-03-16T09:27:17.438Z,1.92
2023-03-16T09:29:45.407Z,1.80
2023-03-16T09:32:14.189Z,1.47
2023-03-16T09:34:42.318Z,1.63
2023-03-16T09:37:10.263Z,1.80
2023-03-16T09:39:38.256Z,1.90
2023-03-16T09:42:24.079Z,1.80
2023-03-16T09:45:05.117Z,1.90
2023-03-16T09:47:36.053Z,1.58
2023-03-16T09:50:05.291Z,1.90
2023-03-16T09:52:36.272Z,1.60
2023-03-16T09:55:06.690Z,2.00
2023-03-16T09:57:35.962Z,1.57
2023-03-16T10:00:16.133Z,2.33
2023-03-16T10:02:54.315Z,1.77
2023-03-16T10:05:22.991Z,1.80
2023-03-16T10:07:54.729Z,1.45
2023-03-16T10:10:28.383Z,2.33
2023-03-16T10:12:59.224Z,1.83
2023-03-16T10:15:30.437Z,1.90
2023-03-16T10:18:01.373Z,2.40
2023-03-16T10:20:33.057Z,2.00
2023-03-16T10:23:02.193Z,2.30
2023-03-16T10:25:33.930Z,2.20
2023-03-16T10:28:01.511Z,2.20
2023-03-16T10:30:32.710Z,2.40
2023-03-16T10:33:02.281Z,2.00
2023-03-16T10:35:39.307Z,2.20
2023-03-16T10:38:09.981Z,2.00
2023-03-16T10:40:38.712Z,2.25
2023-03-16T10:43:07.104Z,2.20
2023-03-16T10:45:37.081Z,2.28
2023-03-16T10:48:08.512Z,1.90
2023-03-16T10:50:36.274Z,1.80
2023-03-16T10:53:03.859Z,2.05
2023-03-16T10:55:35.184Z,1.90
2023-03-16T10:58:03.514Z,1.80
2023-03-16T11:00:36.142Z,1.80
2023-03-16T11:03:14.623Z,1.98
2023-03-16T11:05:42.194Z,1.80
2023-03-16T11:08:13.131Z,1.90
2023-03-16T11:10:54.630Z,1.60
2023-03-16T11:13:24.573Z,1.50
2023-03-16T11:15:55.806Z,2.00
2023-03-16T11:18:29.579Z,1.50
2023-03-16T11:20:58.135Z,1.90
2023-03-16T11:23:32.827Z,1.60
2023-03-16T11:26:02.936Z,1.60
2023-03-16T11:28:35.709Z,1.50
2023-03-16T11:31:08.398Z,1.50
2023-03-16T11:33:37.997Z,1.40
2023-03-16T11:36:13.983Z,1.83
2023-03-16T11:38:46.431Z,1.50
2023-03-16T11:41:21.929Z,1.33
2023-03-16T11:43:51.133Z,1.60
2023-03-16T11:46:21.271Z,1.42
2023-03-16T11:48:54.334Z,1.80
2023-03-16T11:51:33.374Z,1.60
2023-03-16T11:54:05.238Z,1.75
2023-03-16T11:56:34.895Z,1.40
2023-03-16T11:59:14.941Z,1.45
2023-03-16T12:01:58.257Z,1.67
2023-03-16T12:04:38.383Z,1.47
2023-03-16T12:07:26.944Z,2.10
2023-03-16T12:10:04.268Z,1.30
2023-03-16T12:12:38.703Z,1.30
2023-03-16T12:15:14.196Z,1.50
2023-03-16T12:17:42.360Z,1.30
2023-03-16T12:20:15.994Z,1.40
2023-03-16T12:22:45.375Z,1.50
2023-03-16T12:25:15.975Z,1.50
2023-03-16T12:27:44.395Z,1.92
2023-03-16T12:30:20.853Z,1.80
2023-03-16T12:32:53.395Z,1.42
2023-03-16T12:35:29.060Z,1.30
2023-03-16T12:38:02.987Z,1.60
2023-03-16T12:40:34.875Z,1.52
2023-03-16T12:43:13.970Z,1.50
2023-03-16T12:45:44.566Z,1.40
2023-03-16T12:48:16.298Z,1.40
2023-03-16T12:50:52.562Z,1.58
2023-03-16T12:53:28.617Z,1.20
2023-03-16T12:55:57.977Z,1.40
2023-03-16T12:58:27.537Z,1.23
2023-03-16T13:00:59.302Z,1.17
2023-03-16T13:03:27.792Z,1.45
2023-03-16T13:05:58.727Z,1.35
2023-03-16T13:08:27.748Z,1.20
2023-03-16T13:11:05.554Z,1.40
2023-03-16T13:13:34.166Z,1.10
2023-03-16T13:16:09.337Z,1.10
2023-03-16T13:18:39.174Z,1.25
2023-03-16T13:21:18.959Z,1.27
2023-03-16T13:23:58.188Z,1.10
2023-03-16T13:26:40.469Z,1.30
2023-03-16T13:29:18.713Z,1.02
2023-03-16T13:31:46.311Z,1.10
2023-03-16T13:34:15.461Z,1.03
2023-03-16T13:36:45.209Z,1.20
2023-03-16T13:39:16.159Z,1.40
2023-03-16T13:41:43.800Z,1.38
2023-03-16T13:44:15.696Z,1.15
2023-03-16T13:46:43.272Z,1.37
2023-03-16T13:49:12.673Z,0.98
2023-03-16T13:51:40.335Z,1.23
2023-03-16T13:54:17.802Z,1.00
2023-03-16T13:56:45.457Z,1.10
2023-03-16T13:59:13.419Z,1.10
2023-03-16T14:01:44.665Z,1.00
2023-03-16T14:04:15.884Z,0.90
2023-03-16T14:06:52.725Z,0.77
2023-03-16T14:09:23.317Z,0.88
2023-03-16T14:11:51.358Z,1.10
2023-03-16T14:14:25.230Z,0.80
2023-03-16T14:16:53.376Z,0.90
2023-03-16T14:19:22.663Z,0.85
2023-03-16T14:21:50.246Z,0.80
2023-03-16T14:24:25.353Z,0.80
2023-03-16T14:26:52.966Z,1.05
2023-03-16T14:29:24.769Z,0.90
2023-03-16T14:31:52.369Z,0.65
2023-03-16T14:34:27.678Z,0.80
2023-03-16T14:37:05.576Z,1.00
2023-03-16T14:39:34.572Z,0.68
2023-03-16T14:42:03.711Z,1.00
2023-03-16T14:44:32.530Z,0.80
2023-03-16T14:47:00.347Z,0.95
2023-03-16T14:49:28.969Z,0.60
2023-03-16T14:51:59.327Z,0.90
2023-03-16T14:54:37.423Z,0.95
2023-03-16T14:57:08.417Z,0.80
2023-03-16T14:59:36.014Z,0.70
2023-03-16T15:02:04.258Z,0.70
2023-03-16T15:04:33.370Z,0.80
2023-03-16T15:07:01.519Z,0.95
2023-03-16T15:09:32.759Z,0.70
2023-03-16T15:12:00.301Z,0.90
2023-03-16T15:14:46.793Z,0.90
2023-03-16T15:17:15.252Z,0.70
2023-03-16T15:19:42.950Z,0.95
2023-03-16T15:22:12.516Z,1.10
2023-03-16T15:24:40.478Z,0.80
2023-03-16T15:27:11.494Z,0.90
2023-03-16T15:29:40.958Z,0.95
2023-03-16T15:32:12.771Z,1.20
2023-03-16T15:34:40.444Z,0.80
2023-03-16T15:37:10.705Z,0.70
2023-03-16T15:39:41.515Z,0.70
2023-03-16T15:42:13.705Z,0.77
2023-03-16T15:44:43.085Z,0.73
2023-03-16T15:47:10.964Z,0.70
2023-03-16T15:49:47.148Z,0.80
2023-03-16T15:52:22.116Z,0.90
2023-03-16T15:54:49.672Z,0.60
2023-03-16T15:57:17.250Z,0.70
2023-03-16T15:59:47.474Z,1.02
2023-03-16T16:02:25.494Z,0.70
2023-03-16T16:04:53.020Z,0.90
2023-03-16T16:07:20.676Z,1.35
2023-03-16T16:09:48.300Z,0.70
2023-03-16T16:12:16.633Z,1.05
2023-03-16T16:14:44.243Z,0.90
2023-03-16T16:17:15.761Z,0.60
2023-03-16T16:19:43.681Z,0.70
2023-03-16T16:22:12.939Z,0.70
2023-03-16T16:24:40.658Z,0.90
2023-03-16T16:27:11.089Z,0.80
2023-03-16T16:29:38.931Z,0.70
2023-03-16T16:32:17.947Z,0.80
2023-03-16T16:35:01.788Z,0.70
2023-03-16T16:37:31.405Z,0.70
2023-03-16T16:39:59.045Z,0.73
2023-03-16T16:42:26.644Z,0.80
2023-03-16T16:44:54.740Z,0.90
2023-03-16T16:47:22.511Z,0.70
2023-03-16T16:49:52.527Z,0.80
2023-03-16T16:52:20.099Z,0.77
2023-03-16T16:54:47.750Z,0.87
2023-03-16T16:57:18.314Z,0.55
2023-03-16T16:59:47.511Z,0.50
2023-03-16T17:02:22.399Z,1.10
2023-03-16T17:04:51.861Z,0.73
2023-03-16T17:07:19.487Z,0.70
2023-03-16T17:09:47.040Z,0.70
2023-03-16T17:12:17.153Z,0.90
2023-03-16T17:14:44.732Z,0.70
2023-03-16T17:17:14.398Z,0.75
2023-03-16T17:19:46.664Z,0.70
2023-03-16T17:22:22.933Z,0.60
2023-03-16T17:24:50.565Z,0.60
2023-03-16T17:27:20.506Z,0.63
2023-03-16T17:29:48.036Z,0.77
2023-03-16T17:32:18.657Z,0.40
2023-03-16T17:34:46.470Z,0.85
2023-03-16T17:37:14.421Z,0.60
2023-03-16T17:39:43.459Z,0.85
2023-03-16T17:42:13.466Z,1.10
2023-03-16T17:44:41.519Z,0.83
2023-03-16T17:47:13.930Z,0.90
2023-03-16T17:49:41.521Z,0.60
2023-03-16T17:52:15.256Z,0.80
2023-03-16T17:54:44.187Z,0.98
2023-03-16T17:57:16.496Z,1.10
2023-03-16T17:59:44.190Z,0.65
2023-03-16T18:02:25.063Z,0.70
2023-03-16T18:04:52.675Z,0.75
2023-03-16T18:07:20.207Z,0.60
2023-03-16T18:09:49.356Z,0.80
2023-03-16T18:12:16.919Z,0.75
2023-03-16T18:14:44.513Z,0.68
2023-03-16T18:17:17.401Z,0.80
2023-03-16T18:19:45.490Z,0.68
2023-03-16T18:22:19.330Z,0.90
2023-03-16T18:24:48.485Z,0.70
2023-03-16T18:27:17.989Z,0.60
2023-03-16T18:29:46.126Z,0.70
2023-03-16T18:32:17.198Z,0.75
2023-03-16T18:34:45.072Z,0.73
2023-03-16T18:37:14.576Z,0.50
2023-03-16T18:39:42.337Z,0.55
2023-03-16T18:42:18.469Z,0.70
2023-03-16T18:44:47.534Z,0.88
2023-03-16T18:47:18.463Z,0.70
2023-03-16T18:49:49.396Z,0.80
2023-03-16T18:52:19.434Z,1.90
2023-03-16T18:54:48.137Z,1.30
2023-03-16T18:57:17.565Z,1.52
2023-03-16T18:59:45.263Z,1.23
2023-03-16T19:02:25.911Z,0.82
2023-03-16T19:04:53.498Z,0.95
2023-03-16T19:07:25.532Z,0.65
2023-03-16T19:09:53.272Z,0.80
2023-03-16T19:12:22.052Z,1.00
2023-03-16T19:14:49.861Z,1.70
2023-03-16T19:17:18.794Z,0.90
2023-03-16T19:19:46.413Z,0.70
2023-03-16T19:22:17.451Z,1.08
2023-03-16T19:24:46.353Z,0.80
2023-03-16T19:27:17.242Z,0.90
2023-03-16T19:29:44.803Z,1.40
2023-03-16T19:32:15.630Z,1.40
2023-03-16T19:34:44.908Z,1.08
2023-03-16T19:37:13.414Z,1.13
2023-03-16T19:39:41.146Z,1.17
2023-03-16T19:42:15.998Z,0.82
2023-03-16T19:44:45.311Z,0.90
2023-03-16T19:47:21.002Z,0.77
2023-03-16T19:49:50.167Z,0.83
2023-03-16T19:52:17.852Z,0.80
2023-03-16T19:54:45.713Z,1.00
2023-03-16T19:57:15.335Z,0.90
2023-03-16T19:59:43.614Z,0.90
2023-03-16T20:02:24.095Z,0.80
2023-03-16T20:04:53.311Z,0.73
2023-03-16T20:07:20.901Z,0.80
2023-03-16T20:09:48.751Z,1.15
2023-03-16T20:12:21.882Z,0.88
2023-03-16T20:14:49.597Z,1.00
2023-03-16T20:17:21.120Z,1.50
2023-03-16T20:19:48.978Z,1.00
2023-03-16T20:22:20.004Z,0.80
2023-03-16T20:24:49.390Z,0.80
2023-03-16T20:27:18.134Z,2.70
2023-03-16T20:29:46.987Z,1.60
2023-03-16T20:32:17.739Z,1.00
2023-03-16T20:34:45.530Z,0.73
2023-03-16T20:37:23.775Z,0.90
2023-03-16T20:39:51.563Z,1.20
2023-03-16T20:42:19.605Z,1.10
2023-03-16T20:44:47.713Z,1.05
2023-03-16T20:47:22.644Z,1.13
2023-03-16T20:49:50.538Z,1.05
2023-03-16T20:52:21.481Z,0.93
2023-03-16T20:54:49.139Z,1.05
2023-03-16T20:57:17.593Z,1.42
2023-03-16T20:59:46.840Z,0.90
2023-03-16T21:02:25.364Z,1.05
2023-03-16T21:04:53.815Z,1.13
2023-03-16T21:07:23.070Z,0.90
2023-03-16T21:09:51.071Z,0.90
2023-03-16T21:12:22.467Z,0.80
2023-03-16T21:14:50.147Z,1.02
2023-03-16T21:17:23.575Z,1.23
2023-03-16T21:19:52.899Z,0.90
2023-03-16T21:22:24.766Z,1.20
2023-03-16T21:24:52.433Z,1.08
2023-03-16T21:27:23.144Z,0.90
2023-03-16T21:29:50.715Z,1.20
2023-03-16T21:32:20.951Z,1.05
2023-03-16T21:34:48.570Z,1.70
2023-03-16T21:37:17.121Z,1.20
2023-03-16T21:39:46.391Z,1.30
2023-03-16T21:42:13.933Z,1.07
2023-03-16T21:44:41.532Z,1.10
2023-03-16T21:47:14.478Z,1.27
2023-03-16T21:49:42.068Z,1.33
2023-03-16T21:52:21.585Z,1.40
2023-03-16T21:54:50.918Z,0.83
2023-03-16T21:57:19.747Z,1.05
2023-03-16T21:59:47.305Z,1.23
2023-03-16T22:02:19.564Z,1.08
2023-03-16T22:04:47.221Z,0.90
2023-03-16T22:07:15.422Z,1.33
2023-03-16T22:09:43.225Z,1.70
2023-03-16T22:12:12.780Z,1.10
2023-03-16T22:14:40.783Z,1.08
2023-03-16T22:17:09.112Z,1.30
2023-03-16T22:19:36.648Z,0.93
2023-03-16T22:22:04.211Z,1.33
2023-03-16T22:24:34.822Z,1.10
2023-03-16T22:27:02.511Z,1.40
2023-03-16T22:29:33.753Z,1.33
2023-03-16T22:32:04.436Z,1.38
2023-03-16T22:34:32.681Z,1.20
2023-03-16T22:37:01.758Z,1.27
2023-03-16T22:39:31.146Z,1.15
2023-03-16T22:41:58.750Z,1.60
2023-03-16T22:44:26.304Z,1.27
2023-03-16T22:46:55.208Z,1.13
2023-03-16T22:49:24.319Z,1.10
2023-03-16T22:51:52.477Z,1.20
2023-03-16T22:54:22.045Z,1.13
2023-03-16T22:56:49.658Z,1.20
2023-03-16T22:59:18.623Z,1.08
2023-03-16T23:01:47.519Z,1.45
2023-03-16T23:04:17.063Z,1.25
2023-03-16T23:06:49.686Z,1.38
2023-03-16T23:09:18.397Z,1.20
2023-03-16T23:11:47.257Z,1.23
2023-03-16T23:14:16.060Z,1.23
2023-03-16T23:16:44.130Z,1.17
2023-03-16T23:19:24.535Z,1.60
2023-03-16T23:21:54.536Z,1.20
2023-03-16T23:24:22.461Z,1.15
2023-03-16T23:26:50.788Z,1.10
2023-03-16T23:29:18.348Z,1.10
2023-03-16T23:31:46.242Z,1.20
2023-03-16T23:34:14.498Z,1.07
2023-03-16T23:36:44.287Z,1.00
2023-03-16T23:39:12.187Z,1.20
2023-03-16T23:41:40.688Z,1.40
2023-03-16T23:44:08.792Z,1.50
2023-03-16T23:46:36.526Z,1.13
2023-03-16T23:49:04.892Z,1.10
2023-03-16T23:51:35.401Z,0.95
2023-03-16T23:54:11.808Z,1.02
2023-03-16T23:56:39.332Z,1.10
2023-03-16T23:59:06.890Z,1.20
