createdAt,value
2016-11-01T00:00:09.308Z,75.43
2016-11-01T00:01:09.324Z,75.34
2016-11-01T00:02:09.349Z,75.34
2016-11-01T00:03:09.359Z,75.34
2016-11-01T00:04:09.378Z,75.34
2016-11-01T00:05:09.396Z,75.34
2016-11-01T00:06:09.411Z,75.34
2016-11-01T00:07:09.436Z,75.34
2016-11-01T00:08:09.447Z,75.43
2016-11-01T00:09:09.465Z,75.34
2016-11-01T00:10:09.488Z,75.43
2016-11-01T00:11:09.813Z,75.43
2016-11-01T00:12:09.516Z,75.53
2016-11-01T00:13:09.532Z,75.34
2016-11-01T00:14:09.553Z,75.53
2016-11-01T00:15:09.570Z,75.43
2016-11-01T00:16:09.586Z,75.43
2016-11-01T00:17:09.603Z,75.43
2016-11-01T00:18:09.621Z,75.34
2016-11-01T00:19:09.638Z,75.53
2016-11-01T00:20:09.658Z,75.53
2016-11-01T00:21:09.674Z,75.43
2016-11-01T00:22:09.741Z,75.43
2016-11-01T00:23:09.706Z,75.34
2016-11-01T00:24:09.728Z,75.24
2016-11-01T00:25:09.741Z,75.43
2016-11-01T00:26:10.077Z,75.34
2016-11-01T00:27:09.779Z,75.34
2016-11-01T00:28:09.792Z,75.62
2016-11-01T00:29:09.811Z,75.62
2016-11-01T00:30:09.831Z,75.43
2016-11-01T00:31:09.845Z,75.43
2016-11-01T00:32:09.865Z,75.43
2016-11-01T00:33:09.880Z,75.24
2016-11-01T00:34:09.896Z,75.34
2016-11-01T00:35:09.917Z,75.53
2016-11-01T00:36:09.929Z,75.24
2016-11-01T00:37:09.946Z,75.24
2016-11-01T00:38:09.967Z,75.43
2016-11-01T00:39:09.982Z,75.34
2016-11-01T00:40:09.998Z,75.43
2016-11-01T00:41:10.018Z,75.34
2016-11-01T00:42:10.036Z,75.43
2016-11-01T00:43:10.059Z,75.34
2016-11-01T00:44:10.071Z,75.43
2016-11-01T00:45:10.085Z,75.43
2016-11-01T00:46:10.103Z,75.62
2016-11-01T00:47:10.121Z,75.53
2016-11-01T00:48:10.144Z,75.24
2016-11-01T00:49:10.156Z,75.53
2016-11-01T00:50:10.177Z,75.34
2016-11-01T00:51:10.190Z,75.24
2016-11-01T00:52:10.212Z,75.24
2016-11-01T00:53:10.225Z,75.43
2016-11-01T00:54:10.246Z,75.34
2016-11-01T00:55:10.260Z,75.43
2016-11-01T00:56:10.279Z,75.53
2016-11-01T00:57:10.299Z,75.43
2016-11-01T00:58:10.312Z,75.43
2016-11-01T00:59:10.333Z,75.53
2016-11-01T01:00:10.347Z,75.43
2016-11-01T01:01:10.364Z,75.24
2016-11-01T01:02:10.383Z,75.43
2016-11-01T01:03:10.399Z,75.43
2016-11-01T01:04:10.419Z,75.62
2016-11-01T01:05:10.435Z,75.34
2016-11-01T01:06:10.453Z,75.43
2016-11-01T01:07:10.471Z,75.43
2016-11-01T01:08:10.486Z,75.53
2016-11-01T01:09:10.505Z,75.53
2016-11-01T01:10:10.525Z,75.34
2016-11-01T01:11:10.541Z,75.62
2016-11-01T01:12:10.557Z,75.43
2016-11-01T01:13:10.577Z,75.43
2016-11-01T01:14:10.593Z,75.53
2016-11-01T01:15:10.611Z,75.34
2016-11-01T01:16:10.656Z,75.34
2016-11-01T01:17:10.643Z,75.34
2016-11-01T01:18:10.663Z,75.53
2016-11-01T01:19:10.679Z,75.81
2016-11-01T01:20:10.698Z,75.53
2016-11-01T01:21:10.712Z,75.62
2016-11-01T01:22:10.733Z,75.81
2016-11-01T01:23:10.752Z,75.24
2016-11-01T01:24:10.766Z,75.53
2016-11-01T01:25:10.780Z,75.43
2016-11-01T01:26:10.798Z,76.2
2016-11-01T01:27:10.818Z,75.43
2016-11-01T01:28:10.835Z,75.53
2016-11-01T01:29:10.852Z,75.34
2016-11-01T01:30:10.868Z,75.62
2016-11-01T01:31:10.885Z,75.15
2016-11-01T01:32:10.905Z,75.24
2016-11-01T01:33:10.919Z,75.24
2016-11-01T01:34:10.937Z,75.43
2016-11-01T01:35:10.955Z,75.43
2016-11-01T01:36:10.971Z,75.53
2016-11-01T01:37:10.986Z,75.43
2016-11-01T01:38:11.011Z,75.43
2016-11-01T01:39:11.023Z,75.43
2016-11-01T01:40:11.038Z,75.43
2016-11-01T01:41:11.058Z,75.53
2016-11-01T01:42:11.081Z,75.43
2016-11-01T01:43:11.090Z,75.53
2016-11-01T01:44:11.111Z,75.53
2016-11-01T01:45:11.127Z,75.24
2016-11-01T01:46:11.142Z,75.43
2016-11-01T01:47:11.161Z,75.34
2016-11-01T01:48:11.179Z,75.53
2016-11-01T01:49:11.198Z,75.53
2016-11-01T01:50:11.213Z,75.43
2016-11-01T01:51:11.230Z,75.53
2016-11-01T01:52:11.251Z,75.43
2016-11-01T01:53:11.265Z,75.43
2016-11-01T01:54:11.281Z,75.34
2016-11-01T01:55:11.300Z,75.34
2016-11-01T01:56:11.316Z,75.3
2016-11-01T01:57:11.332Z,75.53
2016-11-01T01:58:11.354Z,75.59
2016-11-01T01:59:11.367Z,75.4
2016-11-01T02:00:11.387Z,75.24
2016-11-01T02:01:11.404Z,75.62
2016-11-01T02:02:11.419Z,75.43
2016-11-01T02:03:11.436Z,76.01
2016-11-01T02:04:11.461Z,75.91
2016-11-01T02:05:11.469Z,76.01
2016-11-01T02:06:11.491Z,75.62
2016-11-01T02:07:11.505Z,75.81
2016-11-01T02:08:11.836Z,75.91
2016-11-01T02:09:11.541Z,75.81
2016-11-01T02:10:11.556Z,75.53
2016-11-01T02:11:11.575Z,76.06
2016-11-01T02:12:11.590Z,76.54
2016-11-01T02:13:11.606Z,76.06
2016-11-01T02:14:11.626Z,76.54
2016-11-01T02:15:11.642Z,75.96
2016-11-01T02:16:11.693Z,76.2
2016-11-01T02:17:11.679Z,76.54
2016-11-01T02:18:11.695Z,76.35
2016-11-01T02:19:11.712Z,76.16
2016-11-01T02:20:11.727Z,76.16
2016-11-01T02:21:11.745Z,76.54
2016-11-01T02:22:11.763Z,76.54
2016-11-01T02:23:11.778Z,76.44
2016-11-01T02:24:11.798Z,76.54
2016-11-01T02:25:11.813Z,76.54
2016-11-01T02:26:11.834Z,76.54
2016-11-01T02:27:11.849Z,76.44
2016-11-01T02:28:11.868Z,76.06
2016-11-01T02:29:11.882Z,75.87
2016-11-01T02:30:11.899Z,75.87
2016-11-01T02:31:11.920Z,76.25
2016-11-01T02:32:11.941Z,76.16
2016-11-01T02:33:11.953Z,76.06
2016-11-01T02:34:11.970Z,76.16
2016-11-01T02:35:11.985Z,76.25
2016-11-01T02:36:12.003Z,76.06
2016-11-01T02:37:12.020Z,76.35
2016-11-01T02:38:12.034Z,76.35
2016-11-01T02:39:12.055Z,76.54
2016-11-01T02:40:12.073Z,76.82
2016-11-01T02:41:12.095Z,76.54
2016-11-01T02:42:12.105Z,77.2
2016-11-01T02:43:12.158Z,77.11
2016-11-01T02:44:12.140Z,76.64
2016-11-01T02:45:12.156Z,76.73
2016-11-01T02:46:12.172Z,75.87
2016-11-01T02:47:12.195Z,77.2
2016-11-01T02:48:12.213Z,77.11
2016-11-01T02:49:12.226Z,76.73
2016-11-01T02:50:12.242Z,75.96
2016-11-01T02:51:12.262Z,76.16
2016-11-01T02:52:12.275Z,76.92
2016-11-01T02:53:12.293Z,76.92
2016-11-01T02:54:12.312Z,77.2
2016-11-01T02:55:12.326Z,77.2
2016-11-01T02:56:12.341Z,77.2
2016-11-01T02:57:12.362Z,77.2
2016-11-01T02:58:12.376Z,77.01
2016-11-01T02:59:12.392Z,76.82
2016-11-01T03:00:12.418Z,76.92
2016-11-01T03:01:12.430Z,76.92
2016-11-01T03:02:12.444Z,76.92
2016-11-01T03:03:12.461Z,76.92
2016-11-01T03:04:12.481Z,77.01
2016-11-01T03:05:12.498Z,76.88
2016-11-01T03:06:12.514Z,77.07
2016-11-01T03:07:12.533Z,77.17
2016-11-01T03:08:12.549Z,76.79
2016-11-01T03:09:12.564Z,76.64
2016-11-01T03:10:12.579Z,77.01
2016-11-01T03:11:12.597Z,76.92
2016-11-01T03:12:12.623Z,77.45
2016-11-01T03:13:12.631Z,77.45
2016-11-01T03:14:12.647Z,76.59
2016-11-01T03:15:12.667Z,77.36
2016-11-01T03:16:12.684Z,76.79
2016-11-01T03:17:12.698Z,76.79
2016-11-01T03:18:12.718Z,77.26
2016-11-01T03:19:12.737Z,76.98
2016-11-01T03:20:12.749Z,76.88
2016-11-01T03:21:12.769Z,77.07
2016-11-01T03:22:12.820Z,76.88
2016-11-01T03:23:12.801Z,76.88
2016-11-01T03:24:12.823Z,76.79
2016-11-01T03:25:12.833Z,77.07
2016-11-01T03:26:12.853Z,77.17
2016-11-01T03:27:12.865Z,76.69
2016-11-01T03:28:12.884Z,76.88
2016-11-01T03:29:12.900Z,77.07
2016-11-01T03:30:12.917Z,76.98
2016-11-01T03:31:12.936Z,76.88
2016-11-01T03:32:12.952Z,76.31
2016-11-01T03:33:12.971Z,77.17
2016-11-01T03:34:12.987Z,77.07
2016-11-01T03:35:13.001Z,76.98
2016-11-01T03:36:13.018Z,76.59
2016-11-01T03:37:13.036Z,76.69
2016-11-01T03:38:13.052Z,77.07
2016-11-01T03:39:13.074Z,76.88
2016-11-01T03:40:13.083Z,76.88
2016-11-01T03:41:13.104Z,76.88
2016-11-01T03:42:13.119Z,77.17
2016-11-01T03:43:13.164Z,75.84
2016-11-01T03:44:13.156Z,77.17
2016-11-01T03:45:13.172Z,76.88
2016-11-01T03:46:13.187Z,76.98
2016-11-01T03:47:13.200Z,76.88
2016-11-01T03:48:13.222Z,77.07
2016-11-01T03:49:13.234Z,77.17
2016-11-01T03:50:13.251Z,76.98
2016-11-01T03:51:13.267Z,76.88
2016-11-01T03:52:13.283Z,76.88
2016-11-01T03:53:13.304Z,76.88
2016-11-01T03:54:13.318Z,76.69
2016-11-01T03:55:13.337Z,76.4
2016-11-01T03:56:13.352Z,76.79
2016-11-01T03:57:13.370Z,77.26
2016-11-01T03:58:13.393Z,76.59
2016-11-01T03:59:13.405Z,76.69
2016-11-01T04:00:13.419Z,77.26
2016-11-01T04:01:13.441Z,77.03
2016-11-01T04:02:13.453Z,76.4
2016-11-01T04:03:13.468Z,77.17
2016-11-01T04:04:13.491Z,76.84
2016-11-01T04:05:13.502Z,76.31
2016-11-01T04:06:13.518Z,77.03
2016-11-01T04:07:13.535Z,77.26
2016-11-01T04:08:13.549Z,76.88
2016-11-01T04:09:13.571Z,76.84
2016-11-01T04:10:13.585Z,76.65
2016-11-01T04:11:13.604Z,76.94
2016-11-01T04:12:13.820Z,76.75
2016-11-01T04:13:13.634Z,77.22
2016-11-01T04:14:13.652Z,76.84
2016-11-01T04:15:13.667Z,77.03
2016-11-01T04:16:13.682Z,76.27
2016-11-01T04:17:13.698Z,76.84
2016-11-01T04:18:13.717Z,77.03
2016-11-01T04:19:13.733Z,77.03
2016-11-01T04:20:13.748Z,76.46
2016-11-01T04:21:13.769Z,77.03
2016-11-01T04:22:13.788Z,76.84
2016-11-01T04:23:13.797Z,76.94
2016-11-01T04:24:13.815Z,76.94
2016-11-01T04:25:13.831Z,76.65
2016-11-01T04:26:13.849Z,76.08
2016-11-01T04:27:13.865Z,76.94
2016-11-01T04:28:13.882Z,76.65
2016-11-01T04:29:13.896Z,76.37
2016-11-01T04:30:13.913Z,77.03
2016-11-01T04:31:13.932Z,76.84
2016-11-01T04:32:13.951Z,76.94
2016-11-01T04:33:13.963Z,76.75
2016-11-01T04:34:13.980Z,76.84
2016-11-01T04:35:13.996Z,76.94
2016-11-01T04:36:14.014Z,76.75
2016-11-01T04:37:14.026Z,76.84
2016-11-01T04:38:14.042Z,76.65
2016-11-01T04:39:14.066Z,76.94
2016-11-01T04:40:14.079Z,76.84
2016-11-01T04:41:14.092Z,76.75
2016-11-01T04:42:14.107Z,76.94
2016-11-01T04:43:14.123Z,76.94
2016-11-01T04:44:14.146Z,76.84
2016-11-01T04:45:14.157Z,76.94
2016-11-01T04:46:14.175Z,76.84
2016-11-01T04:47:14.191Z,76.75
2016-11-01T04:48:14.208Z,76.84
2016-11-01T04:49:14.223Z,76.84
2016-11-01T04:50:14.238Z,76.84
2016-11-01T04:51:14.257Z,76.84
2016-11-01T04:52:14.272Z,77.03
2016-11-01T04:53:14.293Z,76.84
2016-11-01T04:54:14.308Z,77.03
2016-11-01T04:55:14.320Z,76.65
2016-11-01T04:56:14.339Z,76.84
2016-11-01T04:57:14.357Z,76.84
2016-11-01T04:58:14.375Z,77.03
2016-11-01T04:59:14.386Z,76.84
2016-11-01T05:00:14.401Z,76.84
2016-11-01T05:01:14.417Z,76.84
2016-11-01T05:02:14.434Z,76.84
2016-11-01T05:03:14.455Z,76.65
2016-11-01T05:04:14.470Z,76.65
2016-11-01T05:05:14.483Z,77.09
2016-11-01T05:06:14.501Z,76.81
2016-11-01T05:07:14.515Z,76.71
2016-11-01T05:08:14.533Z,77.28
2016-11-01T05:09:14.549Z,76.75
2016-11-01T05:10:14.567Z,77.32
2016-11-01T05:11:14.579Z,76.94
2016-11-01T05:12:14.598Z,77.28
2016-11-01T05:13:14.612Z,76.84
2016-11-01T05:14:14.626Z,77.37
2016-11-01T05:15:14.642Z,77.28
2016-11-01T05:16:14.660Z,77.28
2016-11-01T05:17:14.682Z,77.28
2016-11-01T05:18:14.693Z,77.19
2016-11-01T05:19:14.710Z,77.19
2016-11-01T05:20:14.759Z,76.61
2016-11-01T05:21:14.743Z,76.71
2016-11-01T05:22:14.756Z,77.09
2016-11-01T05:23:14.775Z,77.09
2016-11-01T05:24:14.787Z,76.9
2016-11-01T05:25:14.805Z,77
2016-11-01T05:26:14.821Z,77.28
2016-11-01T05:27:14.834Z,77.19
2016-11-01T05:28:14.853Z,76.9
2016-11-01T05:29:14.866Z,76.71
2016-11-01T05:30:14.889Z,77.09
2016-11-01T05:31:14.897Z,77
2016-11-01T05:32:14.917Z,77.19
2016-11-01T05:33:14.934Z,77.28
2016-11-01T05:34:14.945Z,76.81
2016-11-01T05:35:14.964Z,77.19
2016-11-01T05:36:14.978Z,77.09
2016-11-01T05:37:14.992Z,77.09
2016-11-01T05:38:15.012Z,77.09
2016-11-01T05:39:15.025Z,77.28
2016-11-01T05:40:15.043Z,77.37
2016-11-01T05:41:15.056Z,77.76
2016-11-01T05:42:15.077Z,77.66
2016-11-01T05:43:15.086Z,77.47
2016-11-01T05:44:15.110Z,77.47
2016-11-01T05:45:15.120Z,77.28
2016-11-01T05:46:15.137Z,77.47
2016-11-01T05:47:15.151Z,77.19
2016-11-01T05:48:15.168Z,77.37
2016-11-01T05:49:15.181Z,77.56
2016-11-01T05:50:15.200Z,77.37
2016-11-01T05:51:15.215Z,77.28
2016-11-01T05:52:15.234Z,77.19
2016-11-01T05:53:15.245Z,77.47
2016-11-01T05:54:15.260Z,77.19
2016-11-01T05:55:15.278Z,77.47
2016-11-01T05:56:15.293Z,77.37
2016-11-01T05:57:15.316Z,77.28
2016-11-01T05:58:15.324Z,77.28
2016-11-01T05:59:15.338Z,77.47
2016-11-01T06:00:15.356Z,77.47
2016-11-01T06:01:15.373Z,77.47
2016-11-01T06:02:15.384Z,77.19
2016-11-01T06:03:15.401Z,77.37
2016-11-01T06:04:15.416Z,77.47
2016-11-01T06:05:15.434Z,77.19
2016-11-01T06:06:15.447Z,77.19
2016-11-01T06:07:15.464Z,77.47
2016-11-01T06:08:15.485Z,77.56
2016-11-01T06:09:15.496Z,77.85
2016-11-01T06:10:15.517Z,77.76
2016-11-01T06:11:15.526Z,77.28
2016-11-01T06:12:15.543Z,77.85
2016-11-01T06:13:15.559Z,77.37
2016-11-01T06:14:15.574Z,77.56
2016-11-01T06:15:15.595Z,77.09
2016-11-01T06:16:15.605Z,77.47
2016-11-01T06:17:15.620Z,77.47
2016-11-01T06:18:15.641Z,77.85
2016-11-01T06:19:15.658Z,77.09
2016-11-01T06:20:15.665Z,78.14
2016-11-01T06:21:15.681Z,78.14
2016-11-01T06:22:15.701Z,78.14
2016-11-01T06:23:15.714Z,78.14
2016-11-01T06:24:15.726Z,78.14
2016-11-01T06:25:15.744Z,78.14
2016-11-01T06:26:15.759Z,77.95
2016-11-01T06:27:15.821Z,77.85
2016-11-01T06:28:15.815Z,78.14
2016-11-01T06:29:15.825Z,78.04
2016-11-01T06:30:15.837Z,78.42
2016-11-01T06:31:15.835Z,78.04
2016-11-01T06:32:15.851Z,78.04
2016-11-01T06:33:15.869Z,78.23
2016-11-01T06:34:15.883Z,77.95
2016-11-01T06:35:15.897Z,78.33
2016-11-01T06:36:15.914Z,78.23
2016-11-01T06:37:15.932Z,78.33
2016-11-01T06:38:15.942Z,78.14
2016-11-01T06:39:15.959Z,77.95
2016-11-01T06:40:15.976Z,78.23
2016-11-01T06:41:15.993Z,78.04
2016-11-01T06:42:16.006Z,78.33
2016-11-01T06:43:16.019Z,78.14
2016-11-01T06:44:16.039Z,78.33
2016-11-01T06:45:16.054Z,78.23
2016-11-01T06:46:16.072Z,78.04
2016-11-01T06:47:16.082Z,78.33
2016-11-01T06:48:16.098Z,77.76
2016-11-01T06:49:16.115Z,78.23
2016-11-01T06:50:16.128Z,78.14
2016-11-01T06:51:16.145Z,78.42
2016-11-01T06:52:16.162Z,78.33
2016-11-01T06:53:16.187Z,78.33
2016-11-01T06:54:16.190Z,78.42
2016-11-01T06:55:16.208Z,78.23
2016-11-01T06:56:16.220Z,78.33
2016-11-01T06:57:16.240Z,78.61
2016-11-01T06:58:16.250Z,78.42
2016-11-01T06:59:16.269Z,78.33
2016-11-01T07:00:16.282Z,78.23
2016-11-01T07:01:16.302Z,78.23
2016-11-01T07:02:16.318Z,78.52
2016-11-01T07:03:16.333Z,78.61
2016-11-01T07:04:16.346Z,78.52
2016-11-01T07:05:16.369Z,78.42
2016-11-01T07:06:16.373Z,78.52
2016-11-01T07:07:16.391Z,78.71
2016-11-01T07:08:16.413Z,78.52
2016-11-01T07:09:16.423Z,78.61
2016-11-01T07:10:16.441Z,78.42
2016-11-01T07:11:16.471Z,78.33
2016-11-01T07:12:16.470Z,78.33
2016-11-01T07:13:16.488Z,78.33
2016-11-01T07:14:16.503Z,78.42
2016-11-01T07:15:16.518Z,78.42
2016-11-01T07:16:16.534Z,78.42
2016-11-01T07:17:16.550Z,77.95
2016-11-01T07:18:16.568Z,78.42
2016-11-01T07:19:16.579Z,78.52
2016-11-01T07:20:16.603Z,78.33
2016-11-01T07:21:16.615Z,78.33
2016-11-01T07:22:16.627Z,78.33
2016-11-01T07:23:16.646Z,78.33
2016-11-01T07:24:16.659Z,78.99
2016-11-01T07:25:16.677Z,78.99
2016-11-01T07:26:16.693Z,78.42
2016-11-01T07:27:16.704Z,78.99
2016-11-01T07:28:16.727Z,78.52
2016-11-01T07:29:16.738Z,78.33
2016-11-01T07:30:16.753Z,78.33
2016-11-01T07:31:16.769Z,78.99
2016-11-01T07:32:16.784Z,78.71
2016-11-01T07:33:16.803Z,78.14
2016-11-01T07:34:16.819Z,78.8
2016-11-01T07:35:16.897Z,78.42
2016-11-01T07:36:16.852Z,78.14
2016-11-01T07:37:16.862Z,78.8
2016-11-01T07:38:16.878Z,78.71
2016-11-01T07:39:16.895Z,78.71
2016-11-01T07:40:16.909Z,78.8
2016-11-01T07:41:16.931Z,78.71
2016-11-01T07:42:16.949Z,78.99
2016-11-01T07:43:16.959Z,78.9
2016-11-01T07:44:16.975Z,78.8
2016-11-01T07:45:17.004Z,78.61
2016-11-01T07:46:17.319Z,78.61
2016-11-01T07:47:17.023Z,78.52
2016-11-01T07:48:17.043Z,78.52
2016-11-01T07:49:17.055Z,78.61
2016-11-01T07:50:17.074Z,78.42
2016-11-01T07:51:17.085Z,78.52
2016-11-01T07:52:17.103Z,78.71
2016-11-01T07:53:17.120Z,78.99
2016-11-01T07:54:17.134Z,78.9
2016-11-01T07:55:17.150Z,79.13
2016-11-01T07:56:17.165Z,78.8
2016-11-01T07:57:17.182Z,79.22
2016-11-01T07:58:17.199Z,79.13
2016-11-01T07:59:17.526Z,78.75
2016-11-01T08:00:17.234Z,78.65
2016-11-01T08:01:17.246Z,79.03
2016-11-01T08:02:17.261Z,78.65
2016-11-01T08:03:17.280Z,78.46
2016-11-01T08:04:17.330Z,78.85
2016-11-01T08:05:17.314Z,78.75
2016-11-01T08:06:17.329Z,78.75
2016-11-01T08:07:17.345Z,78.85
2016-11-01T08:08:17.361Z,78.75
2016-11-01T08:09:17.377Z,79.03
2016-11-01T08:10:17.391Z,79.13
2016-11-01T08:11:17.410Z,78.37
2016-11-01T08:12:17.421Z,78.37
2016-11-01T08:13:17.442Z,78.37
2016-11-01T08:14:17.455Z,78.37
2016-11-01T08:15:17.471Z,78.46
2016-11-01T08:16:17.488Z,78.37
2016-11-01T08:17:17.503Z,78.46
2016-11-01T08:18:17.528Z,78.46
2016-11-01T08:19:17.538Z,78.27
2016-11-01T08:20:17.553Z,78.46
2016-11-01T08:21:17.569Z,78.5
2016-11-01T08:22:17.582Z,78.69
2016-11-01T08:23:17.603Z,78.31
2016-11-01T08:24:17.616Z,78.31
2016-11-01T08:25:17.631Z,78.12
2016-11-01T08:26:17.648Z,78.12
2016-11-01T08:27:17.664Z,78.41
2016-11-01T08:28:17.687Z,78.41
2016-11-01T08:29:17.695Z,78.41
2016-11-01T08:30:17.713Z,78.41
2016-11-01T08:31:17.729Z,78.41
2016-11-01T08:32:17.744Z,78.22
2016-11-01T08:33:17.762Z,78.12
2016-11-01T08:34:17.778Z,78.03
2016-11-01T08:35:17.797Z,78.22
2016-11-01T08:36:17.809Z,78.5
2016-11-01T08:37:17.824Z,77.93
2016-11-01T08:38:17.843Z,77.83
2016-11-01T08:39:17.858Z,78.22
2016-11-01T08:40:17.874Z,78.12
2016-11-01T08:41:17.892Z,77.93
2016-11-01T08:42:17.908Z,78.03
2016-11-01T08:43:17.927Z,77.36
2016-11-01T08:44:17.960Z,77.93
2016-11-01T08:45:17.958Z,78.25
2016-11-01T08:46:17.973Z,77.3
2016-11-01T08:47:17.993Z,77.59
2016-11-01T08:48:18.059Z,77.97
2016-11-01T08:49:18.060Z,77.3
2016-11-01T08:50:18.047Z,77.3
2016-11-01T08:51:18.070Z,77.69
2016-11-01T08:52:18.080Z,77.4
2016-11-01T08:53:18.089Z,77.49
2016-11-01T08:54:18.112Z,77.3
2016-11-01T08:55:18.187Z,77.4
2016-11-01T08:56:18.135Z,77.3
2016-11-01T08:57:18.155Z,77.2
2016-11-01T08:58:18.169Z,77.11
2016-11-01T08:59:18.184Z,76.92
2016-11-01T09:00:18.202Z,77.49
2016-11-01T09:01:18.325Z,77.4
2016-11-01T09:02:18.236Z,76.73
2016-11-01T09:03:18.360Z,77.49
2016-11-01T09:04:18.263Z,77.4
2016-11-01T09:05:18.282Z,76.73
2016-11-01T09:06:18.301Z,76.82
2016-11-01T09:07:18.316Z,77.01
2016-11-01T09:08:18.329Z,76.82
2016-11-01T09:09:18.462Z,77.15
2016-11-01T09:10:18.365Z,76.92
2016-11-01T09:11:18.386Z,76.35
2016-11-01T09:12:18.482Z,76.16
2016-11-01T09:13:18.420Z,76.29
2016-11-01T09:14:18.429Z,76.25
2016-11-01T09:15:18.447Z,76.25
2016-11-01T09:16:18.495Z,76.25
2016-11-01T09:17:18.477Z,76.1
2016-11-01T09:18:18.495Z,76.48
2016-11-01T09:19:18.618Z,76.1
2016-11-01T09:20:18.534Z,75.91
2016-11-01T09:21:18.544Z,75.62
2016-11-01T09:22:18.559Z,75.72
2016-11-01T09:23:18.609Z,75.91
2016-11-01T09:24:18.593Z,75.72
2016-11-01T09:25:18.609Z,75.81
2016-11-01T09:26:18.625Z,76.1
2016-11-01T09:27:18.644Z,76.1
2016-11-01T09:28:18.771Z,76.57
2016-11-01T09:29:18.674Z,76.01
2016-11-01T09:30:18.696Z,76.48
2016-11-01T09:31:18.713Z,76.39
2016-11-01T09:32:18.727Z,76.48
2016-11-01T09:33:18.740Z,75.81
2016-11-01T09:34:18.759Z,75.62
2016-11-01T09:35:18.776Z,75.24
2016-11-01T09:36:18.792Z,75.53
2016-11-01T09:37:18.809Z,75.72
2016-11-01T09:38:18.823Z,75.28
2016-11-01T09:39:18.846Z,75.72
2016-11-01T09:40:18.857Z,75.24
2016-11-01T09:41:18.873Z,75.09
2016-11-01T09:42:18.889Z,75.28
2016-11-01T09:43:18.906Z,74.99
2016-11-01T09:44:18.928Z,75.09
2016-11-01T09:45:18.941Z,74.99
2016-11-01T09:46:18.959Z,74.52
2016-11-01T09:47:19.095Z,74.13
2016-11-01T09:48:18.993Z,74.71
2016-11-01T09:49:19.010Z,74.32
2016-11-01T09:50:19.027Z,74.42
2016-11-01T09:51:19.041Z,74.32
2016-11-01T09:52:19.068Z,74.04
2016-11-01T09:53:19.079Z,73.85
2016-11-01T09:54:19.092Z,73.66
2016-11-01T09:55:19.114Z,73.56
2016-11-01T09:56:19.129Z,73.88
2016-11-01T09:57:19.149Z,74.08
2016-11-01T09:58:19.160Z,74.08
2016-11-01T09:59:19.177Z,73.69
2016-11-01T10:00:19.192Z,73.41
2016-11-01T10:01:19.211Z,73.22
2016-11-01T10:02:19.227Z,73.03
2016-11-01T10:03:19.245Z,73.6
2016-11-01T10:04:19.261Z,73.12
2016-11-01T10:05:19.279Z,73.22
2016-11-01T10:06:19.297Z,72.55
2016-11-01T10:07:19.318Z,72.64
2016-11-01T10:08:19.329Z,73.03
2016-11-01T10:09:19.347Z,72.26
2016-11-01T10:10:19.364Z,72.17
2016-11-01T10:11:19.389Z,72.55
2016-11-01T10:12:19.401Z,72.55
2016-11-01T10:13:19.416Z,72.26
2016-11-01T10:14:19.432Z,72.55
2016-11-01T10:15:19.454Z,72.55
2016-11-01T10:16:19.469Z,72.17
2016-11-01T10:17:19.485Z,71.88
2016-11-01T10:18:19.506Z,71.69
2016-11-01T10:19:19.522Z,71.78
2016-11-01T10:20:19.542Z,71.31
2016-11-01T10:21:19.559Z,71.41
2016-11-01T10:22:19.690Z,70.92
2016-11-01T10:23:19.594Z,71.02
2016-11-01T10:24:19.610Z,71.12
2016-11-01T10:25:19.626Z,70.83
2016-11-01T10:26:19.644Z,70.73
2016-11-01T10:27:19.660Z,70.73
2016-11-01T10:28:19.752Z,71.02
2016-11-01T10:29:19.696Z,71.34
2016-11-01T10:30:19.743Z,70.54
2016-11-01T10:31:19.731Z,70.67
2016-11-01T10:32:19.749Z,70.45
2016-11-01T10:33:19.767Z,70.2
2016-11-01T10:34:19.795Z,71.06
2016-11-01T10:35:19.802Z,70.96
2016-11-01T10:36:20.006Z,70.48
2016-11-01T10:37:19.949Z,70.1
2016-11-01T10:38:19.850Z,70.29
2016-11-01T10:39:19.870Z,71.06
2016-11-01T10:40:19.889Z,71.06
2016-11-01T10:41:19.908Z,70.29
2016-11-01T10:42:19.921Z,70.39
2016-11-01T10:43:19.944Z,70.58
2016-11-01T10:44:19.958Z,70.58
2016-11-01T10:45:19.976Z,70.1
2016-11-01T10:46:19.990Z,69.72
2016-11-01T10:47:20.007Z,69.43
2016-11-01T10:48:20.030Z,70.29
2016-11-01T10:49:20.061Z,69.43
2016-11-01T10:50:20.065Z,69.43
2016-11-01T10:51:20.079Z,69.72
2016-11-01T10:52:20.096Z,70.48
2016-11-01T10:53:20.117Z,69.24
2016-11-01T10:54:20.132Z,69.18
2016-11-01T10:55:20.151Z,69.56
2016-11-01T10:56:20.171Z,69.56
2016-11-01T10:57:20.187Z,69.37
2016-11-01T10:58:20.208Z,69.76
2016-11-01T10:59:20.223Z,69.76
2016-11-01T11:00:20.244Z,69.27
2016-11-01T11:01:20.258Z,68.61
2016-11-01T11:02:20.275Z,68.8
2016-11-01T11:03:20.296Z,68.9
2016-11-01T11:04:20.311Z,68.99
2016-11-01T11:05:20.335Z,68.61
2016-11-01T11:06:20.348Z,68.61
2016-11-01T11:07:20.369Z,68.9
2016-11-01T11:08:20.387Z,68.41
2016-11-01T11:09:20.444Z,68.41
2016-11-01T11:10:20.421Z,68.41
2016-11-01T11:11:20.442Z,68.26
2016-11-01T11:12:20.460Z,67.97
2016-11-01T11:13:20.478Z,67.78
2016-11-01T11:14:20.498Z,67.97
2016-11-01T11:15:20.515Z,67.88
2016-11-01T11:16:20.962Z,67.78
2016-11-01T11:17:20.550Z,67.97
2016-11-01T11:18:20.568Z,68.07
2016-11-01T11:19:20.589Z,67.69
2016-11-01T11:20:20.603Z,67.88
2016-11-01T11:21:20.626Z,68.16
2016-11-01T11:22:20.731Z,68.07
2016-11-01T11:23:20.661Z,68.07
2016-11-01T11:24:20.681Z,67.21
2016-11-01T11:25:20.698Z,67.11
2016-11-01T11:26:20.717Z,67.49
2016-11-01T11:27:20.733Z,67.4
2016-11-01T11:28:20.762Z,67.4
2016-11-01T11:29:20.768Z,67.4
2016-11-01T11:30:20.790Z,67.3
2016-11-01T11:31:21.126Z,67.4
2016-11-01T11:32:20.829Z,67.4
2016-11-01T11:33:20.842Z,68.16
2016-11-01T11:34:20.873Z,67.4
2016-11-01T11:35:20.886Z,68.07
2016-11-01T11:36:20.898Z,67.4
2016-11-01T11:37:21.030Z,68.16
2016-11-01T11:38:20.938Z,68.35
2016-11-01T11:39:21.160Z,67.59
2016-11-01T11:40:20.983Z,67.49
2016-11-01T11:41:20.993Z,67.02
2016-11-01T11:42:21.013Z,67.3
2016-11-01T11:43:21.034Z,67.3
2016-11-01T11:44:21.051Z,66.83
2016-11-01T11:45:21.066Z,67.02
2016-11-01T11:46:21.087Z,66.92
2016-11-01T11:47:21.103Z,67.59
2016-11-01T11:48:21.125Z,66.92
2016-11-01T11:49:21.144Z,67.43
2016-11-01T11:50:21.161Z,67.59
2016-11-01T11:51:21.184Z,67.02
2016-11-01T11:52:21.207Z,67.53
2016-11-01T11:53:21.222Z,67.34
2016-11-01T11:54:21.233Z,66.96
2016-11-01T11:55:21.256Z,67.43
2016-11-01T11:56:21.273Z,67.24
2016-11-01T11:57:21.295Z,67.05
2016-11-01T11:58:21.356Z,66.96
2016-11-01T11:59:21.399Z,67.14
2016-11-01T12:00:21.352Z,66.96
2016-11-01T12:01:21.365Z,66.76
2016-11-01T12:02:21.395Z,66.86
2016-11-01T12:03:21.623Z,66.76
2016-11-01T12:04:21.423Z,67.14
2016-11-01T12:05:21.439Z,66.76
2016-11-01T12:06:21.458Z,67.14
2016-11-01T12:07:21.591Z,67.14
2016-11-01T12:08:21.571Z,66.76
2016-11-01T12:09:21.518Z,66.67
2016-11-01T12:10:21.537Z,67.05
2016-11-01T12:11:21.553Z,66.67
2016-11-01T12:12:21.577Z,66.57
2016-11-01T12:13:21.600Z,66.38
2016-11-01T12:14:21.612Z,66.57
2016-11-01T12:15:21.631Z,66.67
2016-11-01T12:16:21.648Z,66.76
2016-11-01T12:17:21.669Z,66.67
2016-11-01T12:18:21.689Z,66.47
2016-11-01T12:19:21.706Z,67.14
2016-11-01T12:20:21.747Z,67.05
2016-11-01T12:21:21.751Z,66.67
2016-11-01T12:22:21.765Z,66.67
2016-11-01T12:23:21.784Z,66.47
2016-11-01T12:24:22.122Z,66.38
2016-11-01T12:25:21.823Z,66.19
2016-11-01T12:26:21.839Z,66.38
2016-11-01T12:27:21.972Z,66.32
2016-11-01T12:28:21.992Z,66.38
2016-11-01T12:29:21.900Z,66.61
2016-11-01T12:30:21.919Z,66.38
2016-11-01T12:31:21.935Z,66.09
2016-11-01T12:32:22.270Z,66.86
2016-11-01T12:33:21.978Z,66.67
2016-11-01T12:34:21.997Z,66.76
2016-11-01T12:35:22.022Z,66.7
2016-11-01T12:36:22.034Z,66.8
2016-11-01T12:37:22.053Z,66.13
2016-11-01T12:38:22.082Z,66.8
2016-11-01T12:39:22.097Z,66.61
2016-11-01T12:40:22.122Z,66.32
2016-11-01T12:41:22.135Z,65.84
2016-11-01T12:42:22.156Z,65.94
2016-11-01T12:43:22.171Z,65.74
2016-11-01T12:44:22.190Z,65.65
2016-11-01T12:45:22.208Z,66.03
2016-11-01T12:46:22.233Z,66.41
2016-11-01T12:47:22.251Z,65.94
2016-11-01T12:48:22.355Z,65.65
2016-11-01T12:49:22.289Z,65.65
2016-11-01T12:50:22.307Z,65.45
2016-11-01T12:51:22.330Z,65.94
2016-11-01T12:52:22.347Z,66.03
2016-11-01T12:53:22.366Z,65.36
2016-11-01T12:54:22.384Z,65.36