createdAt,value
2018-11-28T00:00:41.473Z,9.88
2018-11-28T00:03:30.585Z,6.58
2018-11-28T00:05:59.913Z,12.28
2018-11-28T00:08:29.213Z,5.90
2018-11-28T00:10:58.508Z,7.87
2018-11-28T00:13:27.825Z,25.50
2018-11-28T00:15:57.153Z,10.78
2018-11-28T00:18:26.454Z,9.25
2018-11-28T00:20:55.756Z,13.55
2018-11-28T00:23:25.076Z,9.73
2018-11-28T00:25:58.798Z,4.50
2018-11-28T00:28:24.534Z,6.58
2018-11-28T00:30:53.830Z,9.30
2018-11-28T00:33:23.128Z,8.75
2018-11-28T00:35:52.397Z,7.53
2018-11-28T00:38:21.694Z,5.83
2018-11-28T00:40:51.001Z,10.80
2018-11-28T00:43:20.293Z,7.55
2018-11-28T00:45:49.595Z,8.98
2018-11-28T00:48:18.906Z,15.40
2018-11-28T00:50:48.203Z,8.63
2018-11-28T00:53:17.496Z,9.05
2018-11-28T00:55:48.551Z,12.43
2018-11-28T00:58:16.993Z,11.85
2018-11-28T01:00:46.306Z,6.72
2018-11-28T01:03:15.607Z,12.37
2018-11-28T01:05:44.907Z,6.62
2018-11-28T01:08:14.208Z,8.98
2018-11-28T01:10:43.544Z,9.88
2018-11-28T01:13:12.830Z,9.18
2018-11-28T01:15:42.156Z,12.55
2018-11-28T01:18:11.478Z,11.10
2018-11-28T01:20:40.778Z,10.80
2018-11-28T01:23:10.074Z,7.33
2018-11-28T01:25:39.384Z,9.25
2018-11-28T01:28:08.685Z,9.13
2018-11-28T01:30:37.966Z,7.20
2018-11-28T01:33:07.690Z,6.58
2018-11-28T01:35:36.986Z,6.92
2018-11-28T01:38:06.387Z,6.78
2018-11-28T01:40:35.692Z,6.78
2018-11-28T01:43:05.018Z,13.32
2018-11-28T01:45:34.305Z,7.25
2018-11-28T01:48:03.633Z,12.93
2018-11-28T01:50:32.927Z,11.38
2018-11-28T01:53:02.224Z,10.40
2018-11-28T01:55:31.502Z,10.28
2018-11-28T01:58:01.006Z,10.70
2018-11-28T02:00:30.311Z,10.53
2018-11-28T02:03:18.647Z,6.60
2018-11-28T02:05:47.959Z,7.03
2018-11-28T02:08:17.281Z,19.75
2018-11-28T02:10:46.561Z,6.42
2018-11-28T02:13:15.903Z,7.12
2018-11-28T02:15:45.188Z,4.45
2018-11-28T02:18:14.506Z,11.73
2018-11-28T02:20:43.830Z,7.33
2018-11-28T02:23:13.129Z,11.63
2018-11-28T02:25:42.427Z,5.40
2018-11-28T02:28:11.791Z,9.55
2018-11-28T02:30:41.070Z,5.17
2018-11-28T02:33:10.396Z,13.18
2018-11-28T02:35:39.687Z,30.95
2018-11-28T02:38:09.064Z,10.85
2018-11-28T02:40:38.349Z,6.87
2018-11-28T02:43:08.057Z,12.98
2018-11-28T02:45:37.357Z,7.20
2018-11-28T02:48:06.834Z,7.17
2018-11-28T02:50:36.177Z,6.65
2018-11-28T02:53:05.477Z,11.03
2018-11-28T02:55:34.783Z,4.35
2018-11-28T02:58:04.064Z,5.60
2018-11-28T03:00:33.379Z,10.63
2018-11-28T03:03:02.673Z,6.85
2018-11-28T03:05:31.975Z,4.20
2018-11-28T03:08:01.261Z,7.80
2018-11-28T03:10:30.564Z,4.72
2018-11-28T03:12:59.846Z,6.25
2018-11-28T03:15:47.863Z,8.18
2018-11-28T03:18:17.491Z,6.67
2018-11-28T03:20:46.802Z,6.20
2018-11-28T03:23:16.102Z,7.40
2018-11-28T03:25:45.438Z,7.97
2018-11-28T03:28:14.722Z,7.08
2018-11-28T03:30:44.040Z,14.07
2018-11-28T03:33:13.360Z,9.30
2018-11-28T03:35:42.670Z,8.40
2018-11-28T03:38:11.960Z,9.58
2018-11-28T03:40:41.287Z,9.73
2018-11-28T03:43:10.569Z,6.10
2018-11-28T03:45:39.877Z,17.87
2018-11-28T03:48:09.231Z,12.63
2018-11-28T03:50:38.518Z,8.65
2018-11-28T03:53:07.924Z,23.27
2018-11-28T03:55:37.246Z,8.55
2018-11-28T03:58:06.529Z,7.75
2018-11-28T04:00:35.816Z,5.62
2018-11-28T04:03:05.103Z,7.20
2018-11-28T04:05:34.384Z,8.38
2018-11-28T04:08:03.730Z,23.38
2018-11-28T04:10:33.127Z,20.85
2018-11-28T04:13:02.446Z,3.65
2018-11-28T04:15:31.704Z,11.60
2018-11-28T04:18:01.000Z,14.35
2018-11-28T04:20:30.293Z,8.08
2018-11-28T04:22:59.601Z,6.45
2018-11-28T04:25:28.880Z,7.37
2018-11-28T04:27:58.193Z,14.07
2018-11-28T04:30:27.476Z,11.33
2018-11-28T04:32:57.053Z,8.93
2018-11-28T04:35:26.344Z,10.88
2018-11-28T04:37:55.682Z,5.20
2018-11-28T04:40:24.981Z,11.55
2018-11-28T04:42:54.289Z,9.55
2018-11-28T04:45:26.608Z,13.05
2018-11-28T04:47:56.444Z,11.97
2018-11-28T04:50:25.737Z,5.25
2018-11-28T04:52:55.041Z,6.75
2018-11-28T04:55:43.907Z,8.68
2018-11-28T04:58:13.205Z,7.33
2018-11-28T05:00:42.494Z,7.37
2018-11-28T05:03:11.794Z,6.65
2018-11-28T05:05:41.100Z,5.17
2018-11-28T05:08:10.394Z,6.17
2018-11-28T05:10:39.712Z,14.05
2018-11-28T05:13:09.060Z,4.85
2018-11-28T05:15:38.365Z,8.80
2018-11-28T05:18:07.644Z,11.00
2018-11-28T05:20:36.915Z,5.55
2018-11-28T05:23:07.220Z,7.12
2018-11-28T05:25:36.853Z,5.78
2018-11-28T05:28:06.165Z,15.68
2018-11-28T05:30:35.744Z,14.03
2018-11-28T05:33:05.669Z,9.70
2018-11-28T05:35:54.024Z,9.48
2018-11-28T05:38:23.312Z,4.60
2018-11-28T05:40:52.605Z,8.60
2018-11-28T05:43:21.885Z,12.30
2018-11-28T05:45:51.175Z,16.82
2018-11-28T05:48:20.483Z,18.95
2018-11-28T05:50:49.769Z,11.35
2018-11-28T05:53:19.068Z,9.60
2018-11-28T05:55:48.389Z,15.72
2018-11-28T05:58:17.695Z,5.97
2018-11-28T06:00:47.006Z,18.42
2018-11-28T06:03:16.279Z,7.35
2018-11-28T06:05:45.579Z,13.32
2018-11-28T06:08:14.986Z,15.68
2018-11-28T06:10:44.322Z,9.43
2018-11-28T06:13:13.618Z,7.58
2018-11-28T06:15:42.914Z,4.37
2018-11-28T06:18:12.240Z,9.38
2018-11-28T06:20:41.530Z,7.80
2018-11-28T06:23:10.793Z,7.87
2018-11-28T06:25:40.079Z,6.83
2018-11-28T06:28:09.361Z,5.12
2018-11-28T06:30:38.646Z,6.92
2018-11-28T06:33:07.958Z,10.15
2018-11-28T06:35:37.251Z,12.70
2018-11-28T06:38:06.535Z,4.90
2018-11-28T06:40:35.850Z,9.15
2018-11-28T06:43:05.141Z,15.30
2018-11-28T06:45:34.481Z,4.72
2018-11-28T06:48:03.786Z,5.05
2018-11-28T06:50:33.078Z,7.87
2018-11-28T06:53:02.388Z,7.87
2018-11-28T06:55:31.717Z,18.80
2018-11-28T06:58:01.048Z,4.97
2018-11-28T07:00:30.321Z,8.10
2018-11-28T07:02:59.581Z,5.08
2018-11-28T07:05:28.872Z,6.25
2018-11-28T07:07:58.138Z,7.70
2018-11-28T07:10:27.428Z,3.85
2018-11-28T07:12:56.689Z,7.92
2018-11-28T07:15:28.568Z,9.25
2018-11-28T07:18:35.900Z,22.90
2018-11-28T07:21:05.176Z,7.35
2018-11-28T07:23:34.435Z,8.03
2018-11-28T07:26:03.701Z,6.92
2018-11-28T07:28:32.972Z,12.05
2018-11-28T07:31:02.271Z,7.90
2018-11-28T07:33:31.641Z,10.13
2018-11-28T07:36:00.926Z,6.62
2018-11-28T07:38:30.193Z,9.30
2018-11-28T07:40:59.491Z,8.20
2018-11-28T07:43:28.846Z,4.95
2018-11-28T07:45:58.087Z,9.58
2018-11-28T07:48:27.364Z,8.08
2018-11-28T07:50:56.678Z,6.65
2018-11-28T07:53:25.947Z,15.53
2018-11-28T07:55:55.221Z,6.55
2018-11-28T07:58:24.496Z,8.33
2018-11-28T08:00:53.777Z,8.43
2018-11-28T08:03:23.060Z,14.40
2018-11-28T08:05:52.354Z,6.35
2018-11-28T08:08:21.624Z,10.43
2018-11-28T08:10:50.910Z,9.40
2018-11-28T08:13:20.180Z,9.88
2018-11-28T08:15:49.537Z,11.12
2018-11-28T08:18:18.833Z,9.85
2018-11-28T08:20:48.120Z,8.13
2018-11-28T08:23:17.400Z,20.00
2018-11-28T08:25:46.677Z,6.15
2018-11-28T08:28:15.942Z,8.20
2018-11-28T08:30:45.223Z,21.05
2018-11-28T08:33:14.493Z,5.15
2018-11-28T08:35:43.783Z,15.83
2018-11-28T08:38:13.060Z,8.20
2018-11-28T08:40:42.347Z,10.53
2018-11-28T08:43:11.617Z,9.15
2018-11-28T08:45:40.897Z,13.98
2018-11-28T08:48:10.170Z,14.30
2018-11-28T08:50:39.789Z,5.75
2018-11-28T08:53:09.082Z,9.23
2018-11-28T08:55:38.350Z,17.12
2018-11-28T08:58:07.659Z,6.75
2018-11-28T09:00:37.291Z,7.87
2018-11-28T09:03:07.047Z,14.87
2018-11-28T09:05:36.343Z,13.83
2018-11-28T09:08:05.629Z,9.45
2018-11-28T09:10:34.897Z,10.15
2018-11-28T09:13:04.541Z,9.03
2018-11-28T09:15:34.377Z,11.50
2018-11-28T09:18:03.655Z,13.38
2018-11-28T09:20:33.895Z,11.10
2018-11-28T09:23:03.114Z,15.85
2018-11-28T09:25:32.385Z,10.05
2018-11-28T09:28:01.710Z,14.50
2018-11-28T09:30:31.073Z,10.00
2018-11-28T09:33:00.434Z,11.78
2018-11-28T09:35:29.713Z,14.70
2018-11-28T09:37:59.000Z,13.60
2018-11-28T09:40:28.525Z,17.85
2018-11-28T09:43:01.255Z,11.83
2018-11-28T09:45:30.511Z,16.02
2018-11-28T09:47:59.788Z,15.68
2018-11-28T09:50:29.099Z,19.50
2018-11-28T09:52:58.379Z,9.75
2018-11-28T09:55:28.693Z,10.03
2018-11-28T09:57:58.698Z,15.53
2018-11-28T10:00:28.825Z,16.90
2018-11-28T10:03:01.909Z,12.75
2018-11-28T10:05:34.777Z,11.93
2018-11-28T10:08:04.430Z,16.90
2018-11-28T10:10:33.756Z,24.75
2018-11-28T10:13:03.053Z,21.12
2018-11-28T10:15:35.457Z,17.90
2018-11-28T10:18:02.524Z,31.07
2018-11-28T10:20:31.799Z,15.63
2018-11-28T10:23:01.116Z,16.65
2018-11-28T10:25:30.393Z,13.32
2018-11-28T10:28:18.741Z,31.62
2018-11-28T10:30:48.028Z,14.85
2018-11-28T10:33:17.356Z,21.40
2018-11-28T10:35:46.700Z,20.82
2018-11-28T10:38:15.951Z,31.50
2018-11-28T10:40:45.238Z,31.77
2018-11-28T10:43:14.603Z,22.42
2018-11-28T10:45:44.081Z,27.90
2018-11-28T10:48:13.767Z,26.35
2018-11-28T10:50:43.014Z,38.30
2018-11-28T10:53:12.316Z,18.37
2018-11-28T10:55:41.575Z,18.30
2018-11-28T10:58:10.943Z,31.25
2018-11-28T11:00:58.955Z,24.07
2018-11-28T11:03:47.012Z,29.82
2018-11-28T11:06:35.141Z,37.03
2018-11-28T11:09:24.047Z,39.75
2018-11-28T11:12:12.067Z,42.70
2018-11-28T11:15:00.123Z,27.67
2018-11-28T11:17:29.412Z,23.75
2018-11-28T11:19:58.698Z,25.17
2018-11-28T11:22:27.994Z,23.15
2018-11-28T11:24:57.272Z,30.35
2018-11-28T11:27:26.527Z,40.88
2018-11-28T11:30:03.165Z,29.63
2018-11-28T11:32:32.469Z,29.80
2018-11-28T11:35:01.764Z,24.55
2018-11-28T11:37:31.015Z,29.30
2018-11-28T11:40:00.314Z,25.00
2018-11-28T11:42:29.572Z,21.97
2018-11-28T11:45:18.445Z,23.45
2018-11-28T11:47:47.714Z,26.12
2018-11-28T11:50:17.933Z,21.73
2018-11-28T11:52:47.322Z,28.52
2018-11-28T11:55:17.667Z,33.73
2018-11-28T11:57:47.076Z,22.95
2018-11-28T12:00:18.097Z,28.47
2018-11-28T12:03:16.679Z,22.27
2018-11-28T12:06:05.089Z,26.23
2018-11-28T12:08:34.357Z,24.37
2018-11-28T12:11:03.764Z,18.75
2018-11-28T12:13:33.050Z,32.28
2018-11-28T12:16:02.399Z,42.48
2018-11-28T12:18:31.738Z,26.45
2018-11-28T12:21:20.078Z,40.00
2018-11-28T12:23:49.356Z,34.38
2018-11-28T12:26:18.664Z,23.92
2018-11-28T12:28:47.940Z,17.90
2018-11-28T12:31:17.247Z,23.00
2018-11-28T12:33:46.551Z,24.00
2018-11-28T12:36:15.839Z,17.85
2018-11-28T12:38:45.147Z,27.15
2018-11-28T12:41:14.455Z,26.97
2018-11-28T12:43:43.727Z,18.87
2018-11-28T12:46:13.013Z,24.77
2018-11-28T12:48:42.286Z,26.65
2018-11-28T12:51:11.574Z,19.23
2018-11-28T12:53:40.828Z,17.60
2018-11-28T12:56:10.108Z,36.90
2018-11-28T12:58:39.412Z,22.77
2018-11-28T13:01:08.702Z,29.63
2018-11-28T13:03:37.975Z,18.12
2018-11-28T13:06:07.383Z,27.13
2018-11-28T13:08:39.110Z,26.48
2018-11-28T13:11:09.126Z,18.30
2018-11-28T13:13:38.410Z,15.70
2018-11-28T13:16:07.709Z,25.77
2018-11-28T13:18:37.029Z,26.35
2018-11-28T13:21:06.321Z,27.90
2018-11-28T13:23:35.601Z,20.30
2018-11-28T13:26:05.050Z,18.42
2018-11-28T13:28:34.328Z,31.50
2018-11-28T13:31:03.593Z,19.82
2018-11-28T13:33:32.886Z,22.25
2018-11-28T13:36:02.146Z,35.23
2018-11-28T13:38:31.418Z,24.00
2018-11-28T13:41:00.729Z,22.15
2018-11-28T13:43:30.013Z,20.25
2018-11-28T13:45:59.288Z,25.08
2018-11-28T13:48:28.567Z,24.57
2018-11-28T13:50:57.880Z,16.55
2018-11-28T13:53:27.186Z,18.90
2018-11-28T13:58:30.300Z,14.93
2018-11-28T14:00:59.565Z,19.67
2018-11-28T14:03:28.839Z,17.60
2018-11-28T14:05:58.104Z,17.87
2018-11-28T14:08:27.392Z,15.45
2018-11-28T14:10:56.691Z,27.25
2018-11-28T14:13:26.015Z,21.12
2018-11-28T14:15:55.243Z,21.42
2018-11-28T14:18:24.520Z,26.20
2018-11-28T14:20:53.794Z,22.87
2018-11-28T14:23:23.068Z,19.52
2018-11-28T14:25:52.337Z,14.33
2018-11-28T14:28:21.621Z,22.35
2018-11-28T14:30:50.917Z,22.73
2018-11-28T14:33:20.224Z,21.65
2018-11-28T14:35:49.505Z,25.97
2018-11-28T14:38:18.776Z,30.20
2018-11-28T14:40:48.062Z,14.20
2018-11-28T14:43:17.373Z,20.77
2018-11-28T14:45:46.657Z,27.27
2018-11-28T14:48:15.943Z,16.27
2018-11-28T14:50:45.208Z,29.95
2018-11-28T14:53:14.485Z,30.30
2018-11-28T14:55:43.775Z,12.35
2018-11-28T14:58:13.867Z,16.93
2018-11-28T15:00:43.269Z,16.70
2018-11-28T15:03:31.616Z,22.85
2018-11-28T15:06:38.940Z,23.60
2018-11-28T15:09:29.194Z,20.85
2018-11-28T15:11:58.478Z,22.10
2018-11-28T15:14:27.836Z,18.35
2018-11-28T15:16:57.169Z,28.35
2018-11-28T15:19:26.484Z,51.75
2018-11-28T15:21:55.738Z,24.12
2018-11-28T15:24:25.021Z,30.52
2018-11-28T15:26:54.360Z,12.75
2018-11-28T15:29:23.659Z,24.77
2018-11-28T15:31:52.938Z,25.48
2018-11-28T15:34:22.235Z,21.75
2018-11-28T15:36:51.540Z,13.08
2018-11-28T15:39:20.836Z,23.92
2018-11-28T15:41:50.120Z,27.30
2018-11-28T15:44:19.957Z,17.80
2018-11-28T15:46:49.586Z,16.15
2018-11-28T15:49:18.844Z,20.65
2018-11-28T15:51:48.129Z,12.68
2018-11-28T15:54:17.407Z,26.17
2018-11-28T15:56:46.794Z,31.50
2018-11-28T15:59:16.093Z,22.82
2018-11-28T16:01:45.392Z,21.52
2018-11-28T16:04:14.676Z,22.90
2018-11-28T16:06:43.975Z,18.73
2018-11-28T16:09:32.031Z,27.02
2018-11-28T16:12:01.592Z,23.42
2018-11-28T16:14:30.881Z,29.77
2018-11-28T16:17:00.176Z,19.17
2018-11-28T16:19:29.484Z,24.90
2018-11-28T16:21:58.778Z,21.42
2018-11-28T16:24:28.219Z,22.27
2018-11-28T16:26:57.504Z,26.95
2018-11-28T16:29:26.767Z,20.90
2018-11-28T16:31:56.065Z,27.87
2018-11-28T16:34:25.338Z,22.67
2018-11-28T16:36:54.745Z,14.87
2018-11-28T16:39:24.020Z,16.90
2018-11-28T16:41:53.316Z,23.80
2018-11-28T16:44:22.588Z,20.55
2018-11-28T16:46:51.871Z,28.83
2018-11-28T16:49:21.139Z,24.37
2018-11-28T16:51:50.412Z,35.70
2018-11-28T16:54:19.769Z,20.55
2018-11-28T16:56:49.041Z,20.62
2018-11-28T16:59:18.313Z,14.25
2018-11-28T17:02:06.669Z,23.07
2018-11-28T17:04:35.951Z,18.98
2018-11-28T17:07:05.244Z,15.28
2018-11-28T17:09:34.501Z,25.50
2018-11-28T17:12:03.802Z,23.22
2018-11-28T17:14:33.118Z,23.62
2018-11-28T17:17:02.411Z,20.27
2018-11-28T17:19:31.637Z,18.40
2018-11-28T17:22:00.907Z,13.22
2018-11-28T17:24:30.170Z,16.23
2018-11-28T17:26:59.454Z,22.27
2018-11-28T17:29:28.721Z,25.80
2018-11-28T17:31:58.002Z,31.27
2018-11-28T17:34:27.261Z,18.55
2018-11-28T17:36:56.547Z,21.37
2018-11-28T17:39:25.849Z,23.55
2018-11-28T17:41:55.123Z,26.52
2018-11-28T17:44:24.412Z,21.25
2018-11-28T17:47:13.577Z,29.27
2018-11-28T17:49:43.175Z,19.42
2018-11-28T17:52:13.057Z,25.70
2018-11-28T17:54:42.327Z,26.12
2018-11-28T17:57:11.620Z,18.05
2018-11-28T17:59:40.904Z,35.95
2018-11-28T18:02:10.217Z,22.85
2018-11-28T18:04:39.479Z,30.30
2018-11-28T18:07:08.769Z,24.18
2018-11-28T18:09:38.025Z,18.37
2018-11-28T18:12:06.764Z,32.95
2018-11-28T18:14:36.051Z,17.02
2018-11-28T18:17:05.375Z,18.17
2018-11-28T18:19:34.656Z,16.85
2018-11-28T18:22:03.913Z,31.35
2018-11-28T18:24:33.196Z,21.40
2018-11-28T18:27:02.472Z,30.23
2018-11-28T18:29:31.755Z,28.05
2018-11-28T18:32:01.087Z,19.35
2018-11-28T18:34:30.367Z,23.65
2018-11-28T18:36:59.635Z,22.93
2018-11-28T18:39:28.922Z,20.08
2018-11-28T18:41:58.182Z,15.63
2018-11-28T18:44:27.463Z,20.50
2018-11-28T18:46:56.734Z,30.50
2018-11-28T18:49:26.025Z,28.90
2018-11-28T18:51:55.380Z,19.12
2018-11-28T18:54:26.381Z,19.55
2018-11-28T18:56:55.645Z,21.10
2018-11-28T18:59:24.941Z,20.32
2018-11-28T19:01:56.684Z,25.32
2018-11-28T19:04:25.970Z,22.48
2018-11-28T19:06:55.272Z,16.80
2018-11-28T19:09:43.284Z,17.32
2018-11-28T19:12:12.589Z,25.17
2018-11-28T19:14:41.900Z,20.37
2018-11-28T19:17:11.189Z,21.55
2018-11-28T19:19:40.426Z,15.75
2018-11-28T19:22:09.689Z,24.43
2018-11-28T19:24:38.971Z,19.40
2018-11-28T19:27:08.254Z,16.10
2018-11-28T19:29:37.538Z,28.70
2018-11-28T19:32:07.221Z,12.53
2018-11-28T19:34:36.505Z,38.73
2018-11-28T19:37:05.754Z,21.57
2018-11-28T19:39:35.042Z,18.20
2018-11-28T19:42:05.054Z,25.80
2018-11-28T19:44:34.516Z,20.02
2018-11-28T19:47:03.764Z,17.65
2018-11-28T19:49:33.074Z,21.97
2018-11-28T19:52:02.364Z,20.00
2018-11-28T19:54:31.644Z,27.15
2018-11-28T19:57:00.914Z,30.32
2018-11-28T19:59:30.186Z,14.45
2018-11-28T20:01:59.449Z,18.52
2018-11-28T20:04:28.746Z,28.10
2018-11-28T20:06:58.008Z,21.62
2018-11-28T20:09:27.307Z,24.07
2018-11-28T20:11:56.574Z,17.40
2018-11-28T20:14:25.853Z,27.98
2018-11-28T20:16:55.121Z,26.95
2018-11-28T20:19:24.401Z,18.30
2018-11-28T20:21:53.743Z,19.98
2018-11-28T20:24:23.088Z,33.05
2018-11-28T20:29:52.983Z,19.37
2018-11-28T20:32:22.256Z,18.00
2018-11-28T20:34:51.630Z,23.55
2018-11-28T20:37:21.468Z,23.67
2018-11-28T20:39:50.729Z,16.10
2018-11-28T20:42:19.996Z,33.28
2018-11-28T20:44:49.284Z,21.60
2018-11-28T20:50:10.559Z,25.05
2018-11-28T20:52:40.094Z,23.32
2018-11-28T20:55:10.591Z,26.15
2018-11-28T20:57:39.854Z,19.80
2018-11-28T21:00:11.944Z,17.75
2018-11-28T21:02:41.241Z,24.95
2018-11-28T21:05:10.521Z,12.15
2018-11-28T21:07:39.795Z,21.65
2018-11-28T21:10:31.859Z,23.12
2018-11-28T21:13:01.370Z,19.42
2018-11-28T21:15:31.319Z,24.77
2018-11-28T21:20:49.019Z,25.68
2018-11-28T21:23:19.541Z,18.37
2018-11-28T21:25:49.357Z,24.55
2018-11-28T21:31:07.369Z,23.15
2018-11-28T21:33:36.638Z,27.45
2018-11-28T21:36:06.019Z,19.25
2018-11-28T21:41:23.686Z,20.10
2018-11-28T21:43:52.974Z,30.62
2018-11-28T21:48:56.973Z,32.67
2018-11-28T21:51:26.227Z,23.90
2018-11-28T21:56:43.892Z,14.45
2018-11-28T21:59:32.753Z,28.15
2018-11-28T22:02:02.040Z,15.65
2018-11-28T22:04:31.311Z,36.23
2018-11-28T22:07:00.595Z,24.75
2018-11-28T22:12:22.012Z,22.25
2018-11-28T22:14:51.275Z,29.15
2018-11-28T22:17:20.566Z,23.55
2018-11-28T22:19:49.878Z,20.77
2018-11-28T22:22:19.175Z,22.55
2018-11-28T22:24:48.452Z,14.65
2018-11-28T22:27:17.745Z,28.20
2018-11-28T22:30:06.240Z,23.05
2018-11-28T22:32:35.511Z,18.50
2018-11-28T22:35:04.780Z,20.35
2018-11-28T22:37:34.054Z,18.15
2018-11-28T22:40:03.319Z,25.15
2018-11-28T22:42:32.610Z,26.25
2018-11-28T22:45:01.887Z,24.75
2018-11-28T22:47:50.215Z,24.20
2018-11-28T22:50:19.511Z,15.48
2018-11-28T22:52:48.790Z,14.83
2018-11-28T22:55:18.677Z,19.32
2018-11-28T22:57:47.951Z,22.73
2018-11-28T23:00:55.387Z,22.80
2018-11-28T23:03:44.257Z,25.05
2018-11-28T23:06:13.546Z,18.48
2018-11-28T23:08:42.812Z,21.45
2018-11-28T23:11:12.099Z,33.67
2018-11-28T23:13:41.361Z,22.50
2018-11-28T23:16:10.638Z,14.73
2018-11-28T23:18:39.919Z,24.50
2018-11-28T23:21:09.226Z,33.98
2018-11-28T23:23:38.491Z,18.70
2018-11-28T23:26:07.786Z,23.57
2018-11-28T23:28:37.099Z,22.95
2018-11-28T23:31:06.590Z,16.97
2018-11-28T23:33:35.887Z,26.35
2018-11-28T23:36:05.162Z,41.70
2018-11-28T23:38:34.440Z,24.55
2018-11-28T23:41:03.717Z,23.92
2018-11-28T23:43:32.983Z,24.98
2018-11-28T23:46:02.293Z,31.52
2018-11-28T23:48:31.568Z,27.42
2018-11-28T23:51:00.838Z,29.05
2018-11-28T23:53:30.113Z,29.02
2018-11-28T23:55:59.385Z,22.70
2018-11-28T23:58:28.671Z,27.07
