createdAt,value
2023-09-25T02:16:12.204Z,6.30
2023-09-25T02:18:39.981Z,6.30
2023-09-25T02:21:07.805Z,6.20
2023-09-25T02:23:35.524Z,6.10
2023-09-25T02:26:02.973Z,6.20
2023-09-25T02:28:30.389Z,6.10
2023-09-25T02:30:57.848Z,6.00
2023-09-25T02:33:25.263Z,5.90
2023-09-25T02:36:11.765Z,5.90
2023-09-25T02:38:39.584Z,5.90
2023-09-25T02:41:07.013Z,5.80
2023-09-25T02:43:34.471Z,5.70
2023-09-25T02:46:02.218Z,5.70
2023-09-25T02:48:29.759Z,5.70
2023-09-25T02:50:57.184Z,5.70
2023-09-25T02:53:24.661Z,5.60
2023-09-25T02:55:52.094Z,5.60
2023-09-25T02:58:19.507Z,5.50
2023-09-25T03:04:56.599Z,5.50
2023-09-25T03:07:24.072Z,5.50
2023-09-25T03:09:51.539Z,5.60
2023-09-25T03:12:20.589Z,5.50
2023-09-25T03:14:48.047Z,5.50
2023-09-25T03:17:15.526Z,5.50
2023-09-25T03:19:43.149Z,5.40
2023-09-25T03:22:10.608Z,5.30
2023-09-25T03:24:38.113Z,5.30
2023-09-25T03:27:05.812Z,5.40
2023-09-25T03:29:33.651Z,5.30
2023-09-25T03:32:01.108Z,5.30
2023-09-25T03:34:28.538Z,5.30
2023-09-25T03:39:24.042Z,5.20
2023-09-25T03:41:51.748Z,5.30
2023-09-25T03:44:19.208Z,5.40
2023-09-25T03:46:46.916Z,5.30
2023-09-25T03:49:14.383Z,5.20
2023-09-25T03:51:41.959Z,5.10
2023-09-25T03:54:09.583Z,5.10
2023-09-25T03:56:37.880Z,5.10
2023-09-25T03:59:05.418Z,5.10
2023-09-25T04:01:33.049Z,5.00
2023-09-25T04:04:00.558Z,5.00
2023-09-25T04:06:28.180Z,4.90
2023-09-25T04:08:55.945Z,4.90
2023-09-25T04:13:51.272Z,5.00
2023-09-25T04:18:47.395Z,5.00
2023-09-25T04:21:15.319Z,5.00
2023-09-25T04:23:43.121Z,5.00
2023-09-25T04:26:10.675Z,5.00
2023-09-25T04:28:38.273Z,4.90
2023-09-25T04:31:06.184Z,5.00
2023-09-25T04:33:34.533Z,4.90
2023-09-25T04:36:02.501Z,4.80
2023-09-25T04:38:30.460Z,4.80
2023-09-25T04:40:58.351Z,4.70
2023-09-25T04:43:25.882Z,4.70
2023-09-25T04:45:53.548Z,4.70
2023-09-25T05:45:19.375Z,4.70
2023-09-25T05:47:47.032Z,4.50
2023-09-25T05:50:15.885Z,4.50
2023-09-25T05:52:43.308Z,4.50
2023-09-25T05:55:11.104Z,4.60
2023-09-25T05:57:39.196Z,4.60
2023-09-25T06:00:07.785Z,4.50
2023-09-25T06:02:37.415Z,4.50
2023-09-25T06:05:06.140Z,4.40
2023-09-25T06:07:34.678Z,4.40
2023-09-25T06:10:04.173Z,4.40
2023-09-25T06:12:32.680Z,4.40
2023-09-25T06:15:00.265Z,4.50
2023-09-25T06:17:27.863Z,4.60
2023-09-25T06:19:55.897Z,4.60
2023-09-25T06:22:23.311Z,4.70
2023-09-25T06:24:52.327Z,4.90
2023-09-25T06:27:19.866Z,5.00
2023-09-25T06:29:47.436Z,5.00
2023-09-25T06:32:15.198Z,5.00
2023-09-25T06:34:42.931Z,5.10
2023-09-25T06:37:11.018Z,5.20
2023-09-25T06:39:38.833Z,5.30
2023-09-25T06:42:06.383Z,5.40
2023-09-25T06:44:34.003Z,5.60
2023-09-25T06:47:01.442Z,5.70
2023-09-25T06:49:28.789Z,5.90
2023-09-25T06:51:56.510Z,5.90
2023-09-25T06:54:24.213Z,6.00
2023-09-25T06:56:51.720Z,6.20
2023-09-25T06:59:19.252Z,6.30
2023-09-25T07:01:46.851Z,6.30
2023-09-25T07:04:14.542Z,6.40
2023-09-25T07:06:42.336Z,6.50
2023-09-25T07:09:10.456Z,6.60
2023-09-25T07:11:38.933Z,6.60
2023-09-25T07:14:06.328Z,6.80
2023-09-25T07:16:33.977Z,6.90
2023-09-25T07:19:03.318Z,6.90
2023-09-25T07:21:33.677Z,7.00
2023-09-25T07:24:01.305Z,7.10
2023-09-25T07:26:29.004Z,7.10
2023-09-25T07:28:56.462Z,7.20
2023-09-25T07:31:24.510Z,7.20
2023-09-25T07:33:52.707Z,7.30
2023-09-25T07:36:20.159Z,7.30
2023-09-25T07:38:49.147Z,7.50
2023-09-25T07:41:17.457Z,7.60
2023-09-25T07:43:57.068Z,7.60
2023-09-25T07:46:25.983Z,7.70
2023-09-25T07:48:53.830Z,7.70
2023-09-25T07:51:21.389Z,7.80
2023-09-25T07:53:48.957Z,7.80
2023-09-25T07:56:16.818Z,7.90
2023-09-25T07:58:44.797Z,7.90
2023-09-25T08:01:14.050Z,8.00
2023-09-25T08:03:41.626Z,8.20
2023-09-25T08:06:09.183Z,8.20
2023-09-25T08:08:36.797Z,8.20
2023-09-25T08:11:05.297Z,8.30
2023-09-25T08:13:33.010Z,8.30
2023-09-25T08:16:07.405Z,8.40
2023-09-25T08:18:36.254Z,8.50
2023-09-25T08:21:03.851Z,8.50
2023-09-25T08:23:31.437Z,8.60
2023-09-25T08:25:58.827Z,8.70
2023-09-25T08:28:26.325Z,8.70
2023-09-25T08:30:53.863Z,8.80
2023-09-25T08:33:21.438Z,8.80
2023-09-25T08:35:48.858Z,8.90
2023-09-25T08:38:16.358Z,8.90
2023-09-25T08:40:49.637Z,9.00
2023-09-25T08:43:20.891Z,9.10
2023-09-25T08:45:50.414Z,9.20
2023-09-25T08:48:19.634Z,9.20
2023-09-25T08:50:48.442Z,9.30
2023-09-25T08:53:16.099Z,9.40
2023-09-25T08:55:46.768Z,9.50
2023-09-25T08:58:14.646Z,9.60
2023-09-25T09:00:43.094Z,9.60
2023-09-25T09:03:11.199Z,9.70
2023-09-25T09:05:38.906Z,9.70
2023-09-25T09:08:07.859Z,9.80
2023-09-25T09:10:40.768Z,9.90
2023-09-25T09:13:08.793Z,10.10
2023-09-25T09:15:36.498Z,10.10
2023-09-25T09:18:27.587Z,10.20
2023-09-25T09:20:56.243Z,10.30
2023-09-25T09:23:44.878Z,10.30
2023-09-25T09:26:13.049Z,10.40
2023-09-25T09:28:43.967Z,10.40
2023-09-25T09:31:12.080Z,10.50
2023-09-25T09:33:40.506Z,10.50
2023-09-25T09:36:09.875Z,10.60
2023-09-25T09:38:41.725Z,10.70
2023-09-25T09:41:12.304Z,10.90
2023-09-25T09:43:39.690Z,10.90
2023-09-25T09:46:13.188Z,10.90
2023-09-25T09:48:44.708Z,11.00
2023-09-25T09:51:17.421Z,11.10
2023-09-25T09:53:46.995Z,11.20
2023-09-25T09:56:16.414Z,11.30
2023-09-25T09:58:47.931Z,11.30
2023-09-25T10:01:16.465Z,11.40
2023-09-25T10:03:44.596Z,11.40
2023-09-25T10:06:13.850Z,11.50
2023-09-25T10:09:08.579Z,11.60
2023-09-25T10:11:36.287Z,11.70
2023-09-25T10:14:05.211Z,11.70
2023-09-25T10:16:58.133Z,11.80
2023-09-25T10:19:37.559Z,11.90
2023-09-25T10:22:13.782Z,12.00
2023-09-25T10:24:47.964Z,12.10
2023-09-25T10:27:17.212Z,12.10
2023-09-25T10:30:16.797Z,12.20
2023-09-25T10:32:56.384Z,12.50
2023-09-25T10:35:40.260Z,12.50
2023-09-25T10:38:30.085Z,12.80
2023-09-25T10:41:07.027Z,13.40
2023-09-25T11:55:47.863Z,23.50
2023-09-25T11:58:15.945Z,23.70
2023-09-25T12:00:43.407Z,23.80
2023-09-25T12:03:10.863Z,23.70
2023-09-25T12:05:38.400Z,23.50
2023-09-25T12:08:06.478Z,23.40
2023-09-25T12:10:34.293Z,23.80
2023-09-25T12:27:54.517Z,23.40
2023-09-25T12:30:32.780Z,23.30
2023-09-25T12:33:02.009Z,23.20
2023-09-25T12:35:29.733Z,23.30
2023-09-25T12:37:57.566Z,23.40
2023-09-25T12:40:25.595Z,23.20
2023-09-25T12:42:55.914Z,23.00
2023-09-25T12:45:25.069Z,23.20
2023-09-25T12:47:53.117Z,23.10
2023-09-25T12:50:20.655Z,22.90
2023-09-25T12:52:48.086Z,22.80
2023-09-25T12:55:15.625Z,22.80
2023-09-25T12:57:43.501Z,23.00
2023-09-25T13:00:12.042Z,23.00
2023-09-25T13:02:39.491Z,23.00
2023-09-25T13:05:09.287Z,23.10
2023-09-25T13:07:38.029Z,23.00
2023-09-25T13:10:06.516Z,22.70
2023-09-25T13:12:37.133Z,22.90
2023-09-25T13:15:07.032Z,22.60
2023-09-25T13:17:36.619Z,22.60
2023-09-25T13:20:08.432Z,22.40
2023-09-25T13:22:37.918Z,22.40
2023-09-25T13:25:07.403Z,22.20
2023-09-25T13:27:35.084Z,22.30
2023-09-25T13:30:02.707Z,22.50
2023-09-25T13:32:30.312Z,22.20
2023-09-25T13:34:57.871Z,22.00
2023-09-25T13:37:25.313Z,22.30
2023-09-25T13:39:53.032Z,22.20
2023-09-25T13:42:20.478Z,22.00
2023-09-25T13:44:48.089Z,22.10
2023-09-25T13:47:15.710Z,22.20
2023-09-25T13:49:43.712Z,22.20
2023-09-25T13:52:12.549Z,22.40
2023-09-25T13:54:41.125Z,22.60
2023-09-25T13:57:10.548Z,22.80
2023-09-25T13:59:39.920Z,22.40
2023-09-25T14:02:07.668Z,22.60
2023-09-25T14:04:35.249Z,22.30
2023-09-25T14:07:02.912Z,22.30
2023-09-25T14:09:30.654Z,22.40
2023-09-25T14:11:58.130Z,22.40
2023-09-25T14:14:47.461Z,22.40
2023-09-25T14:17:15.736Z,22.50
2023-09-25T14:19:43.231Z,22.20
2023-09-25T14:22:10.934Z,22.20
2023-09-25T14:24:38.840Z,22.20
2023-09-25T14:27:06.767Z,22.10
2023-09-25T14:29:35.634Z,22.20
2023-09-25T14:32:03.107Z,22.10
2023-09-25T14:34:30.697Z,22.30
2023-09-25T14:36:58.106Z,22.50
2023-09-25T14:39:25.960Z,22.30
2023-09-25T14:41:53.882Z,22.20
2023-09-25T14:44:21.328Z,22.50
2023-09-25T14:46:48.766Z,22.40
2023-09-25T14:49:16.634Z,22.40
2023-09-25T14:51:44.235Z,22.70
2023-09-25T14:54:11.699Z,22.20
2023-09-25T14:56:39.118Z,22.50
2023-09-25T14:59:06.485Z,22.50
2023-09-25T15:01:33.913Z,22.20
2023-09-25T15:04:01.667Z,22.00
2023-09-25T15:06:29.131Z,21.20
2023-09-25T15:08:56.776Z,21.60
2023-09-25T15:13:56.893Z,20.30
2023-09-25T15:16:24.815Z,20.30
2023-09-25T15:18:55.140Z,19.70
2023-09-25T15:21:22.745Z,18.90
2023-09-25T15:23:50.559Z,18.40
2023-09-25T15:26:18.431Z,18.20
2023-09-25T15:28:45.891Z,18.00
2023-09-25T15:31:13.329Z,17.60
2023-09-25T15:33:40.965Z,17.40
2023-09-25T15:36:09.745Z,17.50
2023-09-25T15:38:37.218Z,17.30
2023-09-25T15:41:04.950Z,16.90
2023-09-25T15:43:32.424Z,16.90
2023-09-25T15:46:14.500Z,16.80
2023-09-25T15:48:43.816Z,16.50
2023-09-25T15:51:13.148Z,16.30
2023-09-25T15:53:40.574Z,16.30
2023-09-25T15:56:08.257Z,16.10
2023-09-25T15:58:35.704Z,16.00
2023-09-25T17:49:50.520Z,12.60
2023-09-25T17:52:24.306Z,12.60
2023-09-25T17:54:52.710Z,12.50
2023-09-25T17:57:20.387Z,12.40
2023-09-25T17:59:48.350Z,12.20
2023-09-25T18:02:15.859Z,12.20
2023-09-25T18:04:45.239Z,12.10
2023-09-25T18:07:12.998Z,12.20
2023-09-25T18:09:40.621Z,12.10
2023-09-25T18:12:10.030Z,12.10
2023-09-25T18:14:37.982Z,12.00
2023-09-25T18:17:05.466Z,12.00
2023-09-25T18:19:33.098Z,12.00
2023-09-25T18:22:00.814Z,12.00
2023-09-25T18:24:29.077Z,12.00
2023-09-25T18:26:57.338Z,11.90
2023-09-25T18:29:24.842Z,11.90
2023-09-25T18:31:52.355Z,11.80
2023-09-25T18:34:20.109Z,11.80
2023-09-25T18:36:47.588Z,11.80
2023-09-25T18:39:15.133Z,11.70
2023-09-25T18:41:42.619Z,11.60
2023-09-25T18:44:10.435Z,11.60
2023-09-25T18:46:38.064Z,11.70
2023-09-25T18:49:05.952Z,11.70
2023-09-25T18:51:33.604Z,11.50
2023-09-25T18:54:01.050Z,11.40
2023-09-25T18:56:28.517Z,11.30
2023-09-25T18:58:55.975Z,11.30
2023-09-25T19:01:42.486Z,11.20
2023-09-25T19:04:10.227Z,11.20
2023-09-25T19:06:37.822Z,11.20
2023-09-25T19:09:05.411Z,11.20
2023-09-25T19:11:32.928Z,11.30
2023-09-25T19:14:00.421Z,11.30
2023-09-25T19:16:28.156Z,11.20
2023-09-25T19:18:56.806Z,11.00
2023-09-25T19:21:25.495Z,11.00
2023-09-25T19:23:53.025Z,11.00
2023-09-25T19:26:20.905Z,10.90
2023-09-25T19:28:48.317Z,10.90
2023-09-25T19:33:57.894Z,10.90
2023-09-25T19:36:26.619Z,10.90
2023-09-25T19:38:54.217Z,10.80
2023-09-25T19:41:21.628Z,10.70
2023-09-25T19:43:49.250Z,10.70
2023-09-25T19:46:17.187Z,10.60
2023-09-25T19:48:44.852Z,10.60
2023-09-25T19:51:12.632Z,10.70
2023-09-25T19:53:40.360Z,10.70
2023-09-25T19:56:08.005Z,10.70
2023-09-25T19:58:35.678Z,10.70
2023-09-25T20:01:15.176Z,10.80
2023-09-25T20:03:43.202Z,10.70
2023-09-25T20:06:10.732Z,10.70
2023-09-25T20:08:38.390Z,10.60
2023-09-25T20:11:06.039Z,10.50
2023-09-25T20:13:33.513Z,10.30
2023-09-25T20:16:01.252Z,10.30
2023-09-25T20:18:28.763Z,10.20
2023-09-25T20:20:59.339Z,10.30
2023-09-25T20:23:27.362Z,10.30
2023-09-25T20:25:55.550Z,10.20
2023-09-25T20:28:23.120Z,10.20
2023-09-25T20:30:50.920Z,10.20
2023-09-25T20:33:18.795Z,10.30
2023-09-25T20:35:46.392Z,10.30
2023-09-25T20:38:14.093Z,10.30
2023-09-25T20:40:41.748Z,10.20
2023-09-25T20:43:09.237Z,10.10
2023-09-25T20:45:36.682Z,10.00
2023-09-25T20:48:04.924Z,10.00
2023-09-25T20:50:32.651Z,9.90
2023-09-25T20:53:00.058Z,9.80
2023-09-25T20:55:27.686Z,9.80
2023-09-25T20:57:55.232Z,9.80
2023-09-25T21:00:22.888Z,9.70
2023-09-25T21:02:50.899Z,9.80
2023-09-25T21:05:18.403Z,9.80
2023-09-25T21:07:46.177Z,9.70
2023-09-25T21:10:14.001Z,9.80
2023-09-25T21:12:41.563Z,9.80
2023-09-25T21:15:09.813Z,9.90
2023-09-25T21:17:37.515Z,9.80
2023-09-25T21:20:05.450Z,9.80
2023-09-25T21:22:32.903Z,9.70
2023-09-25T21:25:00.749Z,9.70
2023-09-25T21:27:28.294Z,9.70
2023-09-25T21:29:55.937Z,9.60
2023-09-25T21:32:23.478Z,9.40
2023-09-25T21:34:51.022Z,9.40
2023-09-25T21:37:18.613Z,9.40
2023-09-25T21:39:46.234Z,9.50
2023-09-25T21:42:13.854Z,9.50
2023-09-25T21:44:41.324Z,9.40
2023-09-25T21:47:08.799Z,9.40
2023-09-25T21:49:36.251Z,9.40
2023-09-25T21:52:04.817Z,9.30
2023-09-25T21:54:32.370Z,9.30
2023-09-25T21:57:00.073Z,9.20
2023-09-25T21:59:27.597Z,9.10
2023-09-25T22:01:55.081Z,9.20
2023-09-25T22:04:22.655Z,9.20
2023-09-25T22:06:50.356Z,9.20
2023-09-25T22:09:18.184Z,9.20
2023-09-25T22:11:45.725Z,9.20
2023-09-25T22:14:13.137Z,9.10
2023-09-25T22:16:41.021Z,9.10
2023-09-25T22:19:08.777Z,9.10
2023-09-25T22:21:37.053Z,8.90
2023-09-25T22:24:04.787Z,8.90
2023-09-25T22:26:32.180Z,8.90
2023-09-25T22:28:59.575Z,8.90
2023-09-25T22:31:27.149Z,8.90
2023-09-25T22:33:55.144Z,8.90
2023-09-25T22:36:22.851Z,8.70
2023-09-25T22:38:50.310Z,8.70
2023-09-25T22:41:17.942Z,8.80
2023-09-25T22:43:45.674Z,8.80
2023-09-25T22:46:13.545Z,8.70
2023-09-25T22:48:41.169Z,8.70
2023-09-25T22:51:09.162Z,8.70
2023-09-25T22:53:36.565Z,8.70
2023-09-25T22:56:04.253Z,8.60
2023-09-25T22:58:31.726Z,8.60
2023-09-25T23:00:59.331Z,8.60
2023-09-25T23:03:26.877Z,8.60
2023-09-25T23:05:54.364Z,8.60
2023-09-25T23:08:21.870Z,8.50
2023-09-25T23:10:49.468Z,8.50
2023-09-25T23:13:17.205Z,8.50
2023-09-25T23:15:44.645Z,8.40
2023-09-25T23:18:12.208Z,8.30
2023-09-25T23:20:39.891Z,8.40
2023-09-25T23:23:07.805Z,8.30
2023-09-25T23:25:35.477Z,8.30
2023-09-25T23:28:02.994Z,8.30
2023-09-25T23:30:30.482Z,8.30
2023-09-25T23:32:58.344Z,8.40
2023-09-25T23:35:25.831Z,8.40
2023-09-25T23:37:53.432Z,8.30
2023-09-25T23:40:21.230Z,8.30
2023-09-25T23:42:49.593Z,8.20
2023-09-25T23:45:17.433Z,8.20
2023-09-25T23:47:47.269Z,8.20
2023-09-25T23:50:16.004Z,8.10
2023-09-25T23:52:44.533Z,8.10
2023-09-25T23:55:12.556Z,8.10
2023-09-25T23:57:41.229Z,8.10
