createdAt,value
2019-03-27T00:00:06.749Z,97845.09
2019-03-27T00:02:32.587Z,97856.31
2019-03-27T00:04:58.413Z,97856.31
2019-03-27T00:07:24.247Z,97856.07
2019-03-27T00:09:50.077Z,97851.22
2019-03-27T00:12:15.902Z,97846.80
2019-03-27T00:14:44.704Z,97841.74
2019-03-27T00:17:10.564Z,97849.14
2019-03-27T00:19:36.383Z,97839.62
2019-03-27T00:22:02.302Z,97836.47
2019-03-27T00:24:28.153Z,97840.66
2019-03-27T00:26:53.973Z,97838.86
2019-03-27T00:29:20.117Z,97840.10
2019-03-27T00:31:45.939Z,97838.59
2019-03-27T00:34:11.761Z,97834.77
2019-03-27T00:36:37.563Z,97830.45
2019-03-27T00:39:04.589Z,97838.65
2019-03-27T00:41:30.399Z,97837.34
2019-03-27T00:43:56.227Z,97834.61
2019-03-27T00:46:22.343Z,97840.81
2019-03-27T00:48:48.164Z,97839.81
2019-03-27T00:51:14.006Z,97840.89
2019-03-27T00:53:39.835Z,97839.14
2019-03-27T00:56:05.655Z,97849.48
2019-03-27T00:58:31.473Z,97844.45
2019-03-27T01:01:09.056Z,97841.47
2019-03-27T01:03:34.989Z,97838.41
2019-03-27T01:06:01.717Z,97837.50
2019-03-27T01:39:48.803Z,97859.97
2019-03-27T01:42:14.738Z,97866.31
2019-03-27T01:44:40.736Z,97866.06
2019-03-27T01:47:06.563Z,97865.50
2019-03-27T01:49:32.411Z,97867.78
2019-03-27T01:51:58.244Z,97868.89
2019-03-27T01:54:24.108Z,97863.94
2019-03-27T01:56:49.978Z,97870.73
2019-03-27T01:59:15.835Z,97869.38
2019-03-27T02:01:41.683Z,97871.42
2019-03-27T02:04:07.548Z,97871.64
2019-03-27T02:06:33.383Z,97863.77
2019-03-27T02:08:59.224Z,97862.76
2019-03-27T02:11:25.054Z,97868.02
2019-03-27T02:13:50.885Z,97863.62
2019-03-27T02:16:16.739Z,97861.99
2019-03-27T02:18:42.564Z,97860.78
2019-03-27T02:21:08.713Z,97860.44
2019-03-27T02:23:34.750Z,97860.28
2019-03-27T02:26:00.623Z,97858.27
2019-03-27T02:28:26.444Z,97861.84
2019-03-27T02:30:52.297Z,97858.42
2019-03-27T02:33:18.125Z,97855.33
2019-03-27T02:35:43.970Z,97857.16
2019-03-27T02:38:09.792Z,97861.99
2019-03-27T02:40:35.657Z,97865.72
2019-03-27T02:43:01.493Z,97858.03
2019-03-27T02:45:27.346Z,97858.03
2019-03-27T02:47:53.191Z,97865.08
2019-03-27T02:50:19.063Z,97857.77
2019-03-27T02:52:44.912Z,97858.28
2019-03-27T02:55:10.783Z,97862.34
2019-03-27T02:57:36.599Z,97857.04
2019-03-27T03:00:08.357Z,97860.58
2019-03-27T03:02:34.191Z,97862.11
2019-03-27T03:05:00.035Z,97863.78
2019-03-27T03:07:25.873Z,97869.17
2019-03-27T03:09:51.730Z,97867.08
2019-03-27T03:12:17.574Z,97868.53
2019-03-27T03:14:43.393Z,97862.98
2019-03-27T03:17:09.244Z,97867.73
2019-03-27T03:19:35.083Z,97868.02
2019-03-27T03:22:00.933Z,97867.89
2019-03-27T03:24:26.741Z,97865.00
2019-03-27T03:26:52.595Z,97861.70
2019-03-27T03:29:18.439Z,97865.88
2019-03-27T03:31:44.353Z,97871.92
2019-03-27T03:34:10.183Z,97873.34
2019-03-27T03:36:36.018Z,97870.56
2019-03-27T03:39:01.952Z,97882.23
2019-03-27T03:41:27.782Z,97879.81
2019-03-27T03:43:53.728Z,97877.13
2019-03-27T03:46:19.559Z,97881.59
2019-03-27T03:48:45.410Z,97873.45
2019-03-27T03:51:11.628Z,97880.01
2019-03-27T03:53:37.496Z,97893.44
2019-03-27T03:56:03.726Z,97886.91
2019-03-27T03:58:30.868Z,97897.13
2019-03-27T04:00:58.919Z,97895.03
2019-03-27T04:03:25.391Z,97899.20
2019-03-27T04:05:51.526Z,97899.39
2019-03-27T04:08:17.358Z,97901.95
2019-03-27T04:10:43.320Z,97898.25
2019-03-27T04:13:09.118Z,97902.01
2019-03-27T04:15:34.995Z,97906.74
2019-03-27T04:18:00.917Z,97908.54
2019-03-27T04:20:26.781Z,97908.71
2019-03-27T04:22:52.634Z,97907.56
2019-03-27T04:25:21.508Z,97912.80
2019-03-27T04:27:47.398Z,97912.91
2019-03-27T04:30:13.403Z,97916.75
2019-03-27T04:32:39.257Z,97915.19
2019-03-27T04:35:05.596Z,97913.59
2019-03-27T04:37:31.449Z,97909.17
2019-03-27T04:39:57.310Z,97910.67
2019-03-27T04:42:23.145Z,97917.97
2019-03-27T04:44:48.970Z,97915.61
2019-03-27T04:47:14.822Z,97916.69
2019-03-27T04:49:40.644Z,97917.23
2019-03-27T04:52:06.521Z,97915.71
2019-03-27T04:54:32.373Z,97922.47
2019-03-27T04:56:58.231Z,97923.37
2019-03-27T04:59:24.080Z,97932.98
2019-03-27T05:01:49.910Z,97933.39
2019-03-27T05:04:15.961Z,97929.80
2019-03-27T05:06:41.806Z,97930.28
2019-03-27T05:09:07.657Z,97934.05
2019-03-27T05:11:33.486Z,97932.41
2019-03-27T05:13:59.343Z,97936.97
2019-03-27T05:16:25.196Z,97941.87
2019-03-27T05:18:51.045Z,97947.56
2019-03-27T05:21:16.882Z,97950.12
2019-03-27T05:23:42.740Z,97945.91
2019-03-27T05:26:08.582Z,97947.38
2019-03-27T05:28:34.406Z,97947.38
2019-03-27T05:31:00.246Z,97946.94
2019-03-27T05:33:26.115Z,97955.03
2019-03-27T05:35:51.932Z,97953.63
2019-03-27T05:38:17.770Z,97958.27
2019-03-27T05:40:43.709Z,97957.92
2019-03-27T05:43:09.564Z,97964.48
2019-03-27T05:45:35.397Z,97960.97
2019-03-27T05:48:01.246Z,97956.61
2019-03-27T05:50:27.076Z,97962.78
2019-03-27T05:52:52.935Z,97960.16
2019-03-27T05:55:18.772Z,97966.86
2019-03-27T05:57:44.613Z,97969.48
2019-03-27T06:00:11.967Z,97969.02
2019-03-27T06:02:37.820Z,97967.24
2019-03-27T06:05:03.738Z,97967.70
2019-03-27T06:07:29.554Z,97976.48
2019-03-27T06:09:55.482Z,97984.33
2019-03-27T06:12:21.318Z,97978.17
2019-03-27T06:14:47.148Z,97991.98
2019-03-27T06:17:13.009Z,97982.02
2019-03-27T06:19:38.847Z,97983.13
2019-03-27T06:22:04.710Z,97986.38
2019-03-27T06:24:30.548Z,97997.45
2019-03-27T06:26:56.413Z,97999.41
2019-03-27T06:29:22.255Z,97997.09
2019-03-27T06:31:48.092Z,97990.06
2019-03-27T06:34:13.919Z,98004.05
2019-03-27T06:36:39.802Z,98012.83
2019-03-27T06:39:05.725Z,98012.20
2019-03-27T06:41:31.598Z,98017.69
2019-03-27T06:43:57.443Z,98017.71
2019-03-27T06:46:23.292Z,98017.75
2019-03-27T06:48:49.158Z,98015.62
2019-03-27T06:51:15.308Z,98012.89
2019-03-27T06:53:41.194Z,98017.15
2019-03-27T06:56:07.023Z,98017.15
2019-03-27T06:58:32.866Z,98015.97
2019-03-27T07:00:58.688Z,98016.38
2019-03-27T07:03:24.541Z,98017.71
2019-03-27T07:05:50.369Z,98028.69
2019-03-27T07:08:16.223Z,98028.48
2019-03-27T07:10:42.173Z,98032.66
2019-03-27T07:13:08.098Z,98036.19
2019-03-27T07:15:35.665Z,98035.64
2019-03-27T07:18:01.670Z,98039.96
2019-03-27T07:20:27.526Z,98033.14
2019-03-27T07:22:53.383Z,98039.02
2019-03-27T07:25:19.314Z,98033.55
2019-03-27T07:27:45.158Z,98038.03
2019-03-27T07:30:11.508Z,98040.16
2019-03-27T07:32:37.371Z,98044.70
2019-03-27T07:35:04.135Z,98043.67
2019-03-27T07:37:29.996Z,98043.77
2019-03-27T07:39:55.861Z,98049.33
2019-03-27T07:42:21.716Z,98055.48
2019-03-27T07:44:47.618Z,98062.77
2019-03-27T07:47:13.481Z,98058.16
2019-03-27T07:49:39.313Z,98070.41
2019-03-27T07:52:05.172Z,98073.83
2019-03-27T07:54:31.031Z,98071.89
2019-03-27T07:56:56.997Z,98070.28
2019-03-27T07:59:22.834Z,98069.55
2019-03-27T08:01:48.746Z,98073.78
2019-03-27T08:04:14.736Z,98075.45
2019-03-27T08:06:40.620Z,98074.95
2019-03-27T08:09:06.778Z,98078.41
2019-03-27T08:11:32.680Z,98085.79
2019-03-27T08:13:58.573Z,98085.26
2019-03-27T08:16:24.398Z,98083.22
2019-03-27T08:18:50.249Z,98081.33
2019-03-27T08:21:16.080Z,98080.78
2019-03-27T08:23:41.971Z,98087.12
2019-03-27T08:26:07.821Z,98087.27
2019-03-27T08:28:33.693Z,98087.34
2019-03-27T08:30:59.521Z,98092.36
2019-03-27T08:33:25.380Z,98089.86
2019-03-27T08:35:51.212Z,98093.28
2019-03-27T08:38:17.070Z,98096.15
2019-03-27T08:40:42.897Z,98099.23
2019-03-27T08:43:20.757Z,98103.81
2019-03-27T08:45:36.516Z,98099.15
2019-03-27T08:48:02.979Z,98099.15
2019-03-27T08:50:28.913Z,98096.52
2019-03-27T08:52:54.750Z,98094.28
2019-03-27T08:55:20.595Z,98100.09
2019-03-27T08:57:46.436Z,98098.56
2019-03-27T09:00:14.475Z,98097.09
2019-03-27T09:02:40.351Z,98088.95
2019-03-27T09:05:07.663Z,98088.42
2019-03-27T09:07:33.595Z,98089.20
2019-03-27T09:09:59.443Z,98092.00
2019-03-27T09:12:25.267Z,98098.05
2019-03-27T09:14:51.126Z,98099.02
2019-03-27T09:17:16.966Z,98098.22
2019-03-27T09:19:42.870Z,98098.13
2019-03-27T09:22:08.697Z,98100.06
2019-03-27T09:24:34.624Z,98100.52
2019-03-27T09:27:00.465Z,98096.50
2019-03-27T09:29:26.281Z,98104.53
2019-03-27T09:31:52.141Z,98104.28
2019-03-27T09:34:17.982Z,98107.09
2019-03-27T09:36:43.841Z,98106.99
2019-03-27T09:39:09.677Z,98114.11
2019-03-27T09:41:35.563Z,98123.02
2019-03-27T09:44:01.422Z,98114.80
2019-03-27T09:46:27.264Z,98115.56
2019-03-27T09:48:53.123Z,98111.95
2019-03-27T09:51:18.964Z,98110.19
2019-03-27T09:53:44.824Z,98110.46
2019-03-27T09:56:18.915Z,98119.13
2019-03-27T09:58:38.442Z,98118.39
2019-03-27T10:01:04.690Z,98117.61
2019-03-27T10:03:30.539Z,98119.72
2019-03-27T10:05:56.386Z,98121.30
2019-03-27T10:08:22.328Z,98111.09
2019-03-27T10:10:48.873Z,98115.59
2019-03-27T10:13:14.718Z,98113.76
2019-03-27T10:15:40.556Z,98123.00
2019-03-27T10:18:06.390Z,98122.97
2019-03-27T10:20:32.219Z,98121.42
2019-03-27T10:22:58.082Z,98123.23
2019-03-27T10:25:24.014Z,98123.56
2019-03-27T10:27:49.933Z,98132.29
2019-03-27T10:30:15.948Z,98125.93
2019-03-27T10:32:41.803Z,98127.17
2019-03-27T10:35:07.855Z,98125.23
2019-03-27T10:37:33.705Z,98130.50
2019-03-27T10:39:59.556Z,98118.97
2019-03-27T10:42:25.425Z,98121.12
2019-03-27T10:44:51.264Z,98126.95
2019-03-27T10:47:17.101Z,98130.55
2019-03-27T10:49:42.947Z,98133.70
2019-03-27T10:52:08.875Z,98129.80
2019-03-27T10:54:34.742Z,98133.70
2019-03-27T10:57:00.591Z,98147.47
2019-03-27T10:59:26.449Z,98149.53
2019-03-27T11:01:52.341Z,98146.33
2019-03-27T11:04:18.209Z,98148.47
2019-03-27T11:06:44.102Z,98151.63
2019-03-27T11:09:10.368Z,98153.41
2019-03-27T11:11:36.209Z,98156.78
2019-03-27T11:14:02.072Z,98156.78
2019-03-27T11:16:27.998Z,98162.41
2019-03-27T11:18:53.833Z,98150.62
2019-03-27T11:21:19.695Z,98154.30
2019-03-27T11:23:45.551Z,98153.85
2019-03-27T11:26:11.386Z,98146.19
2019-03-27T11:28:37.499Z,98154.34
2019-03-27T11:31:03.463Z,98151.22
2019-03-27T11:33:29.304Z,98146.72
2019-03-27T11:35:55.147Z,98151.48
2019-03-27T11:38:20.977Z,98150.44
2019-03-27T11:40:46.822Z,98159.12
2019-03-27T11:43:12.669Z,98159.95
2019-03-27T11:45:38.726Z,98154.42
2019-03-27T11:48:07.961Z,98151.02
2019-03-27T11:50:44.054Z,98151.02
2019-03-27T11:53:00.520Z,98159.69
2019-03-27T11:55:26.627Z,98154.16
2019-03-27T11:57:52.483Z,98150.48
2019-03-27T12:00:19.030Z,98152.33
2019-03-27T12:02:44.873Z,98145.48
2019-03-27T12:05:10.840Z,98145.48
2019-03-27T12:07:36.672Z,98147.05
2019-03-27T12:10:05.443Z,98144.42
2019-03-27T12:12:31.345Z,98138.88
2019-03-27T12:14:57.233Z,98138.88
2019-03-27T12:17:23.112Z,98136.24
2019-03-27T12:19:48.936Z,98134.39
2019-03-27T12:22:14.771Z,98130.45
2019-03-27T12:24:40.626Z,98136.52
2019-03-27T12:27:06.450Z,98139.14
2019-03-27T12:29:32.304Z,98134.39
2019-03-27T12:31:58.141Z,98131.48
2019-03-27T12:34:24.286Z,98127.23
2019-03-27T12:36:50.117Z,98136.19
2019-03-27T12:39:15.987Z,98134.37
2019-03-27T12:41:41.807Z,98132.02
2019-03-27T12:44:07.642Z,98122.56
2019-03-27T12:46:33.499Z,98124.13
2019-03-27T12:48:59.356Z,98119.09
2019-03-27T12:51:25.213Z,98118.98
2019-03-27T12:53:51.054Z,98120.80
2019-03-27T12:56:16.908Z,98116.97
2019-03-27T12:58:42.759Z,98113.92
2019-03-27T13:01:08.628Z,98117.34
2019-03-27T13:03:34.468Z,98110.27
2019-03-27T13:06:00.312Z,98110.23
2019-03-27T13:08:26.248Z,98112.75
2019-03-27T13:10:52.093Z,98110.92
2019-03-27T13:13:17.933Z,98113.58
2019-03-27T13:15:43.761Z,98117.38
2019-03-27T13:18:09.616Z,98115.92
2019-03-27T13:20:35.462Z,98107.83
2019-03-27T13:23:01.322Z,98114.53
2019-03-27T13:25:27.169Z,98113.27
2019-03-27T13:27:53.037Z,98111.15
2019-03-27T13:30:19.174Z,98106.47
2019-03-27T13:32:45.102Z,98108.05
2019-03-27T13:35:11.859Z,98104.90
2019-03-27T13:37:37.725Z,98099.88
2019-03-27T13:40:06.485Z,98099.88
2019-03-27T13:42:32.332Z,98104.34
2019-03-27T13:44:58.165Z,98098.42
2019-03-27T13:47:24.014Z,98100.57
2019-03-27T13:49:49.855Z,98100.86
2019-03-27T13:52:15.689Z,98093.40
2019-03-27T13:54:41.556Z,98097.67
2019-03-27T13:57:07.410Z,98098.44
2019-03-27T13:59:33.254Z,98098.44
2019-03-27T14:01:59.102Z,98098.55
2019-03-27T14:04:24.936Z,98099.44
2019-03-27T14:06:50.788Z,98098.73
2019-03-27T14:09:16.619Z,98099.06
2019-03-27T14:11:42.486Z,98101.72
2019-03-27T14:14:11.470Z,98102.45
2019-03-27T14:16:36.065Z,98093.08
2019-03-27T14:19:01.921Z,98092.23
2019-03-27T14:21:27.749Z,98088.98
2019-03-27T14:23:53.615Z,98082.70
2019-03-27T14:26:19.607Z,98085.92
2019-03-27T14:28:45.604Z,98084.13
2019-03-27T14:31:11.805Z,98078.80
2019-03-27T14:33:37.723Z,98086.18
2019-03-27T14:36:03.674Z,98086.18
2019-03-27T14:38:29.539Z,98087.56
2019-03-27T14:40:55.426Z,98098.40
2019-03-27T14:43:21.305Z,98091.82
2019-03-27T14:45:47.329Z,98091.14
2019-03-27T14:48:13.200Z,98095.23
2019-03-27T14:50:39.047Z,98090.64
2019-03-27T14:53:05.043Z,98085.24
2019-03-27T14:55:30.912Z,98084.64
2019-03-27T14:57:56.888Z,98083.33
2019-03-27T15:00:22.729Z,98083.33
2019-03-27T15:02:48.573Z,98086.33
2019-03-27T15:05:14.484Z,98090.06
2019-03-27T15:07:40.367Z,98088.32
2019-03-27T15:10:08.044Z,98078.34
2019-03-27T15:12:34.017Z,98087.37
2019-03-27T15:14:59.887Z,98087.37
2019-03-27T15:17:25.744Z,98083.95
2019-03-27T15:19:51.601Z,98083.89
2019-03-27T15:22:22.799Z,98087.53
2019-03-27T15:24:45.350Z,98082.11
2019-03-27T15:27:11.211Z,98082.11
2019-03-27T15:29:37.097Z,98086.92
2019-03-27T15:32:03.153Z,98090.28
2019-03-27T15:34:29.049Z,98093.45
2019-03-27T15:36:54.926Z,98095.80
2019-03-27T15:39:20.877Z,98096.59
2019-03-27T15:41:46.735Z,98097.68
2019-03-27T15:44:12.636Z,98095.23
2019-03-27T15:46:38.528Z,98093.95
2019-03-27T15:49:04.399Z,98095.83
2019-03-27T15:51:30.236Z,98098.20
2019-03-27T15:53:56.089Z,98092.16
2019-03-27T15:56:21.952Z,98090.88
2019-03-27T15:58:47.854Z,98088.71
2019-03-27T16:01:13.714Z,98093.41
2019-03-27T16:03:39.652Z,98081.86
2019-03-27T16:06:05.632Z,98094.52
2019-03-27T16:08:31.480Z,98090.60
2019-03-27T16:10:57.329Z,98093.77
2019-03-27T16:13:23.163Z,98098.77
2019-03-27T16:15:49.142Z,98096.92
2019-03-27T16:18:16.831Z,98092.96
2019-03-27T16:20:42.770Z,98095.90
2019-03-27T16:23:08.726Z,98104.84
2019-03-27T16:25:35.043Z,98107.73
2019-03-27T16:28:00.927Z,98106.17
2019-03-27T16:30:26.845Z,98103.25
2019-03-27T16:32:52.692Z,98114.06
2019-03-27T16:35:18.537Z,98116.72
2019-03-27T16:37:44.473Z,98123.84
2019-03-27T16:40:10.829Z,98123.05
2019-03-27T16:42:36.683Z,98128.06
2019-03-27T16:45:04.859Z,98129.91
2019-03-27T16:47:30.741Z,98129.38
2019-03-27T16:49:56.597Z,98134.92
2019-03-27T16:52:22.476Z,98129.91
2019-03-27T16:54:48.339Z,98133.61
2019-03-27T16:57:14.169Z,98133.63
2019-03-27T16:59:40.020Z,98135.47
2019-03-27T17:02:06.176Z,98134.14
2019-03-27T17:04:32.095Z,98140.48
2019-03-27T17:06:57.947Z,98140.48
2019-03-27T17:09:23.816Z,98142.03
2019-03-27T17:11:49.707Z,98134.39
2019-03-27T17:14:15.548Z,98138.91
2019-03-27T17:16:41.441Z,98144.94
2019-03-27T17:19:07.290Z,98152.84
2019-03-27T17:21:33.148Z,98143.09
2019-03-27T17:23:58.992Z,98149.44
2019-03-27T17:26:24.845Z,98148.37
2019-03-27T17:28:50.666Z,98151.00
2019-03-27T17:31:16.522Z,98156.55
2019-03-27T17:33:42.357Z,98154.70
2019-03-27T17:36:08.201Z,98153.90
2019-03-27T17:38:34.054Z,98154.95
2019-03-27T17:40:59.877Z,98154.71
2019-03-27T17:43:25.729Z,98163.91
2019-03-27T17:45:51.571Z,98159.16
2019-03-27T17:48:17.457Z,98162.06
2019-03-27T17:50:43.388Z,98168.67
2019-03-27T17:53:09.243Z,98170.75
2019-03-27T17:55:35.114Z,98178.13
2019-03-27T17:58:00.995Z,98174.45
2019-03-27T18:00:42.547Z,98170.22
2019-03-27T18:03:08.439Z,98172.32
2019-03-27T18:05:34.273Z,98175.23
2019-03-27T18:08:00.149Z,98176.02
2019-03-27T18:10:25.992Z,98169.98
2019-03-27T18:12:51.832Z,98172.06
2019-03-27T18:15:17.688Z,98171.83
2019-03-27T18:17:43.537Z,98168.67
2019-03-27T18:20:09.593Z,98164.98
2019-03-27T18:22:35.435Z,98172.59
2019-03-27T18:25:01.274Z,98158.11
2019-03-27T18:27:27.120Z,98167.56
2019-03-27T18:29:52.970Z,98169.70
2019-03-27T18:32:18.839Z,98164.97
2019-03-27T18:34:44.716Z,98172.06
2019-03-27T18:37:10.599Z,98172.06
2019-03-27T18:39:36.476Z,98175.48
2019-03-27T18:42:02.518Z,98179.94
2019-03-27T18:44:28.495Z,98181.27
2019-03-27T18:46:55.386Z,98181.27
2019-03-27T18:49:21.443Z,98179.96
2019-03-27T18:51:47.432Z,98189.38
2019-03-27T18:54:13.288Z,98186.48
2019-03-27T18:56:39.168Z,98192.27
2019-03-27T18:59:05.009Z,98198.62
2019-03-27T19:01:30.972Z,98198.86
2019-03-27T19:03:56.918Z,98200.92
2019-03-27T19:06:22.792Z,98204.30
2019-03-27T19:08:48.671Z,98198.98
2019-03-27T19:11:14.518Z,98201.59
2019-03-27T19:13:40.362Z,98205.48
2019-03-27T19:16:06.310Z,98209.96
2019-03-27T19:18:32.261Z,98206.59
2019-03-27T19:20:58.133Z,98208.18
2019-03-27T19:23:23.984Z,98205.30
2019-03-27T19:25:50.066Z,98206.91
2019-03-27T19:28:15.936Z,98214.80
2019-03-27T19:30:41.794Z,98206.81
2019-03-27T19:33:07.685Z,98211.98
2019-03-27T19:35:33.558Z,98207.59
2019-03-27T19:37:59.623Z,98214.11
2019-03-27T19:40:25.462Z,98210.91
2019-03-27T19:42:51.330Z,98210.91
2019-03-27T19:45:17.286Z,98217.66
2019-03-27T19:47:43.224Z,98203.28
2019-03-27T19:50:09.293Z,98213.88
2019-03-27T19:52:35.182Z,98217.80
2019-03-27T19:55:01.075Z,98217.80
2019-03-27T19:57:27.042Z,98219.16
2019-03-27T19:59:53.039Z,98220.66
2019-03-27T20:02:18.899Z,98222.41
2019-03-27T20:04:44.807Z,98225.91
2019-03-27T20:07:10.790Z,98221.19
2019-03-27T20:09:36.643Z,98226.87
2019-03-27T20:12:02.742Z,98229.12
2019-03-27T20:14:28.720Z,98229.85
2019-03-27T20:16:54.882Z,98234.83
2019-03-27T20:19:20.754Z,98234.56
2019-03-27T20:21:46.624Z,98228.77
2019-03-27T20:24:12.476Z,98239.59
2019-03-27T20:26:38.463Z,98245.50
2019-03-27T20:29:04.427Z,98242.63
2019-03-27T20:31:30.290Z,98243.56
2019-03-27T20:33:56.134Z,98242.13
2019-03-27T20:36:22.008Z,98243.53
2019-03-27T20:38:47.865Z,98239.31
2019-03-27T20:41:13.712Z,98238.63
2019-03-27T20:43:39.604Z,98239.73
2019-03-27T20:46:05.479Z,98238.60
2019-03-27T20:48:31.372Z,98241.77
2019-03-27T20:50:57.252Z,98241.50
2019-03-27T20:53:23.152Z,98240.55
2019-03-27T20:55:49.024Z,98247.08
2019-03-27T20:58:14.874Z,98246.16
2019-03-27T21:00:40.917Z,98246.23
2019-03-27T21:03:06.908Z,98242.95
2019-03-27T21:05:35.120Z,98243.84
2019-03-27T21:08:00.577Z,98241.74
2019-03-27T21:10:26.448Z,98244.14
2019-03-27T21:12:52.293Z,98244.95
2019-03-27T21:15:18.169Z,98239.02
2019-03-27T21:17:44.012Z,98242.23
2019-03-27T21:20:09.956Z,98239.33
2019-03-27T21:22:35.867Z,98236.70
2019-03-27T21:25:08.490Z,98241.94
2019-03-27T21:27:30.311Z,98241.87
2019-03-27T21:29:56.155Z,98242.41
2019-03-27T21:32:22.039Z,98244.67
2019-03-27T21:34:47.908Z,98243.99
2019-03-27T21:37:13.765Z,98241.14
2019-03-27T21:39:40.464Z,98243.05
2019-03-27T21:42:06.334Z,98249.69
2019-03-27T21:44:32.139Z,98250.30
2019-03-27T21:46:58.015Z,98246.16
2019-03-27T21:49:23.884Z,98254.36
2019-03-27T21:51:49.739Z,98259.53
2019-03-27T21:54:15.603Z,98252.61
2019-03-27T21:56:41.459Z,98250.34
2019-03-27T21:59:07.401Z,98249.53
2019-03-27T22:01:33.229Z,98248.17
2019-03-27T22:03:59.091Z,98247.60
2019-03-27T22:06:24.933Z,98248.37
2019-03-27T22:08:50.773Z,98254.95
2019-03-27T22:11:16.682Z,98254.38
2019-03-27T22:13:42.831Z,98259.09
2019-03-27T22:16:08.665Z,98258.85
2019-03-27T22:18:34.513Z,98259.19
2019-03-27T22:21:00.369Z,98260.09
2019-03-27T22:23:26.244Z,98259.84
2019-03-27T22:25:52.092Z,98264.02
2019-03-27T22:28:17.926Z,98263.72
2019-03-27T22:30:43.782Z,98271.64
2019-03-27T22:33:09.720Z,98266.75
2019-03-27T22:35:35.550Z,98268.63
2019-03-27T22:38:01.468Z,98265.82
2019-03-27T22:40:27.315Z,98269.17
2019-03-27T22:42:53.153Z,98269.22
2019-03-27T22:45:19.089Z,98268.84
2019-03-27T22:47:44.922Z,98270.79
2019-03-27T22:50:11.237Z,98265.63
2019-03-27T22:52:37.147Z,98271.23
2019-03-27T22:55:05.674Z,98274.16
2019-03-27T22:57:31.541Z,98274.42
2019-03-27T22:59:57.402Z,98265.63
2019-03-27T23:02:23.231Z,98272.56
2019-03-27T23:04:49.083Z,98273.21
2019-03-27T23:07:14.910Z,98270.50
2019-03-27T23:09:40.776Z,98268.16
2019-03-27T23:12:06.595Z,98269.61
2019-03-27T23:14:32.473Z,98268.81
2019-03-27T23:16:58.306Z,98264.09
2019-03-27T23:19:24.138Z,98259.62
2019-03-27T23:21:49.985Z,98267.29
2019-03-27T23:24:15.821Z,98266.44
2019-03-27T23:26:41.688Z,98262.84
2019-03-27T23:29:07.521Z,98261.59
2019-03-27T23:31:33.363Z,98261.59
2019-03-27T23:34:00.484Z,98272.30
2019-03-27T23:36:26.465Z,98268.43
2019-03-27T23:38:52.308Z,98268.43
2019-03-27T23:41:18.169Z,98275.02
2019-03-27T23:43:44.018Z,98265.84
2019-03-27T23:46:09.876Z,98268.95
2019-03-27T23:48:35.740Z,98267.61
2019-03-27T23:51:01.600Z,98269.86
2019-03-27T23:53:27.452Z,98272.52
2019-03-27T23:55:53.280Z,98277.33
2019-03-27T23:58:19.136Z,98266.30
