createdAt,value
2022-11-29T00:03:57.932Z,19.55
2022-11-29T00:10:01.338Z,30.15
2022-11-29T00:16:07.306Z,30.15
2022-11-29T00:22:10.763Z,22.20
2022-11-29T00:28:14.128Z,32.72
2022-11-29T00:34:19.186Z,30.73
2022-11-29T00:40:22.814Z,31.13
2022-11-29T00:46:26.325Z,21.58
2022-11-29T00:52:31.226Z,16.73
2022-11-29T00:58:34.702Z,30.38
2022-11-29T01:04:38.215Z,23.65
2022-11-29T01:10:43.660Z,21.73
2022-11-29T01:16:47.106Z,27.23
2022-11-29T01:22:51.004Z,23.13
2022-11-29T01:28:56.776Z,19.23
2022-11-29T01:35:00.140Z,16.52
2022-11-29T01:41:04.994Z,35.72
2022-11-29T01:47:12.491Z,27.98
2022-11-29T01:53:16.622Z,20.67
2022-11-29T01:59:21.004Z,37.75
2022-11-29T02:05:27.079Z,26.80
2022-11-29T02:11:54.310Z,56.10
2022-11-29T02:18:02.604Z,30.63
2022-11-29T02:24:24.436Z,26.23
2022-11-29T02:30:51.715Z,28.63
2022-11-29T02:37:11.525Z,23.33
2022-11-29T02:43:21.276Z,28.00
2022-11-29T02:49:30.521Z,32.80
2022-11-29T02:55:40.175Z,32.60
2022-11-29T03:01:48.043Z,28.52
2022-11-29T03:07:55.839Z,37.28
2022-11-29T03:14:06.865Z,43.45
2022-11-29T03:20:21.514Z,53.38
2022-11-29T03:26:28.492Z,43.15
2022-11-29T03:32:36.855Z,34.97
2022-11-29T03:38:41.671Z,43.83
2022-11-29T03:44:48.577Z,37.05
2022-11-29T03:50:55.163Z,28.30
2022-11-29T03:56:58.747Z,22.65
2022-11-29T04:03:22.894Z,25.13
2022-11-29T04:09:36.881Z,47.78
2022-11-29T04:15:59.022Z,44.17
2022-11-29T04:22:35.530Z,139.63
2022-11-29T04:29:01.972Z,67.55
2022-11-29T04:35:16.882Z,62.95
2022-11-29T04:41:26.623Z,51.40
2022-11-29T04:47:40.773Z,41.88
2022-11-29T04:53:51.250Z,11.18
2022-11-29T04:59:58.153Z,17.38
2022-11-29T05:06:06.824Z,17.38
2022-11-29T05:12:16.056Z,19.98
2022-11-29T05:18:25.074Z,15.60
2022-11-29T05:24:39.016Z,22.17
2022-11-29T05:31:01.019Z,34.85
2022-11-29T05:37:10.986Z,25.08
2022-11-29T05:43:23.114Z,24.38
2022-11-29T05:49:31.444Z,22.05
2022-11-29T05:55:42.048Z,26.45
2022-11-29T06:01:49.315Z,31.50
2022-11-29T06:07:57.079Z,49.65
2022-11-29T06:14:06.030Z,43.75
2022-11-29T06:20:19.650Z,32.28
2022-11-29T06:26:46.704Z,47.13
2022-11-29T06:32:53.307Z,38.83
2022-11-29T06:38:58.364Z,57.08
2022-11-29T06:45:02.080Z,43.88
2022-11-29T06:51:09.249Z,39.80
2022-11-29T06:57:17.109Z,36.05
2022-11-29T07:03:27.339Z,25.52
2022-11-29T07:09:34.098Z,32.38
2022-11-29T07:15:40.141Z,22.17
2022-11-29T07:21:50.178Z,35.47
2022-11-29T07:27:56.595Z,25.25
2022-11-29T07:34:06.980Z,26.92
2022-11-29T07:40:15.674Z,30.98
2022-11-29T07:46:19.084Z,30.13
2022-11-29T07:52:23.992Z,36.22
2022-11-29T07:58:27.571Z,39.83
2022-11-29T08:04:31.053Z,45.90
2022-11-29T08:10:35.826Z,43.42
2022-11-29T08:16:39.229Z,65.38
2022-11-29T08:22:42.777Z,56.05
2022-11-29T08:28:47.515Z,103.10
2022-11-29T08:34:51.310Z,62.72
2022-11-29T08:40:54.668Z,76.53
2022-11-29T08:47:17.102Z,56.95
2022-11-29T08:53:38.772Z,58.97
2022-11-29T08:59:44.890Z,47.85
2022-11-29T09:05:49.681Z,72.05
2022-11-29T09:11:53.336Z,47.75
2022-11-29T09:17:56.729Z,90.75
2022-11-29T09:24:02.602Z,57.30
2022-11-29T09:30:06.522Z,46.42
2022-11-29T09:36:10.654Z,63.78
2022-11-29T09:42:21.185Z,54.15
2022-11-29T09:48:33.752Z,36.72
2022-11-29T09:54:44.539Z,36.25
2022-11-29T10:00:51.112Z,43.88
2022-11-29T10:06:58.602Z,72.97
2022-11-29T10:13:04.148Z,84.72
2022-11-29T10:19:11.677Z,94.22
2022-11-29T10:25:19.919Z,108.68
2022-11-29T10:31:25.367Z,97.82
2022-11-29T10:37:32.900Z,93.57
2022-11-29T10:43:37.380Z,100.68
2022-11-29T10:49:41.311Z,104.00
2022-11-29T10:55:48.729Z,112.63
2022-11-29T11:01:53.788Z,123.50
2022-11-29T11:07:59.044Z,82.32
2022-11-29T11:14:05.419Z,96.22
2022-11-29T11:20:21.325Z,63.67
2022-11-29T11:26:25.613Z,103.30
2022-11-29T11:32:30.354Z,105.97
2022-11-29T11:38:34.208Z,107.20
2022-11-29T11:44:58.044Z,106.65
2022-11-29T11:51:03.647Z,108.00
2022-11-29T11:57:07.410Z,149.25
2022-11-29T12:03:28.659Z,97.80
2022-11-29T12:09:37.820Z,72.78
2022-11-29T12:15:42.646Z,90.78
2022-11-29T12:21:49.229Z,71.85
2022-11-29T12:27:53.980Z,61.00
2022-11-29T12:34:05.004Z,87.68
2022-11-29T12:40:15.396Z,57.38
2022-11-29T12:46:24.783Z,56.90
2022-11-29T12:52:32.933Z,54.90
2022-11-29T12:58:45.876Z,64.07
2022-11-29T13:04:59.624Z,87.20
2022-11-29T13:11:08.457Z,65.90
2022-11-29T13:17:20.113Z,103.75
2022-11-29T13:23:46.122Z,97.32
2022-11-29T13:29:50.241Z,64.40
2022-11-29T13:35:58.496Z,69.13
2022-11-29T13:42:06.844Z,105.28
2022-11-29T13:48:27.968Z,101.07
2022-11-29T13:54:32.884Z,181.98
2022-11-29T14:00:39.769Z,98.50
2022-11-29T14:06:43.240Z,123.97
2022-11-29T14:12:51.311Z,63.40
2022-11-29T14:19:22.108Z,92.30
2022-11-29T14:25:50.523Z,75.70
2022-11-29T14:31:55.588Z,80.28
2022-11-29T14:38:05.709Z,53.60
2022-11-29T14:44:17.210Z,86.70
2022-11-29T14:50:30.388Z,83.15
2022-11-29T14:56:39.038Z,67.25
2022-11-29T15:02:45.794Z,94.78
2022-11-29T15:08:52.950Z,94.78
2022-11-29T15:15:03.041Z,54.80
2022-11-29T15:21:16.665Z,108.95
2022-11-29T15:27:20.336Z,77.60
2022-11-29T15:33:25.930Z,68.32
2022-11-29T15:39:32.524Z,56.40
2022-11-29T15:45:36.741Z,44.83
2022-11-29T15:51:40.751Z,66.05
2022-11-29T15:57:46.338Z,94.68
2022-11-29T16:03:52.945Z,120.45
2022-11-29T16:09:58.659Z,80.18
2022-11-29T16:16:11.356Z,71.22
2022-11-29T16:22:19.694Z,63.20
2022-11-29T16:28:23.220Z,61.80
2022-11-29T16:34:30.596Z,85.03
2022-11-29T16:40:34.817Z,90.82
2022-11-29T16:46:39.243Z,88.85
2022-11-29T16:52:44.227Z,91.60
2022-11-29T16:59:20.744Z,96.05
2022-11-29T17:05:12.875Z,73.97
2022-11-29T17:11:17.734Z,88.82
2022-11-29T17:17:21.762Z,62.70
2022-11-29T17:23:25.261Z,69.63
2022-11-29T17:29:30.052Z,110.85
2022-11-29T17:35:36.615Z,71.78
2022-11-29T17:41:40.259Z,83.75
2022-11-29T17:47:45.251Z,95.22
2022-11-29T17:53:49.357Z,79.90
2022-11-29T17:59:52.741Z,96.93
2022-11-29T18:05:59.458Z,91.15
2022-11-29T18:12:02.855Z,62.83
2022-11-29T18:18:07.465Z,88.70
2022-11-29T18:24:12.310Z,90.70
2022-11-29T18:30:16.411Z,64.72
2022-11-29T18:36:21.140Z,53.40
2022-11-29T18:42:25.937Z,81.65
2022-11-29T18:48:31.873Z,77.90
2022-11-29T18:54:35.288Z,64.65
2022-11-29T19:00:41.259Z,82.13
2022-11-29T19:06:45.085Z,77.47
2022-11-29T19:12:48.538Z,70.18
2022-11-29T19:18:54.180Z,98.53
2022-11-29T19:24:57.738Z,82.82
2022-11-29T19:31:01.240Z,60.22
2022-11-29T19:37:06.411Z,76.15
2022-11-29T19:43:09.767Z,101.00
2022-11-29T19:49:13.767Z,67.68
2022-11-29T19:55:18.728Z,89.35
2022-11-29T20:01:24.460Z,138.90
2022-11-29T20:07:28.171Z,75.95
2022-11-29T20:13:32.988Z,64.22
2022-11-29T20:19:36.430Z,81.88
2022-11-29T20:25:39.924Z,87.70
2022-11-29T20:31:50.277Z,54.10
2022-11-29T20:38:06.008Z,80.40
2022-11-29T20:44:12.490Z,60.60
2022-11-29T20:50:21.763Z,53.55
2022-11-29T20:56:28.132Z,56.85
2022-11-29T21:02:31.547Z,57.03
2022-11-29T21:08:35.279Z,47.53
2022-11-29T21:14:40.688Z,38.85
2022-11-29T21:20:44.744Z,33.72
2022-11-29T21:26:51.759Z,33.35
2022-11-29T21:32:56.914Z,31.98
2022-11-29T21:39:04.883Z,37.72
2022-11-29T21:45:14.881Z,27.13
2022-11-29T21:51:20.655Z,43.30
2022-11-29T21:57:24.321Z,48.33
2022-11-29T22:03:27.729Z,37.05
2022-11-29T22:09:32.721Z,21.67
2022-11-29T22:15:36.132Z,24.25
2022-11-29T22:21:40.399Z,18.27
2022-11-29T22:27:45.119Z,18.35
2022-11-29T22:33:48.918Z,23.38
2022-11-29T22:39:52.294Z,23.95
2022-11-29T22:45:57.055Z,27.80
2022-11-29T22:52:00.605Z,33.47
2022-11-29T22:58:06.042Z,29.02
2022-11-29T23:04:11.659Z,22.77
2022-11-29T23:10:15.652Z,19.45
2022-11-29T23:16:19.908Z,25.63
2022-11-29T23:22:24.914Z,20.08
2022-11-29T23:28:28.389Z,29.75
2022-11-29T23:34:31.778Z,27.73
2022-11-29T23:40:37.403Z,23.10
2022-11-29T23:46:40.797Z,20.08
2022-11-29T23:52:44.415Z,21.27
2022-11-29T23:58:49.504Z,24.33
