createdAt,value
2022-11-20T00:00:54.897Z,19.25
2022-11-20T00:03:21.712Z,21.88
2022-11-20T00:05:48.419Z,20.17
2022-11-20T00:08:15.214Z,21.55
2022-11-20T00:10:41.966Z,18.83
2022-11-20T00:13:09.078Z,16.05
2022-11-20T00:15:35.777Z,17.98
2022-11-20T00:18:02.524Z,16.90
2022-11-20T00:20:29.262Z,15.00
2022-11-20T00:22:55.968Z,15.77
2022-11-20T00:25:22.658Z,21.20
2022-11-20T00:27:49.336Z,18.40
2022-11-20T00:30:16.033Z,20.08
2022-11-20T00:32:42.722Z,14.73
2022-11-20T00:35:09.554Z,18.60
2022-11-20T00:37:36.199Z,16.90
2022-11-20T00:40:02.877Z,17.27
2022-11-20T00:42:29.753Z,23.08
2022-11-20T00:44:56.483Z,21.45
2022-11-20T00:47:23.206Z,22.33
2022-11-20T00:49:49.876Z,21.05
2022-11-20T00:52:16.526Z,24.45
2022-11-20T00:54:43.170Z,23.83
2022-11-20T00:57:09.867Z,26.58
2022-11-20T00:59:36.526Z,27.30
2022-11-20T01:02:03.229Z,27.55
2022-11-20T01:04:29.960Z,27.95
2022-11-20T01:06:56.685Z,25.02
2022-11-20T01:09:23.648Z,24.77
2022-11-20T01:11:50.586Z,23.23
2022-11-20T01:14:19.885Z,22.63
2022-11-20T01:16:49.345Z,25.42
2022-11-20T01:19:22.319Z,25.60
2022-11-20T01:21:51.496Z,20.95
2022-11-20T01:24:20.159Z,20.93
2022-11-20T01:26:49.941Z,23.88
2022-11-20T01:29:20.053Z,23.50
2022-11-20T01:31:47.135Z,26.60
2022-11-20T01:34:15.920Z,25.85
2022-11-20T01:36:44.024Z,26.37
2022-11-20T01:39:15.140Z,22.35
2022-11-20T01:42:04.510Z,21.83
2022-11-20T01:44:55.932Z,22.17
2022-11-20T01:47:40.883Z,21.35
2022-11-20T01:50:14.579Z,18.33
2022-11-20T01:52:45.297Z,24.45
2022-11-20T01:55:20.050Z,22.98
2022-11-20T01:57:48.107Z,24.40
2022-11-20T02:00:16.577Z,19.95
2022-11-20T02:02:46.488Z,20.43
2022-11-20T02:05:33.906Z,24.55
2022-11-20T02:08:01.160Z,18.95
2022-11-20T02:10:28.279Z,22.05
2022-11-20T02:13:14.101Z,19.98
2022-11-20T02:15:41.411Z,21.27
2022-11-20T02:18:08.987Z,19.65
2022-11-20T02:20:35.749Z,18.90
2022-11-20T02:23:10.518Z,17.38
2022-11-20T02:25:37.986Z,20.45
2022-11-20T02:28:05.332Z,21.40
2022-11-20T02:30:32.051Z,17.30
2022-11-20T02:32:59.497Z,22.48
2022-11-20T02:35:26.122Z,21.90
2022-11-20T02:37:55.711Z,22.35
2022-11-20T02:40:22.896Z,23.87
2022-11-20T02:42:53.188Z,22.50
2022-11-20T02:45:19.979Z,23.17
2022-11-20T02:47:47.000Z,22.45
2022-11-20T02:50:13.850Z,25.45
2022-11-20T02:52:40.540Z,27.60
2022-11-20T02:55:07.746Z,30.63
2022-11-20T02:57:34.495Z,25.95
2022-11-20T03:00:01.215Z,21.60
2022-11-20T03:02:31.291Z,22.55
2022-11-20T03:04:58.104Z,21.77
2022-11-20T03:07:25.102Z,28.67
2022-11-20T03:09:51.814Z,23.20
2022-11-20T03:12:18.469Z,24.40
2022-11-20T03:14:48.895Z,22.58
2022-11-20T03:17:18.404Z,22.97
2022-11-20T03:19:45.061Z,26.02
2022-11-20T03:22:11.770Z,21.20
2022-11-20T03:24:38.407Z,28.38
2022-11-20T03:27:05.229Z,30.08
2022-11-20T03:29:31.948Z,26.37
2022-11-20T03:31:58.616Z,29.13
2022-11-20T03:34:25.290Z,28.58
2022-11-20T03:36:51.998Z,31.77
2022-11-20T03:39:18.820Z,22.17
2022-11-20T03:41:45.829Z,26.67
2022-11-20T03:44:12.811Z,26.23
2022-11-20T03:46:39.708Z,28.23
2022-11-20T03:49:06.475Z,25.23
2022-11-20T03:51:35.005Z,29.77
2022-11-20T03:54:06.968Z,26.53
2022-11-20T03:56:36.386Z,24.48
2022-11-20T03:59:03.792Z,28.27
2022-11-20T04:01:32.976Z,25.30
2022-11-20T04:04:00.046Z,24.17
2022-11-20T04:06:31.810Z,23.63
2022-11-20T04:08:59.662Z,21.63
2022-11-20T04:11:31.550Z,27.75
2022-11-20T04:14:12.622Z,21.35
2022-11-20T04:16:39.346Z,21.40
2022-11-20T04:19:07.854Z,18.63
2022-11-20T04:21:34.621Z,22.77
2022-11-20T04:24:01.467Z,18.50
2022-11-20T04:26:29.223Z,19.55
2022-11-20T04:28:56.674Z,23.02
2022-11-20T04:31:25.967Z,22.50
2022-11-20T04:33:52.800Z,21.95
2022-11-20T04:36:21.529Z,21.27
2022-11-20T04:38:56.571Z,20.63
2022-11-20T04:41:26.230Z,19.83
2022-11-20T04:44:02.786Z,20.90
2022-11-20T04:46:30.665Z,19.42
2022-11-20T04:48:57.415Z,19.90
2022-11-20T04:51:24.290Z,22.05
2022-11-20T04:53:50.948Z,25.17
2022-11-20T04:56:17.826Z,21.77
2022-11-20T04:58:44.470Z,19.10
2022-11-20T05:01:13.171Z,23.40
2022-11-20T05:03:42.544Z,21.05
2022-11-20T05:06:10.954Z,21.73
2022-11-20T05:08:37.782Z,28.10
2022-11-20T05:11:07.034Z,23.52
2022-11-20T05:13:33.759Z,25.83
2022-11-20T05:16:08.013Z,26.02
2022-11-20T05:18:35.953Z,26.50
2022-11-20T05:21:02.915Z,26.27
2022-11-20T05:23:31.663Z,22.50
2022-11-20T05:25:59.602Z,25.80
2022-11-20T05:28:28.525Z,24.67
2022-11-20T05:30:55.348Z,21.83
2022-11-20T05:33:22.552Z,24.27
2022-11-20T05:35:49.577Z,21.33
2022-11-20T05:38:16.506Z,25.45
2022-11-20T05:40:43.174Z,21.75
2022-11-20T05:43:09.802Z,25.92
2022-11-20T05:45:36.534Z,26.93
2022-11-20T05:48:03.364Z,21.52
2022-11-20T05:50:30.059Z,21.80
2022-11-20T05:53:00.454Z,22.83
2022-11-20T05:55:27.890Z,24.92
2022-11-20T05:57:55.867Z,24.73
2022-11-20T06:00:23.098Z,26.10
2022-11-20T06:02:50.013Z,26.58
2022-11-20T06:05:16.916Z,25.15
2022-11-20T06:07:43.807Z,25.20
2022-11-20T06:10:10.885Z,25.03
2022-11-20T06:12:37.553Z,25.52
2022-11-20T06:15:05.611Z,27.70
2022-11-20T06:17:32.290Z,21.95
2022-11-20T06:19:59.016Z,24.73
2022-11-20T06:22:25.619Z,23.77
2022-11-20T06:24:52.303Z,26.02
2022-11-20T06:27:18.996Z,25.67
2022-11-20T06:29:45.759Z,29.15
2022-11-20T06:32:12.525Z,26.52
2022-11-20T06:34:39.259Z,23.73
2022-11-20T06:37:05.950Z,19.58
2022-11-20T06:39:32.614Z,23.13
2022-11-20T06:41:59.534Z,19.20
2022-11-20T06:44:26.647Z,21.05
2022-11-20T06:46:53.361Z,21.07
2022-11-20T06:49:20.436Z,17.75
2022-11-20T06:51:47.363Z,20.75
2022-11-20T06:54:14.112Z,19.45
2022-11-20T06:56:40.810Z,20.85
2022-11-20T06:59:08.161Z,23.17
2022-11-20T07:01:35.922Z,18.35
2022-11-20T07:04:03.974Z,20.58
2022-11-20T07:06:30.878Z,18.13
2022-11-20T07:08:57.975Z,23.80
2022-11-20T07:11:25.827Z,24.03
2022-11-20T07:13:52.491Z,20.20
2022-11-20T07:16:19.526Z,18.17
2022-11-20T07:18:50.438Z,20.67
2022-11-20T07:21:17.781Z,20.92
2022-11-20T07:23:44.453Z,18.07
2022-11-20T07:26:11.875Z,17.52
2022-11-20T07:28:38.909Z,20.08
2022-11-20T07:31:07.694Z,21.20
2022-11-20T07:33:34.513Z,21.23
2022-11-20T07:36:01.246Z,19.03
2022-11-20T07:38:28.383Z,20.05
2022-11-20T07:40:56.697Z,23.45
2022-11-20T07:43:23.298Z,21.02
2022-11-20T07:45:49.995Z,22.42
2022-11-20T07:48:16.793Z,16.33
2022-11-20T07:50:43.506Z,20.40
2022-11-20T07:53:10.130Z,19.15
2022-11-20T07:55:37.119Z,20.33
2022-11-20T07:58:03.902Z,17.90
2022-11-20T08:00:30.719Z,17.93
2022-11-20T08:02:57.396Z,20.70
2022-11-20T08:05:24.312Z,19.73
2022-11-20T08:07:51.053Z,20.75
2022-11-20T08:10:18.052Z,21.92
2022-11-20T08:13:07.654Z,22.63
2022-11-20T08:15:35.026Z,28.05
2022-11-20T08:21:03.251Z,29.17
2022-11-20T08:23:29.944Z,29.00
2022-11-20T08:25:56.645Z,25.83
2022-11-20T08:28:23.286Z,26.58
2022-11-20T08:30:50.992Z,29.38
2022-11-20T08:33:18.620Z,26.67
2022-11-20T08:35:45.383Z,24.60
2022-11-20T08:38:12.253Z,24.63
2022-11-20T08:40:38.970Z,24.85
2022-11-20T08:43:05.591Z,25.13
2022-11-20T08:45:34.621Z,19.23
2022-11-20T08:48:03.172Z,18.35
2022-11-20T08:50:33.213Z,17.43
2022-11-20T08:53:06.576Z,13.85
2022-11-20T08:55:33.882Z,15.57
2022-11-20T08:58:05.194Z,18.35
2022-11-20T09:00:31.985Z,18.50
2022-11-20T09:02:59.594Z,18.20
2022-11-20T09:05:26.264Z,20.95
2022-11-20T09:07:52.918Z,21.67
2022-11-20T09:10:24.512Z,17.33
2022-11-20T09:12:52.845Z,19.08
2022-11-20T09:15:20.033Z,23.70
2022-11-20T09:18:01.770Z,20.05
2022-11-20T09:20:29.963Z,20.60
2022-11-20T09:22:57.777Z,17.17
2022-11-20T09:25:24.511Z,21.90
2022-11-20T09:27:58.519Z,15.13
2022-11-20T09:30:25.774Z,15.73
2022-11-20T09:32:53.594Z,17.23
2022-11-20T09:35:20.405Z,21.40
2022-11-20T09:37:47.095Z,19.50
2022-11-20T09:40:30.498Z,17.17
2022-11-20T09:43:21.105Z,18.52
2022-11-20T09:45:56.767Z,19.75
2022-11-20T09:48:32.969Z,21.15
2022-11-20T09:51:15.070Z,20.05
2022-11-20T09:54:08.204Z,21.20
2022-11-20T09:56:36.075Z,22.92
2022-11-20T09:59:05.597Z,18.70
2022-11-20T10:01:35.311Z,19.60
2022-11-20T10:04:03.281Z,20.88
2022-11-20T10:06:35.238Z,22.43
2022-11-20T10:09:08.438Z,19.17
2022-11-20T10:11:53.095Z,20.40
2022-11-20T10:14:28.069Z,19.17
2022-11-20T10:17:18.609Z,21.33
2022-11-20T10:20:00.826Z,21.03
2022-11-20T10:22:33.577Z,21.35
2022-11-20T10:25:05.852Z,21.13
2022-11-20T10:27:55.642Z,23.05
2022-11-20T10:30:25.845Z,20.80
2022-11-20T10:33:00.454Z,18.93
2022-11-20T10:35:39.885Z,20.73
2022-11-20T10:38:14.249Z,21.15
2022-11-20T10:40:44.447Z,21.55
2022-11-20T10:43:17.714Z,18.85
2022-11-20T10:45:50.603Z,23.13
2022-11-20T10:48:22.461Z,21.30
2022-11-20T10:50:58.527Z,20.48
2022-11-20T10:53:37.436Z,20.55
2022-11-20T10:56:13.247Z,20.60
2022-11-20T10:59:01.218Z,19.67
2022-11-20T11:01:28.204Z,19.88
2022-11-20T11:03:56.403Z,21.55
2022-11-20T11:06:44.158Z,19.95
2022-11-20T11:09:17.456Z,19.15
2022-11-20T11:11:44.210Z,20.07
2022-11-20T11:14:13.325Z,20.70
2022-11-20T11:16:58.085Z,19.95
2022-11-20T11:19:25.794Z,21.38
2022-11-20T11:21:58.447Z,22.80
2022-11-20T11:24:45.775Z,20.97
2022-11-20T11:27:17.171Z,23.20
2022-11-20T11:29:45.309Z,22.85
2022-11-20T11:32:22.730Z,24.27
2022-11-20T11:35:03.471Z,24.10
2022-11-20T11:37:38.798Z,24.73
2022-11-20T11:43:02.127Z,28.10
2022-11-20T11:45:29.088Z,31.63
2022-11-20T11:47:58.639Z,35.55
2022-11-20T11:50:30.559Z,32.80
2022-11-20T11:53:18.677Z,27.55
2022-11-20T11:55:49.722Z,28.77
2022-11-20T11:58:37.571Z,25.50
2022-11-20T12:01:21.979Z,24.05
2022-11-20T12:04:03.460Z,26.57
2022-11-20T12:06:32.505Z,25.15
2022-11-20T12:09:09.790Z,26.30
2022-11-20T12:11:42.511Z,23.60
2022-11-20T12:14:40.565Z,24.92
2022-11-20T12:17:09.827Z,25.07
2022-11-20T12:19:36.608Z,25.67
2022-11-20T12:22:08.229Z,26.27
2022-11-20T12:24:44.037Z,26.60
2022-11-20T12:27:23.893Z,26.08
2022-11-20T12:30:17.455Z,25.93
2022-11-20T12:33:02.446Z,26.02
2022-11-20T12:35:57.884Z,27.15
2022-11-20T12:39:05.786Z,29.23
2022-11-20T12:42:03.301Z,26.73
2022-11-20T12:45:06.927Z,25.93
2022-11-20T12:47:48.854Z,27.67
2022-11-20T12:50:30.631Z,25.58
2022-11-20T12:53:23.422Z,26.42
2022-11-20T12:55:58.298Z,27.58
2022-11-20T12:58:44.152Z,28.90
2022-11-20T13:01:44.529Z,27.80
2022-11-20T13:04:29.972Z,29.75
2022-11-20T13:06:57.751Z,26.60
2022-11-20T13:09:25.071Z,28.15
2022-11-20T13:12:07.193Z,27.67
2022-11-20T13:14:41.601Z,27.52
2022-11-20T13:17:15.907Z,24.60
2022-11-20T13:19:42.691Z,22.95
2022-11-20T13:22:10.100Z,25.80
2022-11-20T13:24:36.758Z,23.03
2022-11-20T13:27:09.336Z,22.40
2022-11-20T13:29:37.792Z,24.73
2022-11-20T13:32:15.158Z,23.38
2022-11-20T13:34:53.545Z,27.88
2022-11-20T13:37:35.871Z,27.33
2022-11-20T13:40:23.319Z,26.42
2022-11-20T13:43:03.626Z,27.65
2022-11-20T13:45:32.148Z,25.63
2022-11-20T13:48:05.263Z,23.90
2022-11-20T13:50:37.824Z,26.10
2022-11-20T13:53:35.394Z,28.02
2022-11-20T13:56:03.985Z,27.95
2022-11-20T13:58:32.987Z,26.73
2022-11-20T14:01:08.564Z,27.45
2022-11-20T14:04:04.565Z,22.60
2022-11-20T14:06:30.513Z,24.35
2022-11-20T14:08:57.763Z,27.15
2022-11-20T14:11:29.066Z,25.80
2022-11-20T14:14:00.210Z,25.35
2022-11-20T14:16:28.943Z,25.17
2022-11-20T14:18:56.322Z,27.83
2022-11-20T14:21:28.967Z,27.92
2022-11-20T14:24:07.038Z,26.38
2022-11-20T14:26:34.607Z,26.25
2022-11-20T14:29:01.396Z,25.73
2022-11-20T14:31:28.853Z,25.90
2022-11-20T14:33:56.142Z,27.33
2022-11-20T14:36:24.550Z,25.50
2022-11-20T14:38:52.412Z,31.27
2022-11-20T14:41:22.072Z,27.47
2022-11-20T14:43:57.422Z,30.08
2022-11-20T14:46:24.591Z,28.67
2022-11-20T14:48:53.630Z,29.60
2022-11-20T14:51:34.857Z,27.08
2022-11-20T14:54:19.462Z,29.00
2022-11-20T14:56:56.451Z,28.10
2022-11-20T14:59:27.741Z,32.00
2022-11-20T15:02:03.807Z,34.67
2022-11-20T15:04:30.535Z,30.27
2022-11-20T15:06:59.154Z,30.90
2022-11-20T15:09:25.961Z,30.02
2022-11-20T15:11:58.287Z,35.08
2022-11-20T15:14:26.386Z,32.40
2022-11-20T15:16:53.382Z,34.13
2022-11-20T15:19:25.263Z,35.83
2022-11-20T15:21:52.067Z,32.47
2022-11-20T15:24:19.308Z,34.75
2022-11-20T15:26:46.182Z,35.10
2022-11-20T15:29:14.460Z,35.38
2022-11-20T15:31:42.540Z,37.27
2022-11-20T15:34:12.332Z,31.92
2022-11-20T15:36:40.526Z,33.55
2022-11-20T15:39:10.244Z,31.92
2022-11-20T15:41:37.305Z,38.53
2022-11-20T15:44:05.555Z,33.57
2022-11-20T15:46:39.258Z,30.73
2022-11-20T15:49:06.780Z,33.20
2022-11-20T15:51:38.655Z,31.05
2022-11-20T15:54:18.458Z,40.35
2022-11-20T15:56:45.205Z,37.73
2022-11-20T15:59:11.912Z,39.20
2022-11-20T16:01:38.804Z,39.22
2022-11-20T16:04:08.849Z,34.58
2022-11-20T16:06:35.519Z,40.70
2022-11-20T16:09:02.164Z,40.03
2022-11-20T16:11:28.955Z,41.05
2022-11-20T16:14:14.136Z,41.88
2022-11-20T16:16:41.754Z,39.20
2022-11-20T16:19:14.851Z,39.40
2022-11-20T16:21:42.584Z,42.00
2022-11-20T16:24:11.908Z,37.15
2022-11-20T16:26:38.612Z,40.80
2022-11-20T16:29:06.194Z,43.65
2022-11-20T16:31:33.141Z,43.03
2022-11-20T16:34:03.901Z,40.30
2022-11-20T16:36:33.818Z,39.53
2022-11-20T16:39:02.301Z,44.38
2022-11-20T16:41:31.979Z,44.45
2022-11-20T16:44:00.707Z,44.55
2022-11-20T16:46:30.338Z,42.07
2022-11-20T16:48:58.995Z,39.00
2022-11-20T16:51:26.742Z,41.33
2022-11-20T16:53:55.944Z,41.13
2022-11-20T16:56:25.370Z,40.25
2022-11-20T16:58:54.617Z,35.67
2022-11-20T17:01:25.532Z,34.85
2022-11-20T17:03:57.358Z,34.60
2022-11-20T17:06:26.430Z,31.95
2022-11-20T17:08:54.483Z,34.92
2022-11-20T17:11:21.202Z,31.27
2022-11-20T17:13:48.490Z,31.80
2022-11-20T17:16:20.146Z,30.58
2022-11-20T17:18:47.200Z,30.35
2022-11-20T17:21:14.134Z,30.00
2022-11-20T17:23:42.567Z,29.27
2022-11-20T17:26:10.410Z,28.15
2022-11-20T17:28:38.184Z,27.98
2022-11-20T17:31:07.293Z,33.15
2022-11-20T17:33:35.574Z,25.85
2022-11-20T17:36:02.412Z,28.27
2022-11-20T17:38:29.180Z,45.63
2022-11-20T17:41:06.222Z,44.35
2022-11-20T17:43:35.887Z,44.53
2022-11-20T17:46:14.769Z,36.75
2022-11-20T17:48:44.075Z,35.73
2022-11-20T17:51:42.070Z,42.83
2022-11-20T17:54:10.515Z,35.40
2022-11-20T17:56:55.898Z,31.48
2022-11-20T17:59:22.926Z,30.45
2022-11-20T18:01:49.910Z,33.40
2022-11-20T18:04:17.287Z,34.05
2022-11-20T18:06:44.215Z,29.02
2022-11-20T18:09:10.997Z,30.42
2022-11-20T18:11:39.581Z,31.15
2022-11-20T18:14:29.171Z,30.33
2022-11-20T18:16:57.748Z,27.13
2022-11-20T18:19:31.966Z,33.20
2022-11-20T18:22:01.353Z,33.85
2022-11-20T18:24:28.387Z,30.55
2022-11-20T18:26:55.271Z,27.47
2022-11-20T18:29:22.371Z,31.77
2022-11-20T18:31:49.592Z,33.58
2022-11-20T18:34:17.801Z,26.50
2022-11-20T18:36:45.331Z,26.85
2022-11-20T18:39:12.846Z,27.40
2022-11-20T18:41:58.827Z,30.85
2022-11-20T18:44:46.496Z,30.77
2022-11-20T18:47:17.889Z,28.77
2022-11-20T18:49:54.678Z,36.95
2022-11-20T18:52:26.710Z,25.80
2022-11-20T18:54:54.422Z,30.10
2022-11-20T18:57:23.672Z,28.65
2022-11-20T18:59:50.769Z,29.50
2022-11-20T19:02:19.040Z,26.90
2022-11-20T19:04:46.059Z,26.33
2022-11-20T19:07:13.244Z,27.67
2022-11-20T19:09:44.022Z,26.05
2022-11-20T19:12:12.468Z,24.83
2022-11-20T19:14:39.265Z,27.50
2022-11-20T19:17:06.961Z,23.50
2022-11-20T19:19:34.813Z,26.77
2022-11-20T19:22:01.491Z,33.17
2022-11-20T19:24:28.753Z,32.42
2022-11-20T19:26:56.212Z,34.92
2022-11-20T19:29:24.127Z,29.63
2022-11-20T19:31:51.075Z,32.67
2022-11-20T19:34:17.817Z,33.28
2022-11-20T19:36:45.163Z,34.90
2022-11-20T19:39:12.397Z,34.95
2022-11-20T19:41:40.066Z,35.67
2022-11-20T19:44:09.712Z,38.83
2022-11-20T19:46:37.692Z,51.10
2022-11-20T19:49:05.580Z,42.83
2022-11-20T19:51:34.770Z,44.33
2022-11-20T19:54:02.468Z,35.73
2022-11-20T19:56:30.287Z,35.70
2022-11-20T19:58:57.683Z,33.42
2022-11-20T20:01:26.687Z,35.10
2022-11-20T20:03:53.963Z,39.15
2022-11-20T20:06:22.932Z,38.90
2022-11-20T20:08:57.771Z,43.53
2022-11-20T20:11:26.330Z,35.83
2022-11-20T20:13:53.591Z,39.90
2022-11-20T20:16:22.255Z,31.80
2022-11-20T20:18:48.950Z,28.93
2022-11-20T20:21:18.480Z,34.58
2022-11-20T20:23:45.282Z,30.88
2022-11-20T20:26:12.394Z,30.20
2022-11-20T20:28:39.257Z,29.98
2022-11-20T20:31:10.791Z,33.17
2022-11-20T20:33:38.673Z,31.13
2022-11-20T20:36:06.417Z,29.70
2022-11-20T20:38:33.593Z,29.08
2022-11-20T20:41:00.545Z,34.20
2022-11-20T20:43:27.444Z,33.37
2022-11-20T20:45:55.109Z,33.50
2022-11-20T20:48:24.035Z,33.45
2022-11-20T20:51:02.663Z,32.17
2022-11-20T20:53:30.775Z,34.15
2022-11-20T20:55:58.888Z,35.57
2022-11-20T20:58:26.268Z,42.83
2022-11-20T21:00:53.352Z,45.45
2022-11-20T21:03:20.328Z,38.45
2022-11-20T21:05:47.217Z,43.63
2022-11-20T21:08:22.766Z,39.50
2022-11-20T21:10:49.923Z,40.63
2022-11-20T21:13:16.888Z,41.90
2022-11-20T21:15:46.554Z,43.72
2022-11-20T21:18:13.217Z,37.20
2022-11-20T21:20:58.702Z,39.33
2022-11-20T21:23:25.467Z,35.95
2022-11-20T21:25:52.272Z,43.50
2022-11-20T21:28:18.956Z,46.42
2022-11-20T21:30:46.047Z,46.08
2022-11-20T21:33:12.966Z,45.93
2022-11-20T21:35:39.782Z,37.70
2022-11-20T21:38:06.422Z,37.72
2022-11-20T21:40:33.139Z,34.90
2022-11-20T21:42:59.784Z,32.83
2022-11-20T21:45:26.471Z,34.80
2022-11-20T21:47:55.119Z,34.00
2022-11-20T21:50:22.282Z,31.05
2022-11-20T21:52:48.978Z,32.35
2022-11-20T21:55:15.722Z,29.67
2022-11-20T21:57:42.378Z,34.73
2022-11-20T22:00:12.352Z,32.83
2022-11-20T22:02:40.363Z,32.55
2022-11-20T22:05:08.027Z,31.73
2022-11-20T22:07:35.292Z,28.20
2022-11-20T22:10:02.123Z,29.33
2022-11-20T22:12:28.873Z,25.73
2022-11-20T22:14:55.622Z,31.27
2022-11-20T22:17:42.339Z,31.35
2022-11-20T22:20:09.901Z,33.58
2022-11-20T22:22:36.683Z,31.73
2022-11-20T22:25:03.473Z,23.20
2022-11-20T22:27:30.182Z,27.42
2022-11-20T22:29:56.843Z,25.95
2022-11-20T22:32:23.553Z,24.23
2022-11-20T22:34:50.234Z,23.80
2022-11-20T22:37:17.029Z,28.77
2022-11-20T22:39:43.665Z,34.70
2022-11-20T22:42:10.312Z,31.73
2022-11-20T22:44:36.946Z,26.15
2022-11-20T22:47:07.456Z,25.90
2022-11-20T22:49:36.840Z,25.67
2022-11-20T22:52:03.572Z,27.98
2022-11-20T22:54:30.256Z,30.80
2022-11-20T22:56:56.926Z,25.30
2022-11-20T22:59:23.589Z,24.93
2022-11-20T23:01:50.370Z,23.65
2022-11-20T23:04:17.057Z,26.92
2022-11-20T23:06:43.803Z,23.73
2022-11-20T23:09:12.719Z,34.50
2022-11-20T23:11:39.442Z,27.00
2022-11-20T23:14:10.817Z,31.23
2022-11-20T23:16:37.612Z,31.23
2022-11-20T23:19:10.647Z,31.25
2022-11-20T23:21:39.119Z,32.92
2022-11-20T23:24:06.341Z,36.50
2022-11-20T23:26:35.155Z,36.45
2022-11-20T23:29:01.948Z,34.65
2022-11-20T23:31:30.571Z,31.23
2022-11-20T23:33:57.620Z,29.67
2022-11-20T23:36:24.390Z,26.77
2022-11-20T23:38:51.118Z,24.35
2022-11-20T23:41:18.083Z,20.67
2022-11-20T23:43:44.753Z,23.25
2022-11-20T23:46:15.209Z,22.25
2022-11-20T23:48:44.814Z,19.57
2022-11-20T23:51:11.504Z,24.95
2022-11-20T23:53:38.206Z,21.02
2022-11-20T23:56:05.917Z,21.95
2022-11-20T23:58:35.069Z,35.22
