createdAt,value
2023-04-21T00:01:14.931Z,100.00
2023-04-21T00:03:42.132Z,100.00
2023-04-21T00:06:09.615Z,100.00
2023-04-21T00:08:42.563Z,100.00
2023-04-21T00:11:09.763Z,100.00
2023-04-21T00:13:36.731Z,100.00
2023-04-21T00:16:03.795Z,100.00
2023-04-21T00:18:30.645Z,100.00
2023-04-21T00:20:57.251Z,100.00
2023-04-21T00:23:23.943Z,100.00
2023-04-21T00:25:50.683Z,100.00
2023-04-21T00:28:17.313Z,100.00
2023-04-21T00:30:43.952Z,100.00
2023-04-21T00:33:10.704Z,100.00
2023-04-21T00:35:37.267Z,100.00
2023-04-21T00:38:03.811Z,100.00
2023-04-21T00:40:30.521Z,100.00
2023-04-21T00:42:57.083Z,100.00
2023-04-21T00:45:23.738Z,100.00
2023-04-21T00:47:50.664Z,100.00
2023-04-21T00:50:35.937Z,100.00
2023-04-21T00:53:03.067Z,100.00
2023-04-21T00:55:31.382Z,100.00
2023-04-21T00:57:58.316Z,100.00
2023-04-21T01:00:25.009Z,100.00
2023-04-21T01:02:51.960Z,100.00
2023-04-21T01:05:19.118Z,100.00
2023-04-21T01:07:46.310Z,100.00
2023-04-21T01:10:12.993Z,100.00
2023-04-21T01:12:44.420Z,100.00
2023-04-21T01:15:16.199Z,100.00
2023-04-21T01:17:44.157Z,100.00
2023-04-21T01:20:13.509Z,100.00
2023-04-21T01:22:47.976Z,100.00
2023-04-21T01:25:15.214Z,100.00
2023-04-21T01:27:41.817Z,100.00
2023-04-21T01:30:10.182Z,100.00
2023-04-21T01:32:37.312Z,100.00
2023-04-21T01:35:04.334Z,100.00
2023-04-21T01:37:32.924Z,100.00
2023-04-21T01:40:02.339Z,100.00
2023-04-21T01:42:30.627Z,100.00
2023-04-21T01:44:57.545Z,100.00
2023-04-21T01:47:25.592Z,100.00
2023-04-21T01:49:53.252Z,100.00
2023-04-21T01:52:20.149Z,100.00
2023-04-21T01:54:47.044Z,100.00
2023-04-21T01:57:13.703Z,100.00
2023-04-21T01:59:40.440Z,100.00
2023-04-21T02:02:07.428Z,100.00
2023-04-21T02:04:34.375Z,100.00
2023-04-21T02:07:01.255Z,100.00
2023-04-21T02:09:27.946Z,100.00
2023-04-21T02:11:58.427Z,100.00
2023-04-21T02:14:26.132Z,100.00
2023-04-21T02:16:53.120Z,100.00
2023-04-21T02:19:20.083Z,100.00
2023-04-21T02:21:47.036Z,100.00
2023-04-21T02:24:13.681Z,100.00
2023-04-21T02:26:40.281Z,100.00
2023-04-21T02:29:06.957Z,100.00
2023-04-21T02:31:40.413Z,100.00
2023-04-21T02:34:13.005Z,100.00
2023-04-21T02:36:39.641Z,100.00
2023-04-21T02:39:06.254Z,100.00
2023-04-21T02:41:32.926Z,100.00
2023-04-21T02:43:59.474Z,100.00
2023-04-21T02:46:26.213Z,100.00
2023-04-21T02:48:52.773Z,100.00
2023-04-21T02:51:19.466Z,100.00
2023-04-21T02:53:46.018Z,100.00
2023-04-21T02:56:12.671Z,100.00
2023-04-21T02:58:39.666Z,100.00
2023-04-21T03:01:06.685Z,100.00
2023-04-21T03:03:33.748Z,100.00
2023-04-21T03:06:01.889Z,100.00
2023-04-21T03:08:28.796Z,100.00
2023-04-21T03:10:55.854Z,100.00
2023-04-21T03:13:23.596Z,100.00
2023-04-21T03:15:51.357Z,100.00
2023-04-21T03:18:18.154Z,100.00
2023-04-21T03:20:44.892Z,100.00
2023-04-21T03:23:11.531Z,100.00
2023-04-21T03:25:39.998Z,100.00
2023-04-21T03:28:06.592Z,100.00
2023-04-21T03:30:33.301Z,100.00
2023-04-21T03:33:00.318Z,100.00
2023-04-21T03:35:27.260Z,100.00
2023-04-21T03:37:54.253Z,100.00
2023-04-21T03:40:20.860Z,100.00
2023-04-21T03:42:47.603Z,100.00
2023-04-21T03:45:14.241Z,100.00
2023-04-21T03:47:40.948Z,100.00
2023-04-21T03:50:08.180Z,100.00
2023-04-21T03:52:34.769Z,100.00
2023-04-21T03:55:01.679Z,100.00
2023-04-21T03:57:28.339Z,100.00
2023-04-21T03:59:54.941Z,100.00
2023-04-21T04:02:21.622Z,100.00
2023-04-21T04:04:48.917Z,100.00
2023-04-21T04:07:16.982Z,100.00
2023-04-21T04:09:44.151Z,100.00
2023-04-21T04:12:11.823Z,100.00
2023-04-21T04:14:39.644Z,100.00
2023-04-21T04:17:06.691Z,100.00
2023-04-21T04:19:33.356Z,100.00
2023-04-21T04:22:01.381Z,100.00
2023-04-21T04:24:28.477Z,100.00
2023-04-21T04:26:55.874Z,100.00
2023-04-21T04:29:22.798Z,100.00
2023-04-21T04:31:52.906Z,100.00
2023-04-21T04:34:19.826Z,100.00
2023-04-21T04:36:48.238Z,100.00
2023-04-21T04:39:16.565Z,100.00
2023-04-21T04:41:43.490Z,100.00
2023-04-21T04:44:11.393Z,100.00
2023-04-21T04:46:39.502Z,100.00
2023-04-21T04:49:06.145Z,100.00
2023-04-21T04:51:32.899Z,100.00
2023-04-21T04:53:59.464Z,100.00
2023-04-21T04:56:26.151Z,100.00
2023-04-21T04:58:52.869Z,100.00
2023-04-21T05:01:19.442Z,100.00
2023-04-21T05:03:46.267Z,100.00
2023-04-21T05:06:14.259Z,100.00
2023-04-21T05:08:41.761Z,100.00
2023-04-21T05:11:09.026Z,100.00
2023-04-21T05:13:37.453Z,100.00
2023-04-21T05:16:06.562Z,100.00
2023-04-21T05:18:33.230Z,100.00
2023-04-21T05:20:59.901Z,100.00
2023-04-21T05:23:26.616Z,100.00
2023-04-21T05:25:53.201Z,100.00
2023-04-21T05:28:19.783Z,100.00
2023-04-21T05:30:46.429Z,100.00
2023-04-21T05:33:13.180Z,100.00
2023-04-21T05:35:40.044Z,100.00
2023-04-21T05:38:06.883Z,100.00
2023-04-21T05:40:33.501Z,100.00
2023-04-21T05:43:00.225Z,100.00
2023-04-21T05:45:26.901Z,100.00
2023-04-21T05:47:53.640Z,100.00
2023-04-21T05:50:20.500Z,100.00
2023-04-21T05:52:47.223Z,100.00
2023-04-21T05:55:13.843Z,100.00
2023-04-21T05:57:40.510Z,100.00
2023-04-21T06:00:07.892Z,100.00
2023-04-21T06:02:34.668Z,100.00
2023-04-21T06:05:01.771Z,100.00
2023-04-21T06:07:28.687Z,100.00
2023-04-21T06:09:55.391Z,100.00
2023-04-21T06:12:22.042Z,100.00
2023-04-21T06:14:48.698Z,100.00
2023-04-21T06:17:17.300Z,100.00
2023-04-21T06:19:43.937Z,100.00
2023-04-21T06:22:10.731Z,100.00
2023-04-21T06:24:37.366Z,100.00
2023-04-21T06:27:04.412Z,100.00
2023-04-21T06:29:31.158Z,100.00
2023-04-21T06:31:57.864Z,100.00
2023-04-21T06:34:24.591Z,100.00
2023-04-21T06:36:51.247Z,100.00
2023-04-21T06:39:17.966Z,100.00
2023-04-21T06:41:44.577Z,100.00
2023-04-21T06:44:14.228Z,100.00
2023-04-21T06:46:41.656Z,100.00
2023-04-21T06:49:12.034Z,100.00
2023-04-21T06:51:38.969Z,100.00
2023-04-21T06:54:06.158Z,100.00
2023-04-21T06:56:33.149Z,100.00
2023-04-21T06:58:59.739Z,100.00
2023-04-21T07:01:26.587Z,100.00
2023-04-21T07:03:53.471Z,100.00
2023-04-21T07:06:20.319Z,100.00
2023-04-21T07:08:47.244Z,100.00
2023-04-21T07:11:13.778Z,100.00
2023-04-21T07:13:40.462Z,100.00
2023-04-21T07:16:07.169Z,100.00
2023-04-21T07:18:34.947Z,100.00
2023-04-21T07:21:04.730Z,100.00
2023-04-21T07:23:31.628Z,100.00
2023-04-21T07:25:58.444Z,100.00
2023-04-21T07:29:06.616Z,100.00
2023-04-21T07:31:34.250Z,100.00
2023-04-21T07:34:10.538Z,100.00
2023-04-21T07:36:38.327Z,100.00
2023-04-21T07:39:04.928Z,100.00
2023-04-21T07:41:31.813Z,100.00
2023-04-21T07:43:58.348Z,100.00
2023-04-21T07:46:30.358Z,100.00
2023-04-21T07:48:57.938Z,100.00
2023-04-21T07:51:25.669Z,100.00
2023-04-21T07:53:52.337Z,100.00
2023-04-21T07:56:19.081Z,100.00
2023-04-21T07:58:45.660Z,99.62
2023-04-21T08:01:12.358Z,100.00
2023-04-21T08:03:39.313Z,100.00
2023-04-21T08:06:06.511Z,100.00
2023-04-21T08:08:33.490Z,99.42
2023-04-21T08:11:00.050Z,96.99
2023-04-21T08:13:26.686Z,97.45
2023-04-21T08:15:54.332Z,96.70
2023-04-21T08:18:22.791Z,96.01
2023-04-21T08:20:49.564Z,97.72
2023-04-21T08:23:16.428Z,94.94
2023-04-21T08:25:43.069Z,96.64
2023-04-21T08:28:09.869Z,95.28
2023-04-21T08:30:36.428Z,94.04
2023-04-21T08:33:03.124Z,93.19
2023-04-21T08:35:29.806Z,94.80
2023-04-21T08:37:57.752Z,94.28
2023-04-21T08:40:33.344Z,94.25
2023-04-21T08:43:00.049Z,93.05
2023-04-21T08:45:27.806Z,91.99
2023-04-21T08:47:56.284Z,92.33
2023-04-21T08:50:27.660Z,92.49
2023-04-21T08:52:58.085Z,90.86
2023-04-21T08:55:31.667Z,89.59
2023-04-21T08:57:58.446Z,90.62
2023-04-21T09:00:25.220Z,88.60
2023-04-21T09:03:00.874Z,89.26
2023-04-21T09:05:34.091Z,92.12
2023-04-21T09:08:14.841Z,90.33
2023-04-21T09:10:45.258Z,89.54
2023-04-21T09:13:12.094Z,87.71
2023-04-21T09:15:42.930Z,85.72
2023-04-21T09:18:17.984Z,86.29
2023-04-21T09:20:46.452Z,85.13
2023-04-21T09:23:13.226Z,87.05
2023-04-21T09:25:42.384Z,85.07
2023-04-21T09:28:14.131Z,82.73
2023-04-21T09:30:42.908Z,83.18
2023-04-21T09:33:29.042Z,81.53
2023-04-21T09:36:01.166Z,81.67
2023-04-21T09:38:29.437Z,82.10
2023-04-21T09:40:59.281Z,80.83
2023-04-21T09:43:26.443Z,82.82
2023-04-21T09:45:56.102Z,81.36
2023-04-21T09:48:26.233Z,80.71
2023-04-21T09:53:28.233Z,79.88
2023-04-21T09:55:58.660Z,79.42
2023-04-21T09:58:31.446Z,81.87
2023-04-21T10:00:58.730Z,79.23
2023-04-21T10:03:29.072Z,83.55
2023-04-21T10:05:56.205Z,78.36
2023-04-21T10:08:23.271Z,78.76
2023-04-21T10:10:50.816Z,70.84
2023-04-21T10:13:18.854Z,68.17
2023-04-21T10:15:45.546Z,68.53
2023-04-21T10:18:16.149Z,69.75
2023-04-21T10:21:02.192Z,69.04
2023-04-21T10:23:36.337Z,63.83
2023-04-21T10:26:08.600Z,61.27
2023-04-21T10:28:44.971Z,62.70
2023-04-21T10:31:32.637Z,63.23
2023-04-21T10:34:05.520Z,67.11
2023-04-21T10:36:35.107Z,65.74
2023-04-21T10:39:06.320Z,67.89
2023-04-21T10:41:34.727Z,65.49
2023-04-21T10:44:10.216Z,64.97
2023-04-21T10:46:48.198Z,62.26
2023-04-21T10:49:26.487Z,62.40
2023-04-21T10:52:05.643Z,64.22
2023-04-21T10:54:47.265Z,57.56
2023-04-21T10:57:19.623Z,51.74
2023-04-21T10:59:47.712Z,44.87
2023-04-21T11:02:16.694Z,37.96
2023-04-21T11:04:50.109Z,35.69
2023-04-21T11:07:23.109Z,29.74
2023-04-21T11:10:19.613Z,27.20
2023-04-21T11:12:46.479Z,26.24
2023-04-21T11:15:15.746Z,25.11
2023-04-21T11:17:47.239Z,25.20
2023-04-21T11:20:14.088Z,25.86
2023-04-21T11:22:40.715Z,24.90
2023-04-21T11:25:18.148Z,27.18
2023-04-21T11:27:54.534Z,25.99
2023-04-21T11:30:21.322Z,24.65
2023-04-21T11:32:55.061Z,25.35
2023-04-21T11:35:21.706Z,24.14
2023-04-21T11:37:52.013Z,26.76
2023-04-21T11:40:19.348Z,27.29
2023-04-21T11:42:46.391Z,27.44
2023-04-21T11:45:22.095Z,26.84
2023-04-21T11:47:49.346Z,27.91
2023-04-21T11:50:32.498Z,26.83
2023-04-21T11:52:59.121Z,25.89
2023-04-21T11:55:25.904Z,27.18
2023-04-21T11:57:52.575Z,27.69
2023-04-21T12:00:20.096Z,26.83
2023-04-21T12:02:55.971Z,26.14
2023-04-21T12:05:23.332Z,24.54
2023-04-21T12:07:52.065Z,24.18
2023-04-21T12:10:21.106Z,22.50
2023-04-21T12:12:48.326Z,22.78
2023-04-21T12:15:20.390Z,23.10
2023-04-21T12:17:49.098Z,22.67
2023-04-21T12:20:17.606Z,21.73
2023-04-21T12:22:45.228Z,22.26
2023-04-21T12:25:11.796Z,22.29
2023-04-21T12:27:38.512Z,24.55
2023-04-21T12:30:06.259Z,23.60
2023-04-21T12:32:33.079Z,24.25
2023-04-21T12:35:00.751Z,24.76
2023-04-21T12:37:27.415Z,23.42
2023-04-21T12:39:54.106Z,24.22
2023-04-21T12:42:20.812Z,23.02
2023-04-21T12:44:47.451Z,22.67
2023-04-21T12:47:14.108Z,21.40
2023-04-21T12:49:41.847Z,19.21
2023-04-21T12:52:08.559Z,18.23
2023-04-21T12:54:35.445Z,18.82
2023-04-21T12:57:02.676Z,19.36
2023-04-21T12:59:29.642Z,17.64
2023-04-21T13:01:56.724Z,16.05
2023-04-21T13:04:23.445Z,15.95
2023-04-21T13:06:50.255Z,15.35
2023-04-21T13:09:17.146Z,14.54
2023-04-21T13:11:43.792Z,12.94
2023-04-21T13:14:11.080Z,14.80
2023-04-21T13:16:38.235Z,13.97
2023-04-21T13:19:05.231Z,14.49
2023-04-21T13:21:32.866Z,15.78
2023-04-21T13:23:59.492Z,16.75
2023-04-21T13:26:27.187Z,18.46
2023-04-21T13:28:54.100Z,17.92
2023-04-21T13:31:21.088Z,17.17
2023-04-21T13:33:47.815Z,14.80
2023-04-21T13:36:14.571Z,15.03
2023-04-21T13:38:41.197Z,15.53
2023-04-21T13:41:08.394Z,15.48
2023-04-21T13:43:35.257Z,15.43
2023-04-21T13:46:02.000Z,16.16
2023-04-21T13:48:30.151Z,16.46
2023-04-21T13:50:56.961Z,16.50
2023-04-21T13:53:23.750Z,17.06
2023-04-21T13:55:50.902Z,17.91
2023-04-21T13:58:18.083Z,16.83
2023-04-21T14:00:44.667Z,17.35
2023-04-21T14:03:12.096Z,19.65
2023-04-21T14:05:40.293Z,19.50
2023-04-21T14:08:07.400Z,19.82
2023-04-21T14:10:34.125Z,17.10
2023-04-21T14:13:01.036Z,16.18
2023-04-21T14:15:27.796Z,15.65
2023-04-21T14:17:54.752Z,14.54
2023-04-21T14:20:21.413Z,14.26
2023-04-21T14:22:48.246Z,15.38
2023-04-21T14:25:15.087Z,18.08
2023-04-21T14:27:41.867Z,19.57
2023-04-21T14:30:10.683Z,20.69
2023-04-21T14:32:37.854Z,20.67
2023-04-21T14:35:05.686Z,18.73
2023-04-21T14:37:33.283Z,18.13
2023-04-21T14:40:00.000Z,16.91
2023-04-21T14:42:26.708Z,17.71
2023-04-21T14:44:53.367Z,18.43
2023-04-21T14:47:21.376Z,16.63
2023-04-21T14:49:50.008Z,17.46
2023-04-21T14:52:16.670Z,16.50
2023-04-21T14:54:43.301Z,16.65
2023-04-21T14:57:18.847Z,17.97
2023-04-21T14:59:47.138Z,16.99
2023-04-21T15:02:14.356Z,16.12
2023-04-21T15:04:41.355Z,15.35
2023-04-21T15:07:08.115Z,14.51
2023-04-21T15:09:36.200Z,15.82
2023-04-21T15:12:03.344Z,16.02
2023-04-21T15:14:30.107Z,19.19
2023-04-21T15:16:56.938Z,20.71
2023-04-21T15:19:25.532Z,19.39
2023-04-21T15:21:52.443Z,18.39
2023-04-21T15:24:19.128Z,17.68
2023-04-21T15:26:45.799Z,18.29
2023-04-21T15:29:12.405Z,17.73
2023-04-21T15:31:40.467Z,17.85
2023-04-21T15:34:07.162Z,17.16
2023-04-21T15:36:33.957Z,17.57
2023-04-21T15:39:00.840Z,15.96
2023-04-21T15:41:29.660Z,16.34
2023-04-21T15:43:56.456Z,15.82
2023-04-21T15:46:23.245Z,17.94
2023-04-21T15:48:49.962Z,19.45
2023-04-21T15:51:17.176Z,18.93
2023-04-21T15:53:47.933Z,18.67
2023-04-21T15:56:15.700Z,19.46
2023-04-21T15:58:42.465Z,17.57
2023-04-21T16:01:09.358Z,18.08
2023-04-21T16:03:36.547Z,19.99
2023-04-21T16:06:03.656Z,18.47
2023-04-21T16:08:31.718Z,18.98
2023-04-21T16:10:58.520Z,18.92
2023-04-21T16:13:25.095Z,20.37
2023-04-21T16:15:52.041Z,19.89
2023-04-21T16:18:19.026Z,20.16
2023-04-21T16:20:46.233Z,21.42
2023-04-21T16:23:13.589Z,23.46
2023-04-21T16:25:42.632Z,25.00
2023-04-21T16:28:09.935Z,25.86
2023-04-21T16:30:36.820Z,26.39
2023-04-21T16:33:03.511Z,27.28
2023-04-21T16:35:30.726Z,27.38
2023-04-21T16:37:57.404Z,28.20
2023-04-21T16:40:25.324Z,28.86
2023-04-21T16:42:52.673Z,29.89
2023-04-21T16:45:19.775Z,30.79
2023-04-21T16:47:46.619Z,31.90
2023-04-21T16:50:13.579Z,32.83
2023-04-21T16:52:40.665Z,32.45
2023-04-21T16:55:07.689Z,32.38
2023-04-21T16:57:35.003Z,32.71
2023-04-21T17:00:02.208Z,33.94
2023-04-21T17:02:28.858Z,34.14
2023-04-21T17:04:55.875Z,35.13
2023-04-21T17:07:22.446Z,36.54
2023-04-21T17:09:49.178Z,35.38
2023-04-21T17:12:16.031Z,35.43
2023-04-21T17:14:46.936Z,35.38
2023-04-21T17:17:13.771Z,36.29
2023-04-21T17:19:40.869Z,36.10
2023-04-21T17:22:07.485Z,37.52
2023-04-21T17:24:49.010Z,36.75
2023-04-21T17:27:19.053Z,38.35
2023-04-21T17:29:45.670Z,37.87
2023-04-21T17:32:12.407Z,39.24
2023-04-21T17:34:39.287Z,38.49
2023-04-21T17:37:06.232Z,39.24
2023-04-21T17:39:32.965Z,39.51
2023-04-21T17:41:59.631Z,39.63
2023-04-21T17:44:26.210Z,39.95
2023-04-21T17:46:52.745Z,40.45
2023-04-21T17:49:19.508Z,41.79
2023-04-21T17:51:46.274Z,41.73
2023-04-21T17:54:12.894Z,45.05
2023-04-21T17:56:41.192Z,46.24
2023-04-21T17:59:08.238Z,49.27
2023-04-21T18:01:34.944Z,50.37
2023-04-21T18:04:01.989Z,52.49
2023-04-21T18:06:28.861Z,53.67
2023-04-21T18:08:56.119Z,55.29
2023-04-21T18:11:23.279Z,60.20
2023-04-21T18:13:50.051Z,63.56
2023-04-21T18:16:16.778Z,62.18
2023-04-21T18:18:43.390Z,64.41
2023-04-21T18:21:09.976Z,65.04
2023-04-21T18:23:36.540Z,67.69
2023-04-21T18:26:03.219Z,68.77
2023-04-21T18:28:30.911Z,70.71
2023-04-21T18:30:57.926Z,72.49
2023-04-21T18:33:24.602Z,73.67
2023-04-21T18:35:51.174Z,73.66
2023-04-21T18:38:17.929Z,75.87
2023-04-21T18:40:44.640Z,76.37
2023-04-21T18:43:11.314Z,76.71
2023-04-21T18:45:38.884Z,76.65
2023-04-21T18:48:05.623Z,76.75
2023-04-21T18:50:32.689Z,79.10
2023-04-21T18:52:59.497Z,77.70
2023-04-21T18:55:26.569Z,78.29
2023-04-21T18:57:53.253Z,77.23
2023-04-21T19:00:19.923Z,77.78
2023-04-21T19:02:49.149Z,80.06
2023-04-21T19:05:16.474Z,81.30
2023-04-21T19:07:43.136Z,81.37
2023-04-21T19:10:10.680Z,79.88
2023-04-21T19:12:37.455Z,81.62
2023-04-21T19:15:04.649Z,81.92
2023-04-21T19:17:31.417Z,81.58
2023-04-21T19:19:58.337Z,82.11
2023-04-21T19:22:24.993Z,82.44
2023-04-21T19:24:51.654Z,82.26
2023-04-21T19:27:18.213Z,82.92
2023-04-21T19:29:44.874Z,83.23
2023-04-21T19:32:11.777Z,83.47
2023-04-21T19:34:38.852Z,83.69
2023-04-21T19:37:05.932Z,84.07
2023-04-21T19:39:33.015Z,86.01
2023-04-21T19:41:59.766Z,83.92
2023-04-21T19:44:26.628Z,84.17
2023-04-21T19:46:53.331Z,83.25
2023-04-21T19:49:20.038Z,84.17
2023-04-21T19:51:46.693Z,84.38
2023-04-21T19:54:13.250Z,84.78
2023-04-21T19:56:40.736Z,84.79
2023-04-21T19:59:07.524Z,84.80
2023-04-21T20:01:34.565Z,85.23
2023-04-21T20:04:01.746Z,85.65
2023-04-21T20:06:28.968Z,85.84
2023-04-21T20:08:56.390Z,85.25
2023-04-21T20:11:23.396Z,84.34
2023-04-21T20:13:50.418Z,83.79
2023-04-21T20:16:20.117Z,85.21
2023-04-21T20:18:47.026Z,84.15
2023-04-21T20:21:13.729Z,84.34
2023-04-21T20:23:40.302Z,83.46
2023-04-21T20:26:06.854Z,83.67
2023-04-21T20:28:33.531Z,84.13
2023-04-21T20:31:00.306Z,82.75
2023-04-21T20:33:27.704Z,82.98
2023-04-21T20:35:54.530Z,81.39
2023-04-21T20:38:24.039Z,83.06
2023-04-21T20:40:52.476Z,82.99
2023-04-21T20:43:19.501Z,81.52
2023-04-21T20:45:47.341Z,81.32
2023-04-21T20:48:13.910Z,82.89
2023-04-21T20:50:41.294Z,81.06
2023-04-21T20:53:09.063Z,81.94
2023-04-21T20:55:36.443Z,82.76
2023-04-21T20:58:04.239Z,80.70
2023-04-21T21:00:33.020Z,83.53
2023-04-21T21:03:00.191Z,82.47
2023-04-21T21:05:30.559Z,82.92
2023-04-21T21:07:57.384Z,82.60
2023-04-21T21:10:23.992Z,81.08
2023-04-21T21:12:50.578Z,82.09
2023-04-21T21:15:17.772Z,81.55
2023-04-21T21:17:44.607Z,82.48
2023-04-21T21:20:11.753Z,81.41
2023-04-21T21:22:38.320Z,80.90
2023-04-21T21:25:05.415Z,81.42
2023-04-21T21:27:31.991Z,81.41
2023-04-21T21:29:58.735Z,82.70
2023-04-21T21:32:25.981Z,82.44
2023-04-21T21:34:52.608Z,81.83
2023-04-21T21:37:19.439Z,81.13
2023-04-21T21:39:46.164Z,82.54
2023-04-21T21:42:12.887Z,82.23
2023-04-21T21:44:39.491Z,82.40
2023-04-21T21:47:06.293Z,82.74
2023-04-21T21:49:33.853Z,82.63
2023-04-21T21:52:00.561Z,82.58
2023-04-21T21:54:27.159Z,82.64
2023-04-21T21:56:53.811Z,82.22
2023-04-21T21:59:21.176Z,83.14
2023-04-21T22:01:48.545Z,82.36
2023-04-21T22:04:15.245Z,83.91
2023-04-21T22:06:42.532Z,82.09
2023-04-21T22:09:09.303Z,82.45
2023-04-21T22:11:37.148Z,81.89
2023-04-21T22:14:14.813Z,82.46
2023-04-21T22:16:48.807Z,82.80
2023-04-21T22:19:17.816Z,84.00
2023-04-21T22:21:44.860Z,83.49
2023-04-21T22:24:11.413Z,83.08
2023-04-21T22:26:38.067Z,82.79
2023-04-21T22:29:04.687Z,83.04
2023-04-21T22:31:31.282Z,82.84
2023-04-21T22:33:57.984Z,84.23
2023-04-21T22:36:24.582Z,83.24
2023-04-21T22:38:51.164Z,84.61
2023-04-21T22:41:17.847Z,83.77
2023-04-21T22:43:44.379Z,83.12
2023-04-21T22:46:10.960Z,84.58
2023-04-21T22:48:38.425Z,83.60
2023-04-21T22:51:06.410Z,83.62
2023-04-21T22:53:33.806Z,84.17
2023-04-21T22:56:00.437Z,85.75
2023-04-21T22:58:27.065Z,84.64
2023-04-21T23:00:53.745Z,85.40
2023-04-21T23:03:20.569Z,84.13
2023-04-21T23:05:47.253Z,84.85
2023-04-21T23:08:13.798Z,86.83
2023-04-21T23:10:40.673Z,86.11
2023-04-21T23:13:07.234Z,85.93
2023-04-21T23:15:33.888Z,86.01
2023-04-21T23:18:00.621Z,85.66
2023-04-21T23:20:27.556Z,86.30
2023-04-21T23:22:54.133Z,86.36
2023-04-21T23:25:20.941Z,86.93
2023-04-21T23:27:47.495Z,87.77
2023-04-21T23:30:14.587Z,88.39
2023-04-21T23:32:41.744Z,88.57
2023-04-21T23:35:09.682Z,87.97
2023-04-21T23:37:36.519Z,86.86
2023-04-21T23:40:03.322Z,88.21
2023-04-21T23:42:29.946Z,87.85
2023-04-21T23:44:56.703Z,88.57
2023-04-21T23:47:23.365Z,88.06
2023-04-21T23:49:50.126Z,88.65
2023-04-21T23:52:16.767Z,87.66
2023-04-21T23:54:43.370Z,88.70
2023-04-21T23:57:09.979Z,88.96
2023-04-21T23:59:36.801Z,89.23
