createdAt,value
2023-04-08T00:02:43.451Z,95377.06
2023-04-08T00:06:27.315Z,95378.22
2023-04-08T00:10:10.471Z,95382.84
2023-04-08T00:13:54.558Z,95388.22
2023-04-08T00:17:37.245Z,95381.22
2023-04-08T00:21:20.787Z,95383.88
2023-04-08T00:25:06.534Z,95384.22
2023-04-08T00:28:49.467Z,95371.22
2023-04-08T00:32:33.924Z,95383.91
2023-04-08T00:36:16.578Z,95393.03
2023-04-08T00:39:59.297Z,95389.50
2023-04-08T00:43:41.977Z,95390.53
2023-04-08T00:47:24.611Z,95394.00
2023-04-08T00:51:09.877Z,95392.47
2023-04-08T00:54:52.617Z,95383.94
2023-04-08T00:58:35.583Z,95388.00
2023-04-08T01:02:25.173Z,95391.34
2023-04-08T01:06:14.966Z,95395.06
2023-04-08T01:10:01.485Z,95393.66
2023-04-08T01:13:45.353Z,95383.09
2023-04-08T01:17:28.377Z,95389.13
2023-04-08T01:21:13.061Z,95388.59
2023-04-08T01:25:00.932Z,95384.06
2023-04-08T01:28:45.077Z,95384.25
2023-04-08T01:32:30.298Z,95398.75
2023-04-08T01:36:13.258Z,95377.06
2023-04-08T01:39:56.682Z,95391.91
2023-04-08T01:43:40.371Z,95377.88
2023-04-08T01:47:24.914Z,95384.75
2023-04-08T01:51:08.037Z,95383.78
2023-04-08T01:54:50.800Z,95392.94
2023-04-08T01:58:38.070Z,95388.06
2023-04-08T02:02:21.454Z,95381.25
2023-04-08T02:06:06.465Z,95391.69
2023-04-08T02:09:49.121Z,95389.09
2023-04-08T02:13:32.544Z,95383.38
2023-04-08T02:17:19.994Z,95380.63
2023-04-08T02:21:12.576Z,95384.84
2023-04-08T02:24:55.558Z,95397.88
2023-04-08T02:28:38.365Z,95396.88
2023-04-08T02:32:21.225Z,95389.09
2023-04-08T02:36:04.290Z,95385.97
2023-04-08T02:39:48.331Z,95389.06
2023-04-08T02:43:32.248Z,95385.31
2023-04-08T02:47:14.922Z,95385.97
2023-04-08T02:50:57.603Z,95385.16
2023-04-08T02:54:40.219Z,95389.41
2023-04-08T02:58:24.206Z,95386.47
2023-04-08T03:02:06.893Z,95384.84
2023-04-08T03:05:49.562Z,95383.22
2023-04-08T03:09:32.191Z,95385.16
2023-04-08T03:13:14.906Z,95383.53
2023-04-08T03:16:59.320Z,95392.31
2023-04-08T03:20:42.020Z,95392.31
2023-04-08T03:24:24.655Z,95398.19
2023-04-08T03:28:07.328Z,95389.72
2023-04-08T03:31:50.032Z,95394.94
2023-04-08T03:35:34.123Z,95402.28
2023-04-08T03:39:16.831Z,95400.13
2023-04-08T03:42:59.512Z,95383.22
2023-04-08T03:46:42.139Z,95403.25
2023-04-08T03:50:24.833Z,95406.69
2023-04-08T03:54:08.851Z,95405.38
2023-04-08T03:57:51.445Z,95405.69
2023-04-08T04:01:34.047Z,95412.19
2023-04-08T04:05:16.760Z,95410.75
2023-04-08T04:08:59.400Z,95404.38
2023-04-08T04:12:44.600Z,95423.09
2023-04-08T04:16:27.253Z,95423.25
2023-04-08T04:20:11.235Z,95418.34
2023-04-08T04:23:53.858Z,95426.16
2023-04-08T04:27:36.699Z,95430.75
2023-04-08T04:31:21.852Z,95439.38
2023-04-08T04:35:05.049Z,95434.00
2023-04-08T04:38:50.069Z,95440.84
2023-04-08T04:42:33.279Z,95437.53
2023-04-08T04:46:16.054Z,95455.00
2023-04-08T04:50:00.416Z,95446.66
2023-04-08T04:53:43.075Z,95449.25
2023-04-08T04:57:26.201Z,95448.59
2023-04-08T05:01:08.837Z,95447.78
2023-04-08T05:04:53.539Z,95438.16
2023-04-08T05:08:37.590Z,95451.84
2023-04-08T05:12:21.186Z,95451.81
2023-04-08T05:16:03.852Z,95455.66
2023-04-08T05:19:46.493Z,95452.44
2023-04-08T05:23:29.147Z,95447.38
2023-04-08T05:27:13.134Z,95450.97
2023-04-08T05:30:55.847Z,95455.84
2023-04-08T05:34:38.427Z,95457.75
2023-04-08T05:38:21.204Z,95459.09
2023-04-08T05:42:03.879Z,95458.97
2023-04-08T05:45:47.844Z,95452.75
2023-04-08T05:49:30.494Z,95461.34
2023-04-08T05:53:13.133Z,95469.53
2023-04-08T05:56:55.814Z,95455.38
2023-04-08T06:00:38.522Z,95466.97
2023-04-08T06:04:22.547Z,95464.94
2023-04-08T06:08:05.718Z,95467.72
2023-04-08T06:11:50.630Z,95473.00
2023-04-08T06:15:33.558Z,95470.28
2023-04-08T06:19:16.704Z,95474.69
2023-04-08T06:23:00.697Z,95472.50
2023-04-08T06:26:43.374Z,95483.91
2023-04-08T06:30:26.206Z,95482.81
2023-04-08T06:34:08.904Z,95477.75
2023-04-08T06:37:51.528Z,95486.81
2023-04-08T06:41:35.566Z,95479.84
2023-04-08T06:45:18.224Z,95497.91
2023-04-08T06:49:00.826Z,95493.09
2023-04-08T06:52:43.540Z,95496.69
2023-04-08T06:56:26.601Z,95498.66
2023-04-08T07:00:12.025Z,95501.78
2023-04-08T07:03:54.972Z,95504.59
2023-04-08T07:07:38.035Z,95493.25
2023-04-08T07:11:21.054Z,95504.69
2023-04-08T07:15:03.825Z,95501.56
2023-04-08T07:18:48.025Z,95511.41
2023-04-08T07:22:30.756Z,95508.28
2023-04-08T07:26:13.445Z,95517.13
2023-04-08T07:29:56.529Z,95521.78
2023-04-08T07:33:39.222Z,95519.84
2023-04-08T07:37:23.270Z,95525.38
2023-04-08T07:41:06.163Z,95525.84
2023-04-08T07:44:48.892Z,95527.72
2023-04-08T07:48:31.584Z,95531.34
2023-04-08T07:52:14.256Z,95534.34
2023-04-08T07:55:58.298Z,95534.00
2023-04-08T07:59:41.188Z,95536.22
2023-04-08T08:03:24.090Z,95544.66
2023-04-08T08:07:06.952Z,95532.81
2023-04-08T08:10:49.711Z,95536.41
2023-04-08T08:14:33.756Z,95540.59
2023-04-08T08:18:16.728Z,95551.78
2023-04-08T08:21:59.406Z,95548.47
2023-04-08T08:25:42.247Z,95556.16
2023-04-08T08:29:24.888Z,95561.56
2023-04-08T08:33:08.936Z,95554.03
2023-04-08T08:36:51.596Z,95553.41
2023-04-08T08:40:34.454Z,95555.31
2023-04-08T08:44:17.193Z,95561.16
2023-04-08T08:48:03.012Z,95571.34
2023-04-08T08:51:48.255Z,95567.69
2023-04-08T08:55:53.201Z,95569.88
2023-04-08T08:59:36.893Z,95567.41
2023-04-08T09:03:21.841Z,95574.84
2023-04-08T09:07:13.794Z,95578.28
2023-04-08T09:10:56.983Z,95588.25
2023-04-08T09:14:39.797Z,95586.50
2023-04-08T09:18:23.151Z,95593.22
2023-04-08T09:22:07.440Z,95594.56
2023-04-08T09:25:51.402Z,95598.50
2023-04-08T09:29:36.707Z,95594.56
2023-04-08T09:33:21.900Z,95604.38
2023-04-08T09:37:04.557Z,95597.69
2023-04-08T09:40:47.489Z,95606.81
2023-04-08T09:44:32.570Z,95605.66
2023-04-08T09:48:19.239Z,95605.00
2023-04-08T09:52:08.557Z,95602.09
2023-04-08T09:55:52.302Z,95595.91
2023-04-08T09:59:38.673Z,95606.97
2023-04-08T10:03:28.178Z,95593.28
2023-04-08T10:07:11.147Z,95593.94
2023-04-08T10:10:55.559Z,95594.91
2023-04-08T10:14:40.315Z,95589.31
2023-04-08T10:18:32.729Z,95597.13
2023-04-08T10:22:49.174Z,95587.97
2023-04-08T10:26:36.325Z,95586.88
2023-04-08T10:30:41.315Z,95578.38
2023-04-08T10:34:26.363Z,95586.66
2023-04-08T10:38:09.519Z,95583.94
2023-04-08T10:41:52.345Z,95588.63
2023-04-08T10:45:35.221Z,95593.06
2023-04-08T10:49:19.738Z,95579.16
2023-04-08T10:53:02.377Z,95583.69
2023-04-08T10:56:46.454Z,95576.25
2023-04-08T11:00:34.373Z,95579.84
2023-04-08T11:04:19.908Z,95587.63
2023-04-08T11:08:02.893Z,95569.13
2023-04-08T11:11:46.728Z,95584.22
2023-04-08T11:15:32.525Z,95589.28
2023-04-08T11:19:15.275Z,95591.06
2023-04-08T11:22:59.204Z,95584.22
2023-04-08T11:26:42.743Z,95596.59
2023-04-08T11:30:25.659Z,95580.94
2023-04-08T11:34:09.538Z,95591.44
2023-04-08T11:37:53.939Z,95579.09
2023-04-08T11:41:41.351Z,95592.22
2023-04-08T11:45:24.644Z,95593.53
2023-04-08T11:49:08.699Z,95589.13
2023-04-08T11:52:52.528Z,95589.94
2023-04-08T11:56:47.809Z,95596.63
2023-04-08T12:00:31.236Z,95588.44
2023-04-08T12:04:14.118Z,95603.28
2023-04-08T12:07:56.932Z,95602.78
2023-04-08T12:11:39.557Z,95605.41
2023-04-08T12:15:23.549Z,95602.44
2023-04-08T12:19:06.296Z,95618.66
2023-04-08T12:22:48.906Z,95613.13
2023-04-08T12:26:31.529Z,95617.34
2023-04-08T12:30:16.268Z,95615.22
2023-04-08T12:34:00.616Z,95618.66
2023-04-08T12:37:43.280Z,95615.75
2023-04-08T12:41:25.980Z,95632.38
2023-04-08T12:45:09.450Z,95629.47
2023-04-08T12:49:03.351Z,95623.28
2023-04-08T12:52:48.002Z,95622.28
2023-04-08T12:56:30.898Z,95634.19
2023-04-08T13:00:15.275Z,95622.25
2023-04-08T13:03:58.082Z,95632.38
2023-04-08T13:07:41.324Z,95634.19
2023-04-08T13:11:25.433Z,95629.94
2023-04-08T13:15:09.699Z,95626.84
2023-04-08T13:18:52.594Z,95635.63
2023-04-08T13:22:35.461Z,95634.81
2023-04-08T13:26:18.114Z,95643.13
2023-04-08T13:30:02.110Z,95637.59
2023-04-08T13:33:44.707Z,95635.97
2023-04-08T13:37:27.308Z,95631.56
2023-04-08T13:41:09.910Z,95638.06
2023-04-08T13:44:52.541Z,95639.53
2023-04-08T13:48:36.596Z,95643.63
2023-04-08T13:52:19.191Z,95635.00
2023-04-08T13:56:01.868Z,95647.72
2023-04-08T13:59:44.891Z,95638.59
2023-04-08T14:03:27.901Z,95645.44
2023-04-08T14:07:12.105Z,95652.78
2023-04-08T14:10:56.862Z,95647.72
2023-04-08T14:14:39.499Z,95654.41
2023-04-08T14:18:22.137Z,95655.84
2023-04-08T14:22:04.750Z,95651.94
2023-04-08T14:25:48.748Z,95662.84
2023-04-08T14:29:31.448Z,95665.78
2023-04-08T14:33:14.273Z,95670.19
2023-04-08T14:36:56.880Z,95666.59
2023-04-08T14:40:39.562Z,95672.47
2023-04-08T14:44:23.646Z,95665.31
2023-04-08T14:48:06.579Z,95670.19
2023-04-08T14:51:50.816Z,95664.81
2023-04-08T14:55:35.350Z,95681.31
2023-04-08T14:59:17.969Z,95676.22
2023-04-08T15:03:02.053Z,95683.91
2023-04-08T15:06:44.808Z,95682.38
2023-04-08T15:10:28.014Z,95683.31
2023-04-08T15:14:10.669Z,95683.31
2023-04-08T15:17:53.591Z,95697.84
2023-04-08T15:21:37.600Z,95694.09
2023-04-08T15:25:20.428Z,95694.25
2023-04-08T15:29:04.306Z,95696.53
2023-04-08T15:32:46.979Z,95694.13
2023-04-08T15:36:30.411Z,95699.22
2023-04-08T15:40:14.761Z,95695.97
2023-04-08T15:43:57.413Z,95693.03
2023-04-08T15:47:40.104Z,95699.06
2023-04-08T15:51:22.836Z,95702.81
2023-04-08T15:55:06.589Z,95705.03
2023-04-08T15:58:50.748Z,95707.34
2023-04-08T16:02:33.673Z,95702.81
2023-04-08T16:06:17.049Z,95708.38
2023-04-08T16:09:59.788Z,95718.63
2023-04-08T16:13:45.280Z,95713.19
2023-04-08T16:17:52.360Z,95715.81
2023-04-08T16:21:36.952Z,95722.34
2023-04-08T16:25:29.181Z,95729.88
2023-04-08T16:29:18.679Z,95735.75
2023-04-08T16:33:02.913Z,95725.63
2023-04-08T16:36:48.567Z,95737.66
2023-04-08T16:40:33.141Z,95729.53
2023-04-08T16:44:16.021Z,95731.16
2023-04-08T16:47:58.802Z,95741.59
2023-04-08T16:51:42.803Z,95738.66
2023-04-08T16:55:25.864Z,95735.34
2023-04-08T16:59:08.980Z,95736.28
2023-04-08T17:03:01.698Z,95741.06
2023-04-08T17:07:02.240Z,95746.00
2023-04-08T17:11:15.571Z,95748.63
2023-04-08T17:14:49.381Z,95753.06
2023-04-08T17:18:32.083Z,95750.31
2023-04-08T17:22:16.400Z,95754.53
2023-04-08T17:25:59.046Z,95753.38
2023-04-08T17:29:41.707Z,95756.66
2023-04-08T17:33:24.353Z,95757.00
2023-04-08T17:37:06.980Z,95761.41
2023-04-08T17:40:50.984Z,95771.53
2023-04-08T17:44:33.656Z,95775.59
2023-04-08T17:48:16.247Z,95771.34
2023-04-08T17:51:58.839Z,95777.53
2023-04-08T17:55:41.468Z,95782.44
2023-04-08T17:59:25.586Z,95783.22
2023-04-08T18:03:09.102Z,95783.25
2023-04-08T18:06:51.805Z,95785.69
2023-04-08T18:10:34.508Z,95798.75
2023-04-08T18:14:17.128Z,95795.19
2023-04-08T18:18:01.227Z,95795.50
2023-04-08T18:21:43.900Z,95812.75
2023-04-08T18:25:26.545Z,95806.41
2023-04-08T18:29:09.191Z,95818.13
2023-04-08T18:32:51.868Z,95826.00
2023-04-08T18:36:36.321Z,95816.69
2023-04-08T18:40:19.018Z,95826.19
2023-04-08T18:44:04.017Z,95828.09
2023-04-08T18:47:46.643Z,95844.47
2023-04-08T18:51:29.611Z,95840.38
2023-04-08T18:55:13.742Z,95850.63
2023-04-08T18:58:56.376Z,95847.03
2023-04-08T19:02:39.136Z,95848.00
2023-04-08T19:06:22.597Z,95849.31
2023-04-08T19:10:06.069Z,95860.44
2023-04-08T19:13:50.246Z,95849.69
2023-04-08T19:17:33.101Z,95859.47
2023-04-08T19:21:15.742Z,95854.91
2023-04-08T19:24:58.866Z,95861.44
2023-04-08T19:28:41.485Z,95867.97
2023-04-08T19:32:26.379Z,95870.91
2023-04-08T19:36:09.042Z,95867.97
2023-04-08T19:39:51.724Z,95868.94
2023-04-08T19:43:34.361Z,95880.06
2023-04-08T19:47:17.639Z,95877.44
2023-04-08T19:51:03.311Z,95866.97
2023-04-08T19:54:45.954Z,95867.31
2023-04-08T19:58:28.570Z,95880.69
2023-04-08T20:02:11.312Z,95876.28
2023-04-08T20:05:54.113Z,95882.03
2023-04-08T20:09:38.096Z,95880.38
2023-04-08T20:13:20.765Z,95877.44
2023-04-08T20:17:04.365Z,95883.31
2023-04-08T20:20:48.890Z,95886.56
2023-04-08T20:24:31.605Z,95878.72
2023-04-08T20:28:15.607Z,95883.31
2023-04-08T20:31:58.687Z,95878.06
2023-04-08T20:35:41.444Z,95885.16
2023-04-08T20:39:29.498Z,95889.69
2023-04-08T20:43:12.434Z,95886.44
2023-04-08T20:46:56.485Z,95891.97
2023-04-08T20:50:39.202Z,95891.78
2023-04-08T20:54:21.860Z,95891.28
2023-04-08T20:58:07.433Z,95881.53
2023-04-08T21:01:50.165Z,95888.88
2023-04-08T21:05:37.716Z,95887.78
2023-04-08T21:09:20.341Z,95893.78
2023-04-08T21:13:02.997Z,95887.44
2023-04-08T21:16:45.719Z,95886.88
2023-04-08T21:20:28.456Z,95895.00
2023-04-08T21:24:12.440Z,95886.56
2023-04-08T21:27:55.043Z,95883.91
2023-04-08T21:31:37.996Z,95899.69
2023-04-08T21:35:20.829Z,95903.09
2023-04-08T21:39:03.525Z,95906.03
2023-04-08T21:42:47.727Z,95899.38
2023-04-08T21:46:30.339Z,95896.31
2023-04-08T21:50:12.976Z,95893.72
2023-04-08T21:53:55.613Z,95886.88
2023-04-08T21:57:39.196Z,95896.69
2023-04-08T22:01:23.211Z,95895.88
2023-04-08T22:05:06.478Z,95898.81
2023-04-08T22:08:50.511Z,95900.94
2023-04-08T22:12:34.005Z,95903.53
2023-04-08T22:16:16.652Z,95902.25
2023-04-08T22:20:00.658Z,95893.44
2023-04-08T22:23:43.297Z,95895.72
2023-04-08T22:27:25.885Z,95897.34
2023-04-08T22:31:10.112Z,95904.84
2023-04-08T22:34:52.779Z,95908.16
2023-04-08T22:38:36.744Z,95904.03
2023-04-08T22:42:19.403Z,95902.41
2023-04-08T22:46:02.061Z,95906.00
2023-04-08T22:49:44.803Z,95899.31
2023-04-08T22:53:27.956Z,95908.28
2023-04-08T22:57:11.991Z,95902.56
2023-04-08T23:00:54.594Z,95901.59
2023-04-08T23:04:37.246Z,95900.94
2023-04-08T23:08:19.928Z,95900.44
2023-04-08T23:12:02.601Z,95902.56
2023-04-08T23:15:46.656Z,95895.88
2023-04-08T23:19:29.283Z,95902.56
2023-04-08T23:23:11.922Z,95901.25
2023-04-08T23:26:54.544Z,95904.03
2023-04-08T23:30:37.395Z,95906.78
2023-04-08T23:34:21.386Z,95907.13
2023-04-08T23:38:04.013Z,95900.94
2023-04-08T23:41:46.746Z,95906.31
2023-04-08T23:45:29.527Z,95903.53
2023-04-08T23:49:12.188Z,95903.38
2023-04-08T23:52:56.183Z,95898.97
2023-04-08T23:56:38.829Z,95898.97
