createdAt,value
2023-04-02T00:00:23.662Z,3.92
2023-04-02T00:03:01.356Z,5.40
2023-04-02T00:05:54.992Z,2.15
2023-04-02T00:08:30.451Z,1.42
2023-04-02T00:11:00.509Z,2.30
2023-04-02T00:13:35.063Z,0.70
2023-04-02T00:16:07.615Z,1.50
2023-04-02T00:18:41.648Z,1.13
2023-04-02T00:21:20.245Z,1.80
2023-04-02T00:23:48.814Z,1.77
2023-04-02T00:26:25.648Z,1.60
2023-04-02T00:28:53.884Z,1.55
2023-04-02T00:31:23.671Z,0.95
2023-04-02T00:33:52.013Z,1.38
2023-04-02T00:36:22.026Z,1.13
2023-04-02T00:38:50.591Z,2.28
2023-04-02T00:41:27.175Z,0.93
2023-04-02T00:43:57.735Z,1.08
2023-04-02T00:46:32.229Z,1.90
2023-04-02T00:49:08.016Z,1.52
2023-04-02T00:51:38.546Z,1.77
2023-04-02T00:54:15.880Z,1.55
2023-04-02T00:56:46.213Z,1.38
2023-04-02T00:59:21.860Z,1.58
2023-04-02T01:01:55.269Z,2.10
2023-04-02T01:04:32.474Z,1.73
2023-04-02T01:07:05.119Z,2.20
2023-04-02T01:09:59.133Z,2.05
2023-04-02T01:12:45.953Z,1.80
2023-04-02T01:15:19.208Z,1.98
2023-04-02T01:18:04.704Z,0.88
2023-04-02T01:21:01.844Z,1.60
2023-04-02T01:23:35.467Z,0.80
2023-04-02T01:26:12.358Z,1.85
2023-04-02T01:28:59.086Z,1.40
2023-04-02T01:31:28.358Z,1.67
2023-04-02T01:33:56.545Z,2.25
2023-04-02T01:36:33.397Z,2.20
2023-04-02T01:39:10.660Z,2.67
2023-04-02T01:41:45.485Z,2.03
2023-04-02T01:44:20.542Z,2.55
2023-04-02T01:46:50.671Z,1.45
2023-04-02T01:49:21.618Z,1.25
2023-04-02T01:51:54.886Z,1.30
2023-04-02T01:54:23.883Z,1.45
2023-04-02T01:56:52.762Z,0.68
2023-04-02T01:59:24.232Z,3.05
2023-04-02T02:01:58.173Z,0.93
2023-04-02T02:04:26.556Z,2.30
2023-04-02T02:06:54.784Z,2.47
2023-04-02T02:09:26.541Z,1.35
2023-04-02T02:11:54.632Z,0.82
2023-04-02T02:14:26.201Z,0.65
2023-04-02T02:16:56.663Z,0.80
2023-04-02T02:19:29.719Z,0.82
2023-04-02T02:22:01.215Z,0.88
2023-04-02T02:24:32.197Z,0.80
2023-04-02T02:27:17.375Z,0.70
2023-04-02T02:29:50.564Z,0.85
2023-04-02T02:32:21.381Z,1.40
2023-04-02T02:34:55.846Z,1.27
2023-04-02T02:37:27.709Z,1.58
2023-04-02T02:39:58.415Z,0.50
2023-04-02T02:42:33.803Z,1.27
2023-04-02T02:45:07.714Z,1.85
2023-04-02T02:47:39.099Z,0.60
2023-04-02T02:50:12.715Z,1.30
2023-04-02T02:52:46.221Z,0.63
2023-04-02T02:55:16.947Z,0.65
2023-04-02T02:57:49.980Z,1.15
2023-04-02T03:00:20.517Z,0.70
2023-04-02T03:02:50.028Z,1.40
2023-04-02T03:05:22.069Z,0.57
2023-04-02T03:07:53.367Z,3.65
2023-04-02T03:10:25.568Z,1.45
2023-04-02T03:13:00.210Z,0.90
2023-04-02T03:15:36.694Z,2.45
2023-04-02T03:18:08.855Z,1.73
2023-04-02T03:20:41.666Z,0.80
2023-04-02T03:23:20.449Z,1.15
2023-04-02T03:25:57.210Z,1.10
2023-04-02T03:28:29.899Z,1.75
2023-04-02T03:31:04.044Z,0.95
2023-04-02T03:33:35.799Z,1.42
2023-04-02T03:36:13.935Z,2.42
2023-04-02T03:38:45.629Z,1.58
2023-04-02T03:41:20.008Z,1.25
2023-04-02T03:43:52.707Z,1.05
2023-04-02T03:46:29.184Z,1.60
2023-04-02T03:49:00.133Z,1.35
2023-04-02T03:51:33.707Z,1.50
2023-04-02T03:54:02.505Z,1.50
2023-04-02T03:56:39.546Z,1.77
2023-04-02T03:59:16.857Z,1.45
2023-04-02T04:01:53.514Z,1.42
2023-04-02T04:04:23.063Z,2.03
2023-04-02T04:09:25.762Z,3.58
2023-04-02T04:11:58.044Z,2.08
2023-04-02T04:14:31.683Z,1.50
2023-04-02T04:17:05.784Z,2.20
2023-04-02T04:19:41.906Z,1.45
2023-04-02T04:22:17.802Z,3.08
2023-04-02T04:24:47.615Z,1.77
2023-04-02T04:27:24.102Z,1.35
2023-04-02T04:29:57.960Z,1.20
2023-04-02T04:32:33.711Z,1.58
2023-04-02T04:35:07.969Z,1.20
2023-04-02T04:37:40.969Z,2.50
2023-04-02T04:40:18.402Z,1.20
2023-04-02T04:42:48.607Z,1.23
2023-04-02T04:45:31.312Z,1.60
2023-04-02T04:48:05.018Z,1.13
2023-04-02T04:50:36.070Z,2.42
2023-04-02T04:53:08.284Z,1.27
2023-04-02T04:55:41.371Z,1.73
2023-04-02T04:58:19.677Z,1.42
2023-04-02T05:00:56.359Z,1.10
2023-04-02T05:03:32.387Z,3.30
2023-04-02T05:06:10.466Z,3.03
2023-04-02T05:08:44.243Z,2.17
2023-04-02T05:11:17.102Z,1.77
2023-04-02T05:13:52.336Z,1.55
2023-04-02T05:16:27.441Z,1.20
2023-04-02T05:19:02.812Z,1.67
2023-04-02T05:21:38.783Z,2.55
2023-04-02T05:24:27.323Z,1.88
2023-04-02T05:27:02.311Z,1.47
2023-04-02T05:29:36.144Z,1.20
2023-04-02T05:32:07.919Z,1.42
2023-04-02T05:34:40.349Z,1.88
2023-04-02T05:37:17.935Z,2.83
2023-04-02T05:39:47.027Z,2.50
2023-04-02T05:42:21.376Z,3.55
2023-04-02T05:44:59.413Z,4.07
2023-04-02T05:47:30.768Z,3.50
2023-04-02T05:50:13.599Z,1.95
2023-04-02T05:52:46.272Z,2.50
2023-04-02T05:55:30.404Z,3.67
2023-04-02T05:58:29.373Z,2.72
2023-04-02T06:01:13.024Z,1.30
2023-04-02T06:06:23.914Z,1.85
2023-04-02T06:08:59.260Z,1.65
2023-04-02T06:11:31.810Z,2.17
2023-04-02T06:14:01.179Z,2.88
2023-04-02T06:16:31.931Z,2.60
2023-04-02T06:19:00.343Z,2.75
2023-04-02T06:21:29.869Z,3.50
2023-04-02T06:26:33.742Z,3.42
2023-04-02T06:29:07.393Z,3.05
2023-04-02T06:31:40.050Z,3.28
2023-04-02T06:34:15.809Z,4.00
2023-04-02T06:36:46.408Z,2.90
2023-04-02T06:39:19.757Z,2.60
2023-04-02T06:41:48.054Z,3.00
2023-04-02T06:44:19.576Z,2.90
2023-04-02T06:46:52.547Z,1.48
2023-04-02T06:49:25.705Z,1.48
2023-04-02T06:51:57.478Z,1.98
2023-04-02T06:54:25.618Z,4.40
2023-04-02T06:56:56.226Z,3.05
2023-04-02T06:59:24.495Z,4.35
2023-04-02T07:01:57.137Z,3.25
2023-04-02T07:04:27.553Z,2.92
2023-04-02T07:06:57.047Z,3.22
2023-04-02T07:09:25.884Z,3.58
2023-04-02T07:11:53.998Z,2.53
2023-04-02T07:14:22.066Z,1.40
2023-04-02T07:16:50.259Z,1.83
2023-04-02T07:19:21.177Z,2.33
2023-04-02T07:21:49.466Z,1.27
2023-04-02T07:24:18.986Z,1.20
2023-04-02T07:29:17.859Z,2.58
2023-04-02T07:34:14.257Z,1.83
2023-04-02T07:36:42.325Z,7.65
2023-04-02T07:39:10.665Z,12.70
2023-04-02T07:41:54.126Z,8.98
2023-04-02T07:44:22.420Z,2.03
2023-04-02T07:46:51.159Z,3.25
2023-04-02T07:49:19.353Z,5.88
2023-04-02T07:51:47.457Z,20.60
2023-04-02T07:54:15.502Z,3.22
2023-04-02T07:56:43.644Z,2.72
2023-04-02T07:59:13.089Z,3.95
2023-04-02T08:01:43.127Z,5.22
2023-04-02T08:04:19.819Z,12.43
2023-04-02T08:06:49.171Z,14.93
2023-04-02T08:09:17.786Z,2.05
2023-04-02T08:11:46.749Z,2.13
2023-04-02T08:14:16.345Z,2.00
2023-04-02T08:16:49.577Z,3.05
2023-04-02T08:19:18.448Z,3.28
2023-04-02T08:21:48.034Z,1.88
2023-04-02T08:26:46.281Z,1.50
2023-04-02T08:29:15.804Z,1.85
2023-04-02T08:34:12.401Z,4.32
2023-04-02T08:36:43.004Z,3.03
2023-04-02T08:39:12.011Z,2.40
2023-04-02T08:41:46.122Z,1.52
2023-04-02T08:44:33.609Z,1.60
2023-04-02T08:47:04.857Z,1.23
2023-04-02T08:49:36.934Z,2.80
2023-04-02T08:52:05.224Z,1.20
2023-04-02T08:54:37.955Z,2.53
2023-04-02T08:57:12.566Z,5.88
2023-04-02T08:59:44.342Z,3.13
2023-04-02T09:02:29.856Z,2.83
2023-04-02T09:04:59.375Z,3.38
2023-04-02T09:09:58.186Z,3.22
2023-04-02T09:12:29.139Z,3.45
2023-04-02T09:15:12.322Z,3.10
2023-04-02T09:17:51.116Z,4.35
2023-04-02T09:20:24.442Z,3.00
2023-04-02T09:22:54.227Z,2.75
2023-04-02T09:25:26.855Z,2.50
2023-04-02T09:27:57.267Z,1.10
2023-04-02T09:30:41.424Z,1.80
2023-04-02T09:33:10.008Z,2.38
2023-04-02T09:35:54.416Z,2.60
2023-04-02T09:38:24.394Z,3.25
2023-04-02T09:40:58.391Z,4.43
2023-04-02T09:43:28.509Z,1.67
2023-04-02T09:46:01.375Z,1.60
2023-04-02T09:48:32.184Z,1.00
2023-04-02T09:51:12.503Z,2.75
2023-04-02T09:53:42.784Z,2.97
2023-04-02T09:56:13.877Z,1.70
2023-04-02T09:58:44.021Z,1.10
2023-04-02T10:01:31.552Z,8.85
2023-04-02T10:04:00.138Z,3.03
2023-04-02T10:06:30.617Z,1.97
2023-04-02T10:08:59.248Z,2.40
2023-04-02T10:11:36.432Z,1.90
2023-04-02T10:14:19.545Z,1.55
2023-04-02T10:16:52.921Z,1.20
2023-04-02T10:19:28.713Z,1.30
2023-04-02T10:21:58.374Z,2.13
2023-04-02T10:24:29.421Z,2.13
2023-04-02T10:27:09.763Z,2.47
2023-04-02T10:29:52.613Z,2.00
2023-04-02T10:32:26.288Z,1.50
2023-04-02T10:34:59.494Z,5.70
2023-04-02T10:37:56.592Z,8.93
2023-04-02T10:40:29.827Z,2.50
2023-04-02T10:43:38.444Z,3.72
2023-04-02T10:46:13.512Z,2.90
2023-04-02T10:48:50.794Z,2.70
2023-04-02T10:51:29.461Z,4.55
2023-04-02T10:54:03.854Z,3.10
2023-04-02T10:56:44.085Z,3.05
2023-04-02T10:59:20.690Z,3.50
2023-04-02T11:01:51.506Z,4.15
2023-04-02T11:04:26.232Z,4.72
2023-04-02T11:07:11.285Z,4.38
2023-04-02T11:09:46.554Z,3.45
2023-04-02T11:12:22.831Z,3.92
2023-04-02T11:14:53.017Z,4.32
2023-04-02T11:17:22.744Z,3.72
2023-04-02T11:19:52.556Z,4.10
2023-04-02T11:22:22.534Z,3.50
2023-04-02T11:24:51.706Z,3.40
2023-04-02T11:27:28.815Z,3.85
2023-04-02T11:30:08.937Z,2.50
2023-04-02T11:32:42.346Z,2.47
2023-04-02T11:35:28.769Z,3.25
2023-04-02T11:37:58.277Z,2.58
2023-04-02T11:43:49.958Z,3.05
2023-04-02T11:46:40.888Z,3.25
2023-04-02T11:49:37.668Z,2.63
2023-04-02T11:52:21.864Z,3.05
2023-04-02T11:55:19.611Z,3.03
2023-04-02T11:58:04.414Z,2.80
2023-04-02T12:01:14.774Z,4.82
2023-04-02T12:04:21.142Z,4.53
2023-04-02T12:07:00.289Z,3.60
2023-04-02T12:09:32.532Z,3.45
2023-04-02T12:12:16.392Z,3.00
2023-04-02T12:14:47.930Z,3.08
2023-04-02T12:17:22.412Z,3.03
2023-04-02T12:19:53.092Z,5.18
2023-04-02T12:22:23.979Z,3.80
2023-04-02T12:24:56.779Z,3.88
2023-04-02T12:27:28.638Z,3.33
2023-04-02T12:29:57.600Z,4.13
2023-04-02T12:32:29.844Z,3.15
2023-04-02T12:34:59.258Z,4.35
2023-04-02T12:37:29.031Z,3.00
2023-04-02T12:40:01.163Z,3.40
2023-04-02T12:42:32.000Z,2.90
2023-04-02T12:45:00.393Z,3.55
2023-04-02T12:47:29.207Z,3.08
2023-04-02T12:49:59.580Z,3.17
2023-04-02T12:52:29.688Z,3.10
2023-04-02T12:55:00.832Z,3.38
2023-04-02T12:57:36.224Z,3.90
2023-04-02T13:00:36.024Z,3.33
2023-04-02T13:03:18.951Z,3.10
2023-04-02T13:05:51.465Z,3.00
2023-04-02T13:08:23.378Z,3.25
2023-04-02T13:10:57.399Z,2.88
2023-04-02T13:13:30.760Z,3.05
2023-04-02T13:16:05.035Z,2.55
2023-04-02T13:18:35.290Z,2.47
2023-04-02T13:21:04.083Z,4.38
2023-04-02T13:23:37.685Z,2.20
2023-04-02T13:26:17.651Z,2.95
2023-04-02T13:28:56.304Z,2.75
2023-04-02T13:31:24.477Z,3.38
2023-04-02T13:33:52.501Z,3.25
2023-04-02T13:36:20.603Z,4.57
2023-04-02T13:38:48.832Z,3.38
2023-04-02T13:41:24.861Z,4.25
2023-04-02T13:43:53.869Z,3.15
2023-04-02T13:46:26.410Z,3.38
2023-04-02T13:48:56.099Z,3.50
2023-04-02T13:51:28.014Z,3.25
2023-04-02T13:53:58.861Z,3.60
2023-04-02T13:56:28.509Z,3.50
2023-04-02T13:58:56.562Z,3.08
2023-04-02T14:01:26.283Z,4.13
2023-04-02T14:03:56.294Z,4.32
2023-04-02T14:06:35.918Z,3.72
2023-04-02T14:09:06.626Z,3.85
2023-04-02T14:11:49.172Z,6.13
2023-04-02T14:14:37.112Z,5.10
2023-04-02T14:17:17.460Z,3.72
2023-04-02T14:19:59.493Z,3.72
2023-04-02T14:22:38.377Z,3.90
2023-04-02T14:25:17.120Z,4.45
2023-04-02T14:27:54.285Z,5.32
2023-04-02T14:30:28.523Z,4.00
2023-04-02T14:33:01.427Z,3.50
2023-04-02T14:35:34.815Z,5.60
2023-04-02T14:38:14.733Z,4.75
2023-04-02T14:40:49.618Z,4.10
2023-04-02T14:43:25.226Z,4.13
2023-04-02T14:45:59.693Z,3.70
2023-04-02T14:48:46.208Z,4.28
2023-04-02T14:51:22.167Z,4.60
2023-04-02T14:54:03.906Z,4.15
2023-04-02T14:56:39.139Z,5.15
2023-04-02T14:59:26.691Z,3.80
2023-04-02T15:01:59.380Z,3.88
2023-04-02T15:04:33.280Z,4.78
2023-04-02T15:07:07.111Z,3.58
2023-04-02T15:09:41.542Z,3.67
2023-04-02T15:12:13.619Z,2.90
2023-04-02T15:14:47.577Z,5.72
2023-04-02T15:17:15.967Z,3.38
2023-04-02T15:19:44.024Z,3.80
2023-04-02T15:22:32.262Z,5.95
2023-04-02T15:25:11.708Z,5.00
2023-04-02T15:30:24.187Z,8.07
2023-04-02T15:32:54.263Z,8.82
2023-04-02T15:35:36.728Z,8.02
2023-04-02T15:38:13.197Z,5.75
2023-04-02T15:40:49.550Z,7.68
2023-04-02T15:43:23.039Z,6.93
2023-04-02T15:46:06.219Z,9.70
2023-04-02T15:48:56.066Z,13.27
2023-04-02T15:51:37.463Z,9.82
2023-04-02T15:54:18.976Z,9.43
2023-04-02T15:56:56.828Z,7.28
2023-04-02T15:59:43.094Z,8.48
2023-04-02T16:02:36.083Z,9.02
2023-04-02T16:05:13.141Z,5.50
2023-04-02T16:08:17.735Z,6.95
2023-04-02T16:10:46.112Z,5.45
2023-04-02T16:13:19.209Z,6.05
2023-04-02T16:15:52.660Z,7.65
2023-04-02T16:18:33.886Z,7.85
2023-04-02T16:21:04.405Z,7.40
2023-04-02T16:23:36.111Z,7.55
2023-04-02T16:26:17.260Z,8.00
2023-04-02T16:28:52.990Z,6.68
2023-04-02T16:31:29.555Z,8.73
2023-04-02T16:34:05.170Z,11.60
2023-04-02T16:36:43.704Z,9.43
2023-04-02T16:39:24.288Z,10.50
2023-04-02T16:42:02.651Z,10.82
2023-04-02T16:44:42.711Z,9.98
2023-04-02T16:47:24.718Z,11.63
2023-04-02T16:50:01.921Z,10.75
2023-04-02T16:52:41.447Z,11.50
2023-04-02T16:58:00.241Z,12.85
2023-04-02T17:00:35.743Z,16.27
2023-04-02T17:03:18.441Z,13.02
2023-04-02T17:05:56.571Z,12.75
2023-04-02T17:08:26.698Z,14.07
2023-04-02T17:11:00.778Z,13.65
2023-04-02T17:13:35.083Z,15.05
2023-04-02T17:16:11.271Z,22.45
2023-04-02T17:18:41.182Z,22.38
2023-04-02T17:21:16.006Z,18.30
2023-04-02T17:23:55.732Z,19.73
2023-04-02T17:26:27.873Z,17.35
2023-04-02T17:28:58.233Z,14.95
2023-04-02T17:31:30.643Z,13.77
2023-04-02T17:33:58.925Z,16.33
2023-04-02T17:36:40.079Z,14.73
2023-04-02T17:39:15.632Z,12.30
2023-04-02T17:41:50.568Z,16.23
2023-04-02T17:44:42.745Z,14.88
2023-04-02T17:47:20.664Z,16.27
2023-04-02T17:49:57.898Z,19.13
2023-04-02T17:52:32.855Z,16.60
2023-04-02T17:55:11.802Z,14.30
2023-04-02T17:57:51.667Z,14.98
2023-04-02T18:00:36.319Z,16.10
2023-04-02T18:03:36.152Z,14.93
2023-04-02T18:06:09.411Z,15.43
2023-04-02T18:08:44.852Z,16.50
2023-04-02T18:11:17.808Z,14.75
2023-04-02T18:13:54.735Z,14.60
2023-04-02T18:16:35.979Z,14.80
2023-04-02T18:19:15.753Z,14.52
2023-04-02T18:21:52.275Z,15.77
2023-04-02T18:24:39.460Z,13.63
2023-04-02T18:27:26.607Z,13.25
2023-04-02T18:30:04.985Z,15.93
2023-04-02T18:32:43.588Z,16.33
2023-04-02T18:35:24.964Z,14.90
2023-04-02T18:38:09.941Z,13.50
2023-04-02T18:40:58.963Z,16.15
2023-04-02T18:43:39.626Z,18.05
2023-04-02T18:46:17.561Z,16.85
2023-04-02T18:48:53.594Z,14.38
2023-04-02T18:51:23.864Z,14.30
2023-04-02T18:53:56.310Z,17.10
2023-04-02T18:56:26.709Z,15.20
2023-04-02T18:59:02.482Z,14.70
2023-04-02T19:01:35.510Z,14.65
2023-04-02T19:04:07.117Z,12.32
2023-04-02T19:06:38.264Z,11.60
2023-04-02T19:09:12.763Z,16.35
2023-04-02T19:11:42.160Z,13.82
2023-04-02T19:14:13.894Z,15.18
2023-04-02T19:17:05.044Z,18.75
2023-04-02T19:19:39.317Z,15.07
2023-04-02T19:22:26.293Z,15.45
2023-04-02T19:25:24.231Z,15.13
2023-04-02T19:28:08.528Z,16.13
2023-04-02T19:30:59.261Z,14.70
2023-04-02T19:33:42.387Z,13.60
2023-04-02T19:36:23.007Z,11.90
2023-04-02T19:39:02.199Z,11.43
2023-04-02T19:41:37.281Z,12.95
2023-04-02T19:44:11.825Z,14.68
2023-04-02T19:46:41.365Z,12.52
2023-04-02T19:49:14.478Z,12.32
2023-04-02T19:51:42.554Z,13.50
2023-04-02T19:54:10.770Z,11.98
2023-04-02T19:56:39.465Z,10.68
2023-04-02T19:59:17.630Z,11.53
2023-04-02T20:01:46.501Z,9.98
2023-04-02T20:04:14.800Z,11.15
2023-04-02T20:06:43.173Z,11.63
2023-04-02T20:09:11.441Z,10.52
2023-04-02T20:11:40.211Z,10.25
2023-04-02T20:14:09.653Z,9.75
2023-04-02T20:16:38.645Z,11.55
2023-04-02T20:19:06.876Z,11.45
2023-04-02T20:21:38.423Z,10.15
2023-04-02T20:24:07.806Z,10.95
2023-04-02T20:26:36.128Z,13.60
2023-04-02T20:29:04.714Z,15.35
2023-04-02T20:31:34.678Z,14.68
2023-04-02T20:34:05.498Z,11.82
2023-04-02T20:36:34.035Z,11.20
2023-04-02T20:39:02.210Z,18.27
2023-04-02T20:41:30.341Z,11.77
2023-04-02T20:43:58.511Z,12.48
2023-04-02T20:46:26.640Z,14.15
2023-04-02T20:48:56.391Z,10.98
2023-04-02T20:51:24.426Z,9.40
2023-04-02T20:53:52.505Z,10.75
2023-04-02T20:56:23.211Z,12.50
2023-04-02T20:58:51.753Z,11.52
2023-04-02T21:01:21.259Z,9.70
2023-04-02T21:06:20.272Z,8.32
2023-04-02T21:08:49.775Z,12.63
2023-04-02T21:11:18.542Z,10.85
2023-04-02T21:13:46.983Z,8.90
2023-04-02T21:16:17.448Z,9.65
2023-04-02T21:18:45.830Z,10.27
2023-04-02T21:21:16.110Z,9.75
2023-04-02T21:23:46.305Z,10.48
2023-04-02T21:26:15.497Z,9.57
2023-04-02T21:28:44.472Z,9.63
2023-04-02T21:31:14.522Z,7.68
2023-04-02T21:33:44.705Z,9.93
2023-04-02T21:36:14.848Z,15.07
2023-04-02T21:38:45.097Z,10.63
2023-04-02T21:41:15.387Z,12.70
2023-04-02T21:43:43.717Z,10.43
2023-04-02T21:46:11.884Z,12.93
2023-04-02T21:48:40.662Z,14.52
2023-04-02T21:51:13.472Z,13.65
2023-04-02T21:53:42.581Z,14.80
2023-04-02T21:56:14.817Z,11.18
2023-04-02T21:58:43.387Z,17.38
2023-04-02T22:01:23.931Z,14.65
2023-04-02T22:03:55.614Z,13.40
2023-04-02T22:06:24.929Z,8.60
2023-04-02T22:08:55.280Z,15.13
2023-04-02T22:11:26.623Z,14.45
2023-04-02T22:13:55.276Z,17.88
2023-04-02T22:16:25.432Z,14.13
2023-04-02T22:18:55.576Z,11.43
2023-04-02T22:21:24.325Z,14.27
2023-04-02T22:23:52.829Z,13.73
2023-04-02T22:26:24.950Z,10.93
2023-04-02T22:28:54.332Z,13.00
2023-04-02T22:31:24.567Z,12.02
2023-04-02T22:33:53.245Z,14.30
2023-04-02T22:36:21.977Z,14.13
2023-04-02T22:38:50.913Z,14.60
2023-04-02T22:41:21.456Z,15.98
2023-04-02T22:43:50.492Z,14.18
2023-04-02T22:46:21.732Z,9.60
2023-04-02T22:48:50.805Z,14.13
2023-04-02T22:51:21.342Z,9.43
2023-04-02T22:53:50.288Z,14.05
2023-04-02T22:56:21.578Z,12.65
2023-04-02T22:58:50.206Z,12.10
2023-04-02T23:01:22.560Z,13.13
2023-04-02T23:03:51.158Z,12.88
2023-04-02T23:06:19.743Z,12.32
2023-04-02T23:08:48.487Z,15.10
2023-04-02T23:11:19.081Z,8.85
2023-04-02T23:13:49.062Z,12.48
2023-04-02T23:16:17.771Z,14.27
2023-04-02T23:18:48.325Z,11.95
2023-04-02T23:21:16.961Z,12.25
2023-04-02T23:23:46.503Z,15.93
2023-04-02T23:28:44.327Z,12.45
2023-04-02T23:31:15.119Z,12.20
2023-04-02T23:33:43.285Z,12.23
2023-04-02T23:36:15.989Z,14.93
2023-04-02T23:38:44.160Z,12.90
2023-04-02T23:41:14.958Z,13.68
2023-04-02T23:43:43.711Z,11.57
2023-04-02T23:46:11.846Z,10.45
2023-04-02T23:48:40.276Z,11.95
2023-04-02T23:51:08.432Z,11.73
2023-04-02T23:53:37.875Z,13.27
2023-04-02T23:56:06.307Z,11.80
2023-04-02T23:58:34.391Z,11.82
