createdAt,value
2022-08-10T00:02:17.211Z,52.60
2022-08-10T00:04:45.852Z,52.60
2022-08-10T00:07:15.789Z,52.60
2022-08-10T00:09:50.839Z,52.70
2022-08-10T00:12:20.695Z,52.70
2022-08-10T00:14:49.532Z,52.70
2022-08-10T00:17:18.259Z,52.70
2022-08-10T00:20:03.809Z,52.70
2022-08-10T00:22:37.109Z,52.60
2022-08-10T00:25:21.716Z,53.10
2022-08-10T00:28:03.042Z,52.20
2022-08-10T00:30:32.835Z,52.30
2022-08-10T00:33:01.747Z,52.40
2022-08-10T00:35:30.424Z,52.30
2022-08-10T00:38:00.396Z,52.40
2022-08-10T00:40:36.911Z,52.50
2022-08-10T00:43:07.335Z,52.70
2022-08-10T00:45:36.537Z,52.90
2022-08-10T00:48:05.863Z,52.80
2022-08-10T00:50:35.063Z,52.80
2022-08-10T00:53:05.457Z,52.80
2022-08-10T00:57:12.822Z,52.60
2022-08-10T00:58:24.664Z,52.70
2022-08-10T01:00:54.803Z,52.90
2022-08-10T01:04:39.692Z,52.90
2022-08-10T01:06:33.004Z,52.80
2022-08-10T01:09:16.201Z,52.70
2022-08-10T01:12:38.996Z,52.60
2022-08-10T01:14:57.065Z,52.40
2022-08-10T01:17:50.475Z,52.30
2022-08-10T01:20:34.800Z,52.40
2022-08-10T01:24:01.626Z,52.40
2022-08-10T01:26:57.743Z,52.60
2022-08-10T01:29:55.199Z,52.70
2022-08-10T01:32:35.783Z,52.90
2022-08-10T01:35:13.530Z,52.80
2022-08-10T01:37:53.322Z,52.90
2022-08-10T01:40:28.537Z,53.00
2022-08-10T01:43:08.611Z,53.20
2022-08-10T01:45:46.237Z,53.30
2022-08-10T01:48:31.220Z,53.40
2022-08-10T01:51:12.041Z,53.40
2022-08-10T01:53:51.931Z,53.60
2022-08-10T01:56:25.784Z,53.70
2022-08-10T01:58:59.278Z,53.90
2022-08-10T02:01:34.554Z,54.00
2022-08-10T02:04:09.468Z,54.10
2022-08-10T02:06:45.430Z,54.40
2022-08-10T02:09:21.174Z,54.60
2022-08-10T02:12:07.735Z,54.70
2022-08-10T02:14:43.679Z,54.70
2022-08-10T02:17:59.032Z,55.40
2022-08-10T02:20:16.470Z,54.70
2022-08-10T02:22:50.139Z,54.70
2022-08-10T02:25:41.674Z,55.40
2022-08-10T02:28:30.422Z,54.60
2022-08-10T02:31:06.388Z,54.60
2022-08-10T02:33:45.616Z,54.50
2022-08-10T02:36:32.519Z,54.60
2022-08-10T02:39:07.124Z,54.60
2022-08-10T02:42:18.191Z,54.40
2022-08-10T02:45:19.060Z,54.40
2022-08-10T02:47:46.657Z,54.60
2022-08-10T02:50:29.449Z,54.70
2022-08-10T02:53:06.750Z,54.60
2022-08-10T02:55:58.695Z,54.50
2022-08-10T02:58:34.788Z,54.40
2022-08-10T03:01:10.394Z,54.30
2022-08-10T03:03:48.318Z,54.30
2022-08-10T03:06:24.566Z,54.30
2022-08-10T03:08:56.176Z,54.20
2022-08-10T03:12:35.314Z,54.10
2022-08-10T03:14:21.399Z,54.00
2022-08-10T03:16:53.110Z,53.90
2022-08-10T03:20:35.314Z,54.00
2022-08-10T03:22:17.831Z,54.00
2022-08-10T03:24:48.122Z,54.00
2022-08-10T03:27:18.438Z,54.10
2022-08-10T03:30:23.459Z,53.90
2022-08-10T03:32:39.454Z,54.00
2022-08-10T03:35:10.943Z,54.00
2022-08-10T03:37:41.695Z,54.10
2022-08-10T03:40:11.444Z,54.00
2022-08-10T03:42:42.372Z,54.00
2022-08-10T03:45:11.951Z,53.90
2022-08-10T03:47:44.044Z,53.90
2022-08-10T03:50:45.392Z,54.10
2022-08-10T03:53:05.564Z,54.20
2022-08-10T03:56:27.416Z,54.30
2022-08-10T03:58:23.980Z,54.20
2022-08-10T04:00:53.198Z,54.80
2022-08-10T04:03:22.969Z,54.30
2022-08-10T04:05:59.395Z,54.50
2022-08-10T04:08:29.674Z,54.60
2022-08-10T04:10:58.483Z,54.70
2022-08-10T04:13:27.151Z,54.70
2022-08-10T04:15:55.674Z,54.80
2022-08-10T04:18:24.405Z,55.00
2022-08-10T04:21:00.643Z,55.10
2022-08-10T04:23:35.560Z,55.00
2022-08-10T04:26:05.060Z,55.00
2022-08-10T04:28:34.733Z,55.00
2022-08-10T04:31:07.570Z,55.10
2022-08-10T04:33:43.153Z,55.00
2022-08-10T04:36:14.926Z,55.60
2022-08-10T04:38:47.370Z,54.70
2022-08-10T04:41:17.526Z,54.90
2022-08-10T04:43:47.385Z,55.00
2022-08-10T04:46:55.726Z,54.80
2022-08-10T04:49:05.414Z,54.80
2022-08-10T04:51:54.123Z,54.80
2022-08-10T04:54:25.414Z,54.80
2022-08-10T04:56:58.434Z,54.90
2022-08-10T04:59:27.327Z,54.60
2022-08-10T05:02:28.332Z,55.10
2022-08-10T05:04:44.814Z,55.00
2022-08-10T05:07:18.459Z,54.70
2022-08-10T05:10:03.164Z,54.70
2022-08-10T05:12:37.379Z,54.50
2022-08-10T05:15:10.517Z,54.50
2022-08-10T05:17:40.774Z,54.40
2022-08-10T05:20:12.437Z,54.70
2022-08-10T05:22:44.122Z,54.90
2022-08-10T05:25:21.152Z,54.90
2022-08-10T05:27:51.045Z,55.40
2022-08-10T05:30:23.804Z,55.10
2022-08-10T05:32:58.634Z,55.00
2022-08-10T05:35:56.626Z,55.00
2022-08-10T05:38:24.409Z,55.00
2022-08-10T05:40:57.050Z,54.60
2022-08-10T05:43:26.338Z,53.90
2022-08-10T05:46:17.522Z,53.90
2022-08-10T05:48:59.182Z,53.90
2022-08-10T05:51:31.342Z,54.10
2022-08-10T05:54:05.997Z,54.30
2022-08-10T05:56:56.380Z,54.10
2022-08-10T06:00:12.634Z,54.30
2022-08-10T06:02:30.767Z,53.60
2022-08-10T06:05:08.947Z,53.70
2022-08-10T06:07:43.682Z,53.50
2022-08-10T06:10:28.614Z,54.10
2022-08-10T06:13:30.719Z,53.80
2022-08-10T06:16:08.579Z,53.40
2022-08-10T06:18:38.228Z,52.80
2022-08-10T06:21:09.673Z,53.00
2022-08-10T06:23:40.040Z,53.10
2022-08-10T06:26:14.159Z,53.30
2022-08-10T06:29:03.636Z,52.50
2022-08-10T06:31:48.165Z,52.60
2022-08-10T06:34:25.529Z,52.30
2022-08-10T06:36:58.509Z,52.00
2022-08-10T06:39:36.332Z,51.10
2022-08-10T06:42:18.310Z,51.30
2022-08-10T06:44:57.770Z,52.30
2022-08-10T06:47:34.839Z,51.80
2022-08-10T06:50:13.494Z,52.10
2022-08-10T06:52:44.226Z,52.00
2022-08-10T06:55:18.646Z,53.10
2022-08-10T06:58:00.088Z,53.40
2022-08-10T07:00:34.638Z,52.30
2022-08-10T07:03:11.927Z,51.80
2022-08-10T07:05:51.031Z,52.70
2022-08-10T07:08:24.184Z,53.10
2022-08-10T07:10:55.709Z,52.70
2022-08-10T07:14:15.733Z,51.60
2022-08-10T07:16:18.797Z,50.00
2022-08-10T07:18:50.492Z,48.90
2022-08-10T07:21:20.044Z,47.40
2022-08-10T07:23:57.559Z,46.70
2022-08-10T07:26:31.620Z,46.20
2022-08-10T07:29:01.816Z,46.00
2022-08-10T07:31:55.750Z,47.10
2022-08-10T07:34:29.397Z,47.30
2022-08-10T07:37:05.625Z,47.90
2022-08-10T07:39:58.446Z,47.10
2022-08-10T07:42:31.319Z,44.70
2022-08-10T07:45:01.005Z,45.20
2022-08-10T07:47:52.379Z,46.20
2022-08-10T07:50:26.606Z,45.80
2022-08-10T07:53:01.281Z,44.20
2022-08-10T07:56:04.785Z,42.40
2022-08-10T07:58:25.247Z,40.40
2022-08-10T08:00:57.158Z,38.80
2022-08-10T08:03:30.553Z,36.60
2022-08-10T08:06:03.211Z,38.40
2022-08-10T08:08:36.379Z,37.80
2022-08-10T08:11:07.404Z,36.10
2022-08-10T08:13:39.975Z,35.70
2022-08-10T08:16:17.455Z,35.50
2022-08-10T08:19:23.632Z,36.10
2022-08-10T08:24:06.550Z,38.00
2022-08-10T08:24:37.279Z,39.30
2022-08-10T08:27:07.857Z,39.80
2022-08-10T08:29:42.057Z,40.50
2022-08-10T08:32:12.619Z,41.70
2022-08-10T08:34:46.220Z,42.10
2022-08-10T08:38:31.410Z,42.50
2022-08-10T08:40:15.252Z,43.10
2022-08-10T08:43:16.675Z,43.80
2022-08-10T08:46:28.579Z,43.60
2022-08-10T08:50:04.577Z,42.50
2022-08-10T08:52:22.683Z,39.30
2022-08-10T08:56:04.155Z,39.10
2022-08-10T08:58:31.416Z,38.50
2022-08-10T09:01:24.493Z,38.50
2022-08-10T09:04:28.736Z,39.90
2022-08-10T09:07:59.092Z,40.40
2022-08-10T09:10:27.247Z,40.60
2022-08-10T09:13:06.181Z,41.30
2022-08-10T09:15:41.690Z,41.10
2022-08-10T09:18:25.068Z,40.90
2022-08-10T09:21:02.040Z,40.00
2022-08-10T09:24:05.009Z,40.20
2022-08-10T09:26:46.722Z,39.40
2022-08-10T09:29:26.326Z,40.70
2022-08-10T09:36:13.677Z,41.60
2022-08-10T09:36:23.684Z,38.90
2022-08-10T09:38:12.421Z,38.30
2022-08-10T09:41:00.498Z,37.80
2022-08-10T09:43:44.693Z,39.30
2022-08-10T09:46:33.374Z,41.30
2022-08-10T09:49:18.411Z,42.60
2022-08-10T09:52:10.808Z,41.20
2022-08-10T09:54:55.540Z,43.20
2022-08-10T09:57:41.453Z,41.40
2022-08-10T10:00:17.117Z,40.90
2022-08-10T10:03:15.003Z,42.30
2022-08-10T10:05:58.711Z,42.20
2022-08-10T10:08:40.742Z,43.00
2022-08-10T10:11:22.125Z,43.10
2022-08-10T10:14:12.278Z,42.60
2022-08-10T10:16:58.209Z,43.50
2022-08-10T10:19:49.425Z,43.70
2022-08-10T10:22:53.416Z,41.80
2022-08-10T10:25:50.830Z,41.00
2022-08-10T10:29:15.232Z,40.10
2022-08-10T10:31:37.177Z,38.70
2022-08-10T10:34:19.034Z,37.00
2022-08-10T10:36:52.232Z,37.70
2022-08-10T10:39:26.778Z,38.20
2022-08-10T10:42:18.582Z,38.20
2022-08-10T10:45:16.402Z,38.00
2022-08-10T10:48:09.330Z,37.40
2022-08-10T10:51:03.320Z,35.70
2022-08-10T10:53:45.136Z,36.60
2022-08-10T10:56:26.221Z,38.00
2022-08-10T10:59:53.387Z,38.50
2022-08-10T11:02:12.778Z,39.50
2022-08-10T11:05:04.808Z,41.00
2022-08-10T11:07:41.243Z,40.90
2022-08-10T11:10:32.083Z,40.20
2022-08-10T11:14:24.500Z,40.70
2022-08-10T11:16:17.960Z,40.90
2022-08-10T11:18:57.586Z,41.10
2022-08-10T11:21:46.650Z,41.20
2022-08-10T11:24:47.310Z,42.30
2022-08-10T11:27:33.127Z,42.60
2022-08-10T11:30:10.665Z,44.00
2022-08-10T11:32:55.869Z,43.80
2022-08-10T11:35:37.325Z,44.50
2022-08-10T11:38:32.957Z,43.20
2022-08-10T11:42:11.812Z,41.40
2022-08-10T11:44:27.392Z,43.20
2022-08-10T11:47:04.216Z,44.10
2022-08-10T11:49:46.238Z,43.40
2022-08-10T11:52:24.242Z,42.00
2022-08-10T11:54:56.804Z,42.40
2022-08-10T11:57:54.000Z,42.90
2022-08-10T12:00:21.208Z,41.80
2022-08-10T12:02:56.392Z,41.90
2022-08-10T12:05:51.663Z,43.50
2022-08-10T12:10:08.702Z,43.70
2022-08-10T12:11:23.911Z,43.80
2022-08-10T12:14:21.959Z,43.70
2022-08-10T12:17:01.045Z,43.90
2022-08-10T12:19:59.040Z,43.10
2022-08-10T12:22:37.408Z,43.90
2022-08-10T12:25:49.575Z,44.40
2022-08-10T12:28:15.727Z,43.60
2022-08-10T12:30:53.012Z,43.90
2022-08-10T12:33:28.318Z,43.70
2022-08-10T12:36:18.421Z,43.50
2022-08-10T12:39:02.082Z,43.70
2022-08-10T12:41:44.836Z,44.00
2022-08-10T12:44:23.709Z,42.40
2022-08-10T12:47:23.174Z,43.20
2022-08-10T12:50:29.909Z,42.20
2022-08-10T12:53:06.703Z,42.70
2022-08-10T12:55:39.613Z,41.70
2022-08-10T12:58:56.784Z,40.60
2022-08-10T13:01:22.336Z,42.20
2022-08-10T13:04:21.634Z,39.70
2022-08-10T13:06:50.413Z,40.30
2022-08-10T13:09:24.849Z,40.70
2022-08-10T13:12:38.160Z,39.80
2022-08-10T13:14:57.135Z,40.30
2022-08-10T13:17:39.546Z,39.00
2022-08-10T13:20:21.461Z,41.00
2022-08-10T13:22:55.785Z,42.40
2022-08-10T13:25:32.874Z,41.20
2022-08-10T13:28:37.531Z,42.20
2022-08-10T13:30:58.767Z,41.80
2022-08-10T13:34:39.143Z,42.10
2022-08-10T13:36:31.930Z,41.80
2022-08-10T13:39:03.505Z,42.00
2022-08-10T13:41:39.915Z,42.20
2022-08-10T13:44:13.802Z,42.80
2022-08-10T13:46:51.047Z,43.20
2022-08-10T13:49:22.566Z,42.40
2022-08-10T13:51:58.225Z,41.70
2022-08-10T13:54:37.329Z,42.10
2022-08-10T13:57:07.859Z,41.80
2022-08-10T14:00:35.449Z,41.70
2022-08-10T14:02:35.233Z,42.40
2022-08-10T14:05:08.352Z,41.50
2022-08-10T14:07:53.541Z,40.90
2022-08-10T14:11:08.806Z,40.50
2022-08-10T14:13:29.930Z,40.80
2022-08-10T14:16:00.798Z,40.10
2022-08-10T14:18:34.979Z,41.80
2022-08-10T14:21:05.912Z,41.40
2022-08-10T14:23:42.330Z,40.50
2022-08-10T14:26:24.365Z,40.20
2022-08-10T14:28:58.201Z,41.30
2022-08-10T14:31:35.515Z,41.10
2022-08-10T14:34:08.913Z,41.30
2022-08-10T14:36:46.928Z,39.60
2022-08-10T14:39:26.322Z,39.50
2022-08-10T14:42:05.429Z,40.60
2022-08-10T14:44:48.617Z,39.20
2022-08-10T14:47:53.791Z,39.70
2022-08-10T14:50:31.482Z,38.70
2022-08-10T14:53:10.061Z,38.50
2022-08-10T14:55:58.894Z,40.30
2022-08-10T14:58:35.880Z,39.20
2022-08-10T15:01:09.244Z,39.30
2022-08-10T15:04:00.953Z,40.00
2022-08-10T15:06:38.088Z,40.80
2022-08-10T15:09:19.293Z,40.90
2022-08-10T15:12:14.803Z,42.00
2022-08-10T15:14:45.804Z,41.50
2022-08-10T15:17:26.441Z,41.10
2022-08-10T15:20:04.312Z,41.50
2022-08-10T15:22:50.171Z,40.10
2022-08-10T15:25:26.011Z,40.70
2022-08-10T15:28:05.278Z,39.90
2022-08-10T15:30:42.875Z,40.30
2022-08-10T15:34:02.653Z,39.90
2022-08-10T15:36:44.752Z,40.00
2022-08-10T15:40:25.359Z,39.70
2022-08-10T15:42:21.279Z,40.10
2022-08-10T15:44:53.584Z,39.80
2022-08-10T15:47:28.101Z,40.60
2022-08-10T15:50:22.970Z,40.80
2022-08-10T15:53:02.355Z,41.20
2022-08-10T15:55:43.375Z,39.70
2022-08-10T15:58:37.717Z,40.20
2022-08-10T16:02:13.817Z,40.20
2022-08-10T16:04:09.199Z,40.10
2022-08-10T16:06:44.750Z,39.60
2022-08-10T16:10:22.196Z,40.20
2022-08-10T16:12:29.450Z,39.80
2022-08-10T16:15:08.130Z,40.40
2022-08-10T16:17:54.663Z,41.10
2022-08-10T16:20:31.403Z,41.00
2022-08-10T16:23:09.904Z,40.50
2022-08-10T16:25:48.274Z,41.50
2022-08-10T16:28:30.336Z,40.50
2022-08-10T16:31:05.229Z,40.30
2022-08-10T16:33:53.562Z,40.30
2022-08-10T16:36:32.282Z,40.70
2022-08-10T16:39:03.013Z,39.70
2022-08-10T16:42:03.232Z,39.80
2022-08-10T16:44:30.569Z,40.50
2022-08-10T16:47:03.318Z,40.60
2022-08-10T16:49:39.723Z,40.90
2022-08-10T16:52:12.068Z,40.50
2022-08-10T16:54:44.048Z,40.90
2022-08-10T16:57:21.619Z,41.40
2022-08-10T16:59:55.886Z,39.70
2022-08-10T17:02:28.537Z,40.10
2022-08-10T17:05:01.628Z,40.30
2022-08-10T17:07:33.863Z,40.80
2022-08-10T17:10:08.025Z,41.10
2022-08-10T17:12:41.224Z,41.10
2022-08-10T17:15:11.815Z,41.90
2022-08-10T17:17:48.130Z,40.40
2022-08-10T17:20:30.601Z,40.50
2022-08-10T17:23:11.161Z,41.30
2022-08-10T17:25:45.916Z,42.10
2022-08-10T17:28:32.857Z,41.00
2022-08-10T17:31:23.610Z,42.20
2022-08-10T17:34:12.042Z,41.90
2022-08-10T17:36:46.528Z,42.60
2022-08-10T17:39:21.253Z,43.50
2022-08-10T17:41:55.290Z,44.50
2022-08-10T17:44:25.505Z,44.30
2022-08-10T17:46:55.849Z,44.50
2022-08-10T17:49:27.062Z,44.50
2022-08-10T17:52:02.650Z,44.50
2022-08-10T17:54:34.843Z,44.30
2022-08-10T17:57:10.753Z,44.30
2022-08-10T17:59:42.047Z,44.30
2022-08-10T18:02:15.900Z,45.20
2022-08-10T18:04:53.015Z,44.60
2022-08-10T18:07:29.134Z,44.90
2022-08-10T18:10:01.515Z,44.90
2022-08-10T18:12:40.419Z,44.90
2022-08-10T18:15:13.660Z,45.00
2022-08-10T18:17:47.971Z,45.20
2022-08-10T18:20:27.769Z,45.30
2022-08-10T18:22:59.326Z,45.30
2022-08-10T18:25:33.194Z,45.40
2022-08-10T18:28:09.167Z,45.40
2022-08-10T18:30:48.677Z,45.10
2022-08-10T18:33:22.071Z,45.30
2022-08-10T18:35:54.433Z,45.20
2022-08-10T18:38:25.689Z,45.60
2022-08-10T18:41:08.219Z,45.80
2022-08-10T18:44:07.451Z,46.10
2022-08-10T18:46:46.182Z,46.70
2022-08-10T18:49:29.913Z,46.30
2022-08-10T18:52:04.688Z,46.40
2022-08-10T18:54:44.647Z,47.30
2022-08-10T18:57:32.358Z,47.20
2022-08-10T19:00:10.560Z,47.20
2022-08-10T19:03:18.928Z,47.40
2022-08-10T19:06:14.073Z,47.80
2022-08-10T19:09:47.563Z,47.80
2022-08-10T19:12:33.065Z,47.80
2022-08-10T19:15:16.975Z,48.60
2022-08-10T19:18:06.094Z,47.80
2022-08-10T19:20:44.845Z,47.70
2022-08-10T19:23:38.783Z,47.80
2022-08-10T19:26:44.341Z,48.10
2022-08-10T19:30:05.012Z,48.30
2022-08-10T19:32:39.763Z,48.50
2022-08-10T19:35:21.501Z,48.70
2022-08-10T19:38:06.949Z,48.70
2022-08-10T19:41:00.471Z,48.90
2022-08-10T19:44:00.329Z,49.10
2022-08-10T19:46:42.010Z,49.20
2022-08-10T19:49:32.213Z,49.40
2022-08-10T19:52:22.611Z,49.30
2022-08-10T19:55:04.973Z,49.70
2022-08-10T19:57:45.237Z,49.70
2022-08-10T20:00:22.941Z,49.90
2022-08-10T20:03:18.042Z,49.80
2022-08-10T20:06:17.896Z,49.80
2022-08-10T20:08:56.692Z,49.90
2022-08-10T20:11:45.057Z,49.60
2022-08-10T20:14:23.471Z,49.60
2022-08-10T20:17:10.794Z,49.70
2022-08-10T20:19:54.852Z,49.70
2022-08-10T20:22:30.408Z,49.80
2022-08-10T20:25:11.488Z,50.10
2022-08-10T20:28:00.331Z,50.20
2022-08-10T20:30:35.706Z,50.30
2022-08-10T20:33:13.324Z,50.30
2022-08-10T20:35:51.175Z,50.30
2022-08-10T20:38:29.454Z,50.20
2022-08-10T20:41:13.202Z,50.50
2022-08-10T20:43:57.591Z,51.30
2022-08-10T20:46:33.670Z,50.70
2022-08-10T20:49:28.145Z,50.60
2022-08-10T20:52:02.343Z,50.50
2022-08-10T20:54:35.893Z,50.50
2022-08-10T20:57:54.856Z,50.40
2022-08-10T21:00:25.188Z,50.50
2022-08-10T21:03:43.749Z,50.70
2022-08-10T21:06:43.388Z,50.40
2022-08-10T21:09:34.510Z,50.40
2022-08-10T21:13:09.171Z,50.30
2022-08-10T21:15:56.219Z,50.50
2022-08-10T21:18:46.823Z,50.70
2022-08-10T21:22:04.115Z,50.70
2022-08-10T21:24:59.429Z,50.80
2022-08-10T21:27:59.005Z,50.90
2022-08-10T21:30:44.926Z,50.90
2022-08-10T21:33:22.705Z,50.90
2022-08-10T21:35:57.203Z,50.90
2022-08-10T21:38:37.227Z,50.80
2022-08-10T21:41:57.529Z,50.60
2022-08-10T21:45:17.098Z,50.70
2022-08-10T21:48:18.729Z,50.70
2022-08-10T21:51:16.408Z,50.80
2022-08-10T21:54:26.494Z,50.90
2022-08-10T21:57:24.593Z,51.00
2022-08-10T22:03:25.812Z,51.90
2022-08-10T22:06:28.870Z,51.10
2022-08-10T22:09:26.402Z,51.00
2022-08-10T22:12:30.808Z,51.30
2022-08-10T22:16:03.817Z,51.30
2022-08-10T22:18:53.876Z,51.40
2022-08-10T22:22:20.046Z,51.60
2022-08-10T22:25:39.734Z,51.70
2022-08-10T22:28:26.098Z,51.70
2022-08-10T22:34:58.945Z,51.60
2022-08-10T22:37:59.839Z,51.60
2022-08-10T22:41:02.981Z,51.50
2022-08-10T22:43:53.119Z,51.40
2022-08-10T22:46:44.504Z,51.30
2022-08-10T22:49:12.657Z,51.30
2022-08-10T22:51:54.895Z,51.30
2022-08-10T22:54:50.140Z,51.30
2022-08-10T22:57:38.683Z,51.30
2022-08-10T23:00:15.075Z,51.40
2022-08-10T23:02:54.211Z,51.40
2022-08-10T23:05:33.611Z,51.50
2022-08-10T23:08:29.421Z,51.60
2022-08-10T23:11:07.064Z,51.70
2022-08-10T23:13:45.340Z,51.60
2022-08-10T23:16:37.878Z,51.70
2022-08-10T23:19:17.159Z,51.70
2022-08-10T23:22:04.741Z,51.80
2022-08-10T23:24:39.089Z,52.00
2022-08-10T23:27:38.488Z,52.00
2022-08-10T23:30:11.213Z,52.00
2022-08-10T23:32:52.124Z,52.00
2022-08-10T23:36:30.597Z,52.10
2022-08-10T23:38:22.093Z,52.10
2022-08-10T23:40:54.829Z,52.00
2022-08-10T23:43:46.769Z,52.10
2022-08-10T23:46:25.103Z,52.10
2022-08-10T23:48:59.473Z,52.20
2022-08-10T23:51:54.590Z,52.20
2022-08-10T23:54:25.963Z,52.20
2022-08-10T23:57:01.874Z,52.20
2022-08-10T23:59:33.679Z,52.20
